#timestamp,LO_Frequency 
1482163215.9,286046998.4
1482163235.8,286047002.2
1482163255.8,286046999.9
1482163275.7,286046999.8
1482163295.6,286046999.5
1482163315.5,286047000.8
1482163335.5,286046998.2
1482163355.4,286047003.9
1482163375.3,286047000.7
1482163395.2,286046999.3
1482163415.2,286046998.4
1482163435.1,286047000.9
1482163436.0,286047000.9
1482163455.0,286047000.8
1482163455.9,286047000.8
1482163475.9,286046999.4
1482163495.8,286046998.7
1482163515.7,286047000.0
1482163535.6,286047002.1
1482163555.6,286047000.5
1482163575.5,286046998.5
1482163595.4,286047001.2
1482163615.3,286046998.2
1482163635.3,286047002.6
1482163655.2,286046998.8
1482163675.1,286046999.7
1482163695.0,286047001.4
1482163696.0,286047001.4
1482163715.9,286046999.2
1482163735.8,286046997.4
1482163755.7,286046998.3
1482163775.7,286047000.4
1482163795.6,286047000.0
1482163815.5,55842539.4
1482163835.4,9999999.1
1482163855.4,286046964.7
1482163875.3,286047003.8
1482163895.2,286047002.5
1482163915.1,286046998.3
1482163935.1,286047002.8
1482163936.0,286047002.8
1482163955.9,286046996.2
1482163975.8,286047001.0
1482163995.8,286047000.1
1482164015.7,286046998.8
1482164035.6,286047000.6
1482164055.5,286046999.5
1482164075.5,286046997.3
1482164095.4,286047001.2
1482164115.3,286046999.0
1482164135.2,286047000.6
1482164155.2,286046998.6
1482164175.1,286047001.0
1482164176.0,286047001.0
1482164195.0,286046999.6
1482164195.9,286046999.6
1482164215.9,286046998.4
1482164235.8,286047000.2
1482164255.7,286047002.0
1482164275.6,286047002.6
1482164295.6,286046997.1
1482164315.5,286046998.2
1482164335.4,286046999.7
1482164355.3,286047000.4
1482164375.3,286046999.8
1482164395.2,286047001.6
1482164415.1,286047001.8
1482164435.0,286047000.7
1482164435.9,286047000.7
1482164455.9,286046995.2
1482164475.8,286047002.8
1482164495.7,286046999.4
1482164515.6,286046998.5
1482164535.6,286047000.9
1482164555.5,286046996.8
1482164575.4,286047002.2
1482164595.3,286047000.9
1482164615.3,286047000.5
1482164635.2,286046999.2
1482164655.1,71639789.9
1482164675.0,9999999.0
1482164676.0,9999999.0
1482164695.9,9999998.7
1482164715.8,286046979.2
1482164735.7,286046998.9
1482164755.7,286047000.7
1482164775.6,286046999.4
1482164795.5,286047001.2
1482164815.4,286046998.7
1482164835.4,286047001.1
1482164855.3,286046998.8
1482164875.2,286046998.5
1482164895.1,286046998.4
1482164915.1,286047000.0
1482164916.0,286047000.0
1482164935.0,286047002.8
1482164935.9,286047002.8
1482164955.9,286046997.5
1482164975.8,286046998.6
1482164995.7,286047000.2
1482165015.6,286046998.6
1482165035.6,286046999.9
1482165055.5,286047001.2
1482165075.4,286046999.0
1482165095.3,286047001.2
1482165115.3,286047000.9
1482165135.2,286046997.4
1482165155.1,286046998.2
1482165175.0,286047002.2
1482165175.9,286047002.2
1482165195.9,286046995.5
1482165215.8,286047000.6
1482165235.7,286046999.1
1482165255.6,286046998.2
1482165275.6,286047004.1
1482165295.5,286046999.1
1482165315.4,286047001.2
1482165335.3,286047000.9
1482165355.3,286046998.1
1482165375.2,286047000.5
1482165395.1,286047000.7
1482165415.0,286046996.7
1482165416.0,286046996.7
1482165435.9,286047003.8
1482165455.8,286046998.6
1482165475.7,286047000.1
1482165495.7,286047001.9
1482165515.6,286047002.8
1482165535.5,286047001.1
1482165555.4,286046997.5
1482165575.4,286046998.1
1482165595.3,286047002.7
1482165615.2,286047001.9
1482165635.1,286046998.2
1482165655.1,286046999.4
1482165656.0,286046999.4
1482165675.9,286046999.1
1482165695.8,286046999.3
1482165715.8,286047002.4
1482165735.7,286046999.9
1482165755.6,286046999.8
1482165775.5,286047002.7
1482165795.5,286046999.2
1482165815.4,286047002.7
1482165835.3,286047001.1
1482165855.2,286046999.0
1482165875.2,286047001.2
1482165895.1,286047001.1
1482165896.0,286047001.1
1482165915.0,286046999.5
1482165915.9,286046999.5
1482165935.9,286046999.8
1482165955.8,286047002.8
1482165975.7,286046995.3
1482165995.6,286047005.9
1482166015.6,286046996.9
1482166035.5,286047001.2
1482166055.4,286046998.3
1482166075.3,286047002.5
1482166095.3,286046999.3
1482166115.2,286046995.6
1482166135.1,286046997.6
1482166155.0,286046995.1
1482166156.0,286046995.1
1482166175.9,286047004.1
1482166195.8,286046999.5
1482166215.7,286047000.3
1482166235.7,286046998.6
1482166255.6,286047000.9
1482166275.5,286046999.4
1482166295.4,286046996.9
1482166315.4,286047000.0
1482166335.3,286047001.3
1482166355.2,286047000.1
1482166375.1,286047000.3
1482166395.1,286046996.5
1482166396.0,286046996.5
1482166415.9,286047006.8
1482166435.8,286047000.5
1482166455.8,286046998.1
1482166475.7,286047001.7
1482166495.6,286047000.5
1482166515.5,286047000.6
1482166535.5,286046997.1
1482166555.4,286047003.7
1482166575.3,286047001.1
1482166595.2,286046996.7
1482166615.2,286047004.4
1482166635.1,286046998.9
1482166636.0,286046998.9
1482166655.0,286046998.1
1482166655.9,286046998.1
1482166675.9,286047004.3
1482166695.8,286046998.7
1482166715.7,286047001.2
1482166735.6,286046998.9
1482166755.6,286047002.0
1482166775.5,286047000.4
1482166795.4,286047000.7
