# file name; noise; peak f.; mag.; duration
20161219135627773_ZVPP-R4_snap.fits;1.09987;26531.2;1.07966;0
20161219135727848_ZVPP-R4_snap.fits;1.15381;26469;1.12847;0
20161219135827922_ZVPP-R4_snap.fits;1.17853;26518.1;0.859803;0
20161219135927997_ZVPP-R4_snap.fits;1.18503;26466.1;0.972279;0
20161219140027072_ZVPP-R4_snap.fits;1.1588;26523.9;0.989899;0
20161219140127146_ZVPP-R4_snap.fits;1.14147;26516.6;1.00024;0
20161219140227221_ZVPP-R4_snap.fits;1.42939;26494.6;1.12577;0
20161219140327296_ZVPP-R4_snap.fits;1.05948;26504.9;0.994;0
20161219140427370_ZVPP-R4_snap.fits;1.18592;26504.9;0.831207;0
20161219140528445_ZVPP-R4_snap.fits;1.19516;26538.6;0.953335;0
20161219140628520_ZVPP-R4_snap.fits;1.14402;26515.1;1.11696;0
20161219140728594_ZVPP-R4_snap.fits;1.24075;26548.1;1.00513;0
20161219140828669_ZVPP-R4_snap.fits;1.14819;26478.5;0.948234;0
20161219140928744_ZVPP-R4_snap.fits;1.10544;26457.3;1.05605;0
20161219141028818_ZVPP-R4_snap.fits;1.1276;26485.1;1.13433;0
20161219141128893_ZVPP-R4_snap.fits;1.20353;26531.2;0.919165;0
20161219141228968_ZVPP-R4_snap.fits;1.10074;26515.1;1.1032;0
20161219141328042_ZVPP-R4_snap.fits;1.15489;26517.3;0.93181;0
20161219141428117_ZVPP-R4_snap.fits;1.25111;26526.9;1.04878;0
20161219141528192_ZVPP-R4_snap.fits;1.14712;26543;0.923887;0
20161219141628266_ZVPP-R4_snap.fits;1.16413;26530.5;1.08337;0
20161219141728341_ZVPP-R4_snap.fits;1.0956;26482.2;0.999551;0
20161219141828416_ZVPP-R4_snap.fits;1.17329;26495.4;0.829013;0
20161219141929490_ZVPP-R4_snap.fits;1.02402;26510;1.00916;0
20161219142029565_ZVPP-R4_snap.fits;1.00878;26479.2;1.0987;0
20161219142129640_ZVPP-R4_snap.fits;1.19842;26494.6;1.02266;0
20161219142229714_ZVPP-R4_snap.fits;1.01983;26479.2;0.895469;0
20161219142329789_ZVPP-R4_snap.fits;1.11502;26478.5;1.04726;0
20161219142429864_ZVPP-R4_snap.fits;1.23343;26477.8;0.967178;0
20161219142529938_ZVPP-R4_snap.fits;1.12971;26468.3;0.904342;0
20161219142629013_ZVPP-R4_snap.fits;1.19671;26486.6;1.02222;0
20161219142729088_ZVPP-R4_snap.fits;1.07124;26526.1;1.03786;0
20161219142829162_ZVPP-R4_snap.fits;1.0173;26490.2;1.01501;0
20161219142929237_ZVPP-R4_snap.fits;1.15728;26474.1;1.12494;0
20161219143029312_ZVPP-R4_snap.fits;1.09094;26480.7;1.07933;0
20161219143129386_ZVPP-R4_snap.fits;1.15833;26465.3;1.22313;0
20161219143229461_ZVPP-R4_snap.fits;1.13489;26526.1;1.10975;0
20161219143330536_ZVPP-R4_snap.fits;1.03266;26474.9;0.936187;0
20161219143430610_ZVPP-R4_snap.fits;1.27342;26513.7;1.06244;0
20161219143530685_ZVPP-R4_snap.fits;1.14432;26450;0.975576;0
20161219143630760_ZVPP-R4_snap.fits;1.13115;26451.4;1.15467;0
20161219143730834_ZVPP-R4_snap.fits;1.181;26467.5;0.852401;0
20161219143830909_ZVPP-R4_snap.fits;1.20954;26490.2;0.965639;0
20161219143930984_ZVPP-R4_snap.fits;1.05939;26546.6;0.9129;0
20161219144030058_ZVPP-R4_snap.fits;1.23908;26466.8;0.96476;0
20161219144130133_ZVPP-R4_snap.fits;1.16636;26476.3;0.914908;0
20161219144230208_ZVPP-R4_snap.fits;1.13063;26474.9;0.980471;0
20161219144330282_ZVPP-R4_snap.fits;1.15219;26485.1;0.935825;0
20161219144430357_ZVPP-R4_snap.fits;1.2446;26482.2;1.16981;0
20161219144530432_ZVPP-R4_snap.fits;1.33581;26523.2;1.03606;0
20161219144630506_ZVPP-R4_snap.fits;1.2325;26474.9;1.01781;0
20161219144731581_ZVPP-R4_snap.fits;1.4637;26540;1.58329;0
20161219144831656_ZVPP-R4_snap.fits;1.39799;26485.8;1.04457;0
20161219144931730_ZVPP-R4_snap.fits;1.20841;26466.1;1.04892;0
20161219145031805_ZVPP-R4_snap.fits;1.0301;26494.6;0.895912;0
20161219145131880_ZVPP-R4_snap.fits;1.33963;26451.4;0.964739;0
20161219145231954_ZVPP-R4_snap.fits;1.26159;26491.7;0.965207;0
20161219145331029_ZVPP-R4_snap.fits;1.2666;26539.3;1.2731;0
20161219145431104_ZVPP-R4_snap.fits;1.099;26521.7;0.926707;0
20161219145531178_ZVPP-R4_snap.fits;1.12826;26471.2;0.937532;0
