# file name; noise; peak f.; mag.; duration
20161218235628128_ZVPP-R4_snap.fits;1.12659;26463.9;0.947735;0
20161218235728202_ZVPP-R4_snap.fits;1.08747;26465.3;0.9242;0
20161218235828277_ZVPP-R4_snap.fits;1.15023;26491;0.877803;0
20161218235928352_ZVPP-R4_snap.fits;1.0798;26510;0.930033;0
20161219000028426_ZVPP-R4_snap.fits;1.0824;26469;0.901484;0
20161219000128501_ZVPP-R4_snap.fits;1.15897;26455.8;1.04473;0
20161219000228576_ZVPP-R4_snap.fits;1.03782;26466.8;1.08173;0
20161219000328650_ZVPP-R4_snap.fits;1.13935;26459.5;0.943483;0
20161219000428725_ZVPP-R4_snap.fits;1.04231;26495.4;0.837823;0
20161219000528800_ZVPP-R4_snap.fits;1.10721;26474.1;0.945172;0
20161219000629874_ZVPP-R4_snap.fits;1.02631;26530.5;0.901551;0
20161219000729949_ZVPP-R4_snap.fits;1.0824;26540;0.834675;0
20161219000829024_ZVPP-R4_snap.fits;1.12808;26490.2;1.11475;0
20161219000929098_ZVPP-R4_snap.fits;1.11956;26481.4;1.14603;0
20161219001029173_ZVPP-R4_snap.fits;1.23206;26525.4;0.985619;0
20161219001129248_ZVPP-R4_snap.fits;1.16131;26521.7;1.00347;0
20161219001229322_ZVPP-R4_snap.fits;1.19637;26495.4;0.95267;0
20161219001329397_ZVPP-R4_snap.fits;1.18602;26504.9;1.08183;0
20161219001429472_ZVPP-R4_snap.fits;1.05113;26476.3;0.864176;0
20161219001529546_ZVPP-R4_snap.fits;1.04396;26526.1;0.919613;0
20161219001629621_ZVPP-R4_snap.fits;1.10542;26474.9;1.07134;0
20161219001729696_ZVPP-R4_snap.fits;1.28411;26505.6;0.990657;0
20161219001829770_ZVPP-R4_snap.fits;1.02978;26541.5;1.00948;0
20161219001929845_ZVPP-R4_snap.fits;1.13964;26459.5;0.954923;0
20161219002030920_ZVPP-R4_snap.fits;1.09236;26531.2;0.917416;0
20161219002130994_ZVPP-R4_snap.fits;1.22462;26491.7;0.939262;0
20161219002230069_ZVPP-R4_snap.fits;1.19248;26491.7;0.947537;0
20161219002330144_ZVPP-R4_snap.fits;1.15374;26518.1;0.907043;0
20161219002430218_ZVPP-R4_snap.fits;1.12114;26467.5;0.9699;0
20161219002530293_ZVPP-R4_snap.fits;1.23216;26498.3;0.999605;0
20161219002630368_ZVPP-R4_snap.fits;1.08847;26529.1;0.89351;0
20161219002730442_ZVPP-R4_snap.fits;1.12037;26526.9;0.977167;0
20161219002830517_ZVPP-R4_snap.fits;1.20721;26454.3;0.879301;0
20161219002930592_ZVPP-R4_snap.fits;1.21322;26504.9;0.850351;0
20161219003030666_ZVPP-R4_snap.fits;1.26079;26486.6;1.02103;0
20161219003130741_ZVPP-R4_snap.fits;1.12155;26537.1;1.33714;0
20161219003230816_ZVPP-R4_snap.fits;1.44559;26538.6;1.00913;0
20161219003330890_ZVPP-R4_snap.fits;1.3743;26510;1.33075;0
20161219003430965_ZVPP-R4_snap.fits;1.25078;26532.7;0.823901;0
20161219003531040_ZVPP-R4_snap.fits;1.28622;26538.6;1.03771;0
20161219003631114_ZVPP-R4_snap.fits;1.65837;26503.4;1.43954;0
20161219003731189_ZVPP-R4_snap.fits;1.78039;26470.5;1.3312;0
20161219003831264_ZVPP-R4_snap.fits;1.12423;26498.3;1.05696;0
20161219003931338_ZVPP-R4_snap.fits;1.07073;26523.2;1.11186;0
20161219004031413_ZVPP-R4_snap.fits;1.29856;26457.3;1.26016;0
20161219004131488_ZVPP-R4_snap.fits;1.17556;26476.3;1.08042;0
20161219004231562_ZVPP-R4_snap.fits;1.20194;26496.8;1.21238;0
20161219004331637_ZVPP-R4_snap.fits;1.1265;26501.2;0.868346;0
20161219004431712_ZVPP-R4_snap.fits;1.06646;26483.6;1.08124;0
20161219004531786_ZVPP-R4_snap.fits;1.22271;26523.9;0.756667;0
20161219004631861_ZVPP-R4_snap.fits;1.10772;26547.4;0.850052;0
20161219004731936_ZVPP-R4_snap.fits;1.30757;26477.1;0.993315;0
20161219004832010_ZVPP-R4_snap.fits;1.20046;26519.5;1.11857;0
20161219004932085_ZVPP-R4_snap.fits;1.19144;26491.7;0.938539;0
20161219005032160_ZVPP-R4_snap.fits;1.08015;26450;0.768867;0
20161219005132234_ZVPP-R4_snap.fits;1.20116;26529.8;0.967337;0
20161219005232309_ZVPP-R4_snap.fits;1.13181;26506.3;0.950942;0
20161219005332384_ZVPP-R4_snap.fits;1.25516;26501.2;0.89981;0
20161219005432458_ZVPP-R4_snap.fits;1.12051;26484.4;0.995797;0
20161219005532533_ZVPP-R4_snap.fits;0.996846;26465.3;1.02303;0
