# file name; noise; peak f.; mag.; duration
20161219085706448_ZVPP-R4_snap.fits;1.11148;26488;1.01941;0
20161219085806522_ZVPP-R4_snap.fits;1.22152;26485.1;0.915028;0
20161219085906597_ZVPP-R4_snap.fits;1.19559;26548.1;0.99495;0
20161219090006672_ZVPP-R4_snap.fits;1.17928;26470.5;0.863144;0
20161219090106746_ZVPP-R4_snap.fits;1.17065;26499;1.09707;0
20161219090206821_ZVPP-R4_snap.fits;1.27398;26482.2;1.21264;0
20161219090306896_ZVPP-R4_snap.fits;1.1745;26539.3;1.21514;0
20161219090406970_ZVPP-R4_snap.fits;1.1673;26495.4;1.02368;0
20161219090506045_ZVPP-R4_snap.fits;1.19894;26523.2;1.16796;0
20161219090606120_ZVPP-R4_snap.fits;1.26006;26548.1;0.844152;0
20161219090707194_ZVPP-R4_snap.fits;1.07832;26461.7;1.00811;0
20161219090807269_ZVPP-R4_snap.fits;1.16548;26507.8;0.933848;0
20161219090907344_ZVPP-R4_snap.fits;1.18314;26496.1;0.822462;0
20161219091007418_ZVPP-R4_snap.fits;1.24422;26450;0.84493;0
20161219091107493_ZVPP-R4_snap.fits;1.17349;26543.7;0.903346;0
20161219091207568_ZVPP-R4_snap.fits;1.11045;26510;0.796157;0
20161219091307642_ZVPP-R4_snap.fits;1.22446;26495.4;0.997816;0
20161219091407717_ZVPP-R4_snap.fits;1.27262;26511.5;1.09327;0
20161219091507792_ZVPP-R4_snap.fits;1.32163;26523.2;1.19805;0
20161219091607866_ZVPP-R4_snap.fits;1.10727;26467.5;1.01208;0
20161219091707941_ZVPP-R4_snap.fits;1.1602;26548.8;1.03325;0
20161219091807016_ZVPP-R4_snap.fits;1.28816;26497.6;0.990954;0
20161219091907090_ZVPP-R4_snap.fits;1.26105;26544.4;1.0365;0
20161219092007165_ZVPP-R4_snap.fits;1.18998;26515.1;0.928215;0
20161219092107240_ZVPP-R4_snap.fits;1.19477;26456.5;0.912379;0
20161219092208314_ZVPP-R4_snap.fits;1.02703;26545.9;0.967394;0
20161219092308389_ZVPP-R4_snap.fits;1.08513;26507.1;0.940938;0
20161219092408464_ZVPP-R4_snap.fits;1.10481;26545.2;0.951133;0
20161219092508538_ZVPP-R4_snap.fits;1.05938;26509.3;0.92772;0
20161219092608613_ZVPP-R4_snap.fits;1.21197;26500.5;0.992899;0
20161219092708688_ZVPP-R4_snap.fits;1.10753;26463.9;1.18905;0
20161219092808762_ZVPP-R4_snap.fits;1.12355;26458.7;0.760405;0
20161219092908837_ZVPP-R4_snap.fits;1.20563;26524.7;1.02226;0
20161219093008912_ZVPP-R4_snap.fits;1.12891;26544.4;1.02873;0
20161219093108986_ZVPP-R4_snap.fits;1.33141;26472.7;0.894744;0
20161219093208061_ZVPP-R4_snap.fits;1.25198;26476.3;1.32479;0
20161219093308136_ZVPP-R4_snap.fits;1.22341;26461.7;1.02804;0
20161219093408210_ZVPP-R4_snap.fits;1.06519;26507.8;1.01186;0
20161219093508285_ZVPP-R4_snap.fits;1.07397;26521;1.02492;0
20161219093609360_ZVPP-R4_snap.fits;1.0623;26489.5;0.906486;0
20161219093709434_ZVPP-R4_snap.fits;1.22443;26510.7;0.996325;0
20161219093809509_ZVPP-R4_snap.fits;1.14136;26476.3;1.10259;0
20161219093909584_ZVPP-R4_snap.fits;1.20061;26488;0.990775;0
20161219094009658_ZVPP-R4_snap.fits;1.08584;26514.4;1.00829;0
20161219094109733_ZVPP-R4_snap.fits;1.06359;26526.1;0.858003;0
20161219094209808_ZVPP-R4_snap.fits;1.16154;26471.2;1.02146;0
20161219094309882_ZVPP-R4_snap.fits;1.15719;26499.8;0.796198;0
20161219094409957_ZVPP-R4_snap.fits;1.06229;26506.3;0.96697;0
20161219094509032_ZVPP-R4_snap.fits;1.27103;26487.3;0.968054;0
20161219094609106_ZVPP-R4_snap.fits;1.22855;26475.6;1.03533;0
20161219094709181_ZVPP-R4_snap.fits;1.21961;26480.7;1.02036;0
20161219094809256_ZVPP-R4_snap.fits;1.05548;26546.6;1.10849;0
20161219094909330_ZVPP-R4_snap.fits;1.11965;26529.8;0.992491;0
20161219095010405_ZVPP-R4_snap.fits;1.02093;26499;0.907667;0
20161219095110480_ZVPP-R4_snap.fits;1.19131;26498.3;1.06942;0
20161219095210554_ZVPP-R4_snap.fits;1.13765;26487.3;1.01501;0
20161219095310629_ZVPP-R4_snap.fits;1.11696;26496.1;1.04514;0
20161219095410704_ZVPP-R4_snap.fits;1.12681;26543;0.81989;0
20161219095510778_ZVPP-R4_snap.fits;1.27467;26470.5;1.08244;0
