# file name; noise; peak f.; mag.; duration
20161219155635733_ZVPP-R4_snap.fits;0.995545;26537.8;0.917878;0
20161219155736808_ZVPP-R4_snap.fits;1.14986;26460.9;0.948116;0
20161219155836882_ZVPP-R4_snap.fits;1.06889;26518.8;0.918287;0
20161219155936957_ZVPP-R4_snap.fits;1.30019;26477.8;0.85591;0
20161219160036032_ZVPP-R4_snap.fits;1.00198;26523.9;0.984629;0
20161219160136106_ZVPP-R4_snap.fits;1.17108;26486.6;1.03657;0
20161219160236181_ZVPP-R4_snap.fits;1.24574;26504.2;1.11892;0
20161219160336256_ZVPP-R4_snap.fits;1.11719;26531.2;0.887013;0
20161219160436330_ZVPP-R4_snap.fits;1.06942;26523.2;1.07035;0
20161219160536405_ZVPP-R4_snap.fits;1.21681;26511.5;1.12251;0
20161219160636480_ZVPP-R4_snap.fits;1.28136;26459.5;1.07618;0
20161219160736554_ZVPP-R4_snap.fits;1.15138;26458.7;0.838885;0
20161219160836629_ZVPP-R4_snap.fits;1.28379;26488.8;1.07562;0
20161219160936704_ZVPP-R4_snap.fits;1.47165;26545.2;1.3287;0
20161219161036778_ZVPP-R4_snap.fits;1.15228;26548.1;0.92275;0
20161219161136853_ZVPP-R4_snap.fits;1.1955;26501.2;1.13139;0
20161219161237928_ZVPP-R4_snap.fits;1.23426;26519.5;0.983172;0
20161219161337002_ZVPP-R4_snap.fits;1.06692;26507.1;1.14038;0
20161219161437077_ZVPP-R4_snap.fits;1.28194;26518.1;0.896687;0
20161219161537152_ZVPP-R4_snap.fits;1.12912;26508.5;1.06152;0
20161219161637226_ZVPP-R4_snap.fits;1.11498;26504.9;1.11412;0
20161219161737301_ZVPP-R4_snap.fits;1.15023;26471.9;1.08618;0
20161219161837376_ZVPP-R4_snap.fits;1.16794;26480;1.11512;0
20161219161937450_ZVPP-R4_snap.fits;1.13325;26487.3;1.10749;0
20161219162037525_ZVPP-R4_snap.fits;1.25987;26544.4;1.1461;0
20161219162137600_ZVPP-R4_snap.fits;1.04002;26546.6;0.901815;0
20161219162237674_ZVPP-R4_snap.fits;0.921427;26523.2;1.02475;0
20161219162337749_ZVPP-R4_snap.fits;10.2382;26517.3;8.69801;0
20161219162437824_ZVPP-R4_snap.fits;1.10445;26523.9;1.13801;0
20161219162537898_ZVPP-R4_snap.fits;1.21281;26518.8;1.14862;0
20161219162638973_ZVPP-R4_snap.fits;1.14086;26503.4;1.22788;0
20161219162738048_ZVPP-R4_snap.fits;1.05457;26504.2;1.04118;0
20161219162838122_ZVPP-R4_snap.fits;1.21301;26480;1.05616;0
20161219162938197_ZVPP-R4_snap.fits;1.26055;26455.1;0.975088;0
20161219163038272_ZVPP-R4_snap.fits;1.1769;26482.9;0.806457;0
20161219163138346_ZVPP-R4_snap.fits;1.08193;26512.2;0.979423;0
20161219163238421_ZVPP-R4_snap.fits;1.20319;26494.6;0.849132;0
20161219163338496_ZVPP-R4_snap.fits;1.19895;26523.9;1.13597;0
20161219163438570_ZVPP-R4_snap.fits;1.25413;26460.9;1.00214;0
20161219163538645_ZVPP-R4_snap.fits;1.23815;26490.2;1.01076;0
20161219163638720_ZVPP-R4_snap.fits;1.22827;26466.8;1.09729;0
20161219163738794_ZVPP-R4_snap.fits;1.34234;26529.1;1.09794;0
20161219163838869_ZVPP-R4_snap.fits;1.13448;26522.5;0.953956;0
20161219163938944_ZVPP-R4_snap.fits;1.12688;26488;1.00424;0
20161219164039018_ZVPP-R4_snap.fits;1.15846;26541.5;0.956676;0
20161219164139093_ZVPP-R4_snap.fits;1.12145;26533.4;0.956867;0
20161219164239168_ZVPP-R4_snap.fits;1.17566;26454.3;1.03335;0
20161219164339242_ZVPP-R4_snap.fits;1.29469;26491.7;1.12886;0
20161219164439317_ZVPP-R4_snap.fits;1.11923;26545.2;1.16377;0
20161219164539392_ZVPP-R4_snap.fits;1.10609;26507.1;0.876163;0
20161219164639466_ZVPP-R4_snap.fits;1.09452;26543;0.940965;0
20161219164739541_ZVPP-R4_snap.fits;1.10736;26518.1;0.983499;0
20161219164839616_ZVPP-R4_snap.fits;1.00304;26491.7;0.938277;0
20161219164939690_ZVPP-R4_snap.fits;1.12573;26521.7;0.867354;0
20161219165039765_ZVPP-R4_snap.fits;1.19265;26475.6;0.870608;0
20161219165139840_ZVPP-R4_snap.fits;1.03195;26451.4;1.06581;0
20161219165239914_ZVPP-R4_snap.fits;1.0941;26475.6;1.05087;0
20161219165339989_ZVPP-R4_snap.fits;1.12324;26506.3;1.14825;0
20161219165440064_ZVPP-R4_snap.fits;1.13459;26521.7;0.863307;0
20161219165540138_ZVPP-R4_snap.fits;1.06056;26452.9;0.913211;0
