# file name; noise; peak f.; mag.; duration
20161219175644693_ZVPP-R4_snap.fits;1.05451;26502.7;0.865353;0
20161219175744768_ZVPP-R4_snap.fits;1.02374;26532.7;1.18973;0
20161219175844842_ZVPP-R4_snap.fits;1.22753;26465.3;0.949829;0
20161219175944917_ZVPP-R4_snap.fits;1.02151;26477.8;0.976681;0
20161219180044992_ZVPP-R4_snap.fits;1.21488;26513.7;0.917281;0
20161219180144066_ZVPP-R4_snap.fits;0.999004;26493.9;1.10122;0
20161219180244141_ZVPP-R4_snap.fits;1.11587;26548.8;1.19361;0
20161219180344216_ZVPP-R4_snap.fits;1.04847;26545.2;1.20348;0
20161219180444290_ZVPP-R4_snap.fits;1.25505;26463.1;0.813031;0
20161219180545365_ZVPP-R4_snap.fits;1.13568;26459.5;1.08722;0
20161219180645440_ZVPP-R4_snap.fits;1.05661;26465.3;0.975101;0
20161219180745514_ZVPP-R4_snap.fits;1.0828;26527.6;0.974598;0
20161219180845589_ZVPP-R4_snap.fits;1.07116;26450.7;0.840046;0
20161219180945664_ZVPP-R4_snap.fits;1.10902;26521.7;1.15302;0
20161219181045738_ZVPP-R4_snap.fits;1.05084;26524.7;1.00784;0
20161219181145813_ZVPP-R4_snap.fits;1.06267;26471.2;0.885416;0
20161219181245888_ZVPP-R4_snap.fits;1.13858;26523.9;1.00328;0
20161219181345962_ZVPP-R4_snap.fits;1.00929;26466.1;0.892616;0
20161219181445037_ZVPP-R4_snap.fits;1.00256;26529.8;0.885547;0
20161219181545112_ZVPP-R4_snap.fits;0.991388;26454.3;0.918344;0
20161219181645186_ZVPP-R4_snap.fits;1.01155;26529.1;0.993239;0
20161219181745261_ZVPP-R4_snap.fits;1.03192;26548.1;0.96639;0
20161219181845336_ZVPP-R4_snap.fits;1.0906;26476.3;0.874585;0
20161219181945410_ZVPP-R4_snap.fits;1.12173;26519.5;0.878066;0
20161219182046485_ZVPP-R4_snap.fits;1.14599;26495.4;0.955967;0
20161219182146560_ZVPP-R4_snap.fits;1.0805;26517.3;0.898258;0
20161219182246634_ZVPP-R4_snap.fits;0.965484;26548.8;1.15277;0
20161219182346709_ZVPP-R4_snap.fits;1.1005;26465.3;0.777934;0
20161219182446784_ZVPP-R4_snap.fits;1.14259;26540.8;0.783917;0
20161219182546858_ZVPP-R4_snap.fits;1.11645;26501.2;1.09777;0
20161219182646933_ZVPP-R4_snap.fits;1.03637;26520.3;0.964687;0
20161219182746008_ZVPP-R4_snap.fits;1.02921;26510.7;0.989507;0
20161219182846082_ZVPP-R4_snap.fits;1.07478;26477.8;1.0718;0
20161219182946157_ZVPP-R4_snap.fits;1.13073;26469.7;0.757243;0
20161219183046232_ZVPP-R4_snap.fits;1.28675;26504.9;0.98189;0
20161219183146306_ZVPP-R4_snap.fits;1.17809;26530.5;0.821756;0
20161219183246381_ZVPP-R4_snap.fits;1.05817;26536.4;1.02095;0
20161219183346456_ZVPP-R4_snap.fits;1.1476;26509.3;1.07484;0
20161219183447530_ZVPP-R4_snap.fits;1.20433;26523.9;1.01258;0
20161219183547605_ZVPP-R4_snap.fits;1.15292;26522.5;0.920655;0
20161219183647680_ZVPP-R4_snap.fits;1.1973;26495.4;0.950778;0
20161219183747754_ZVPP-R4_snap.fits;0.970262;26477.8;1.02959;0
20161219183847829_ZVPP-R4_snap.fits;1.08471;26478.5;0.865489;0
20161219183947904_ZVPP-R4_snap.fits;1.11377;26502;0.973299;0
20161219184047978_ZVPP-R4_snap.fits;1.1187;26543.7;0.78895;0
20161219184147053_ZVPP-R4_snap.fits;1.04849;26475.6;1.04815;0
20161219184247128_ZVPP-R4_snap.fits;1.02597;26488.8;0.937962;0
20161219184347202_ZVPP-R4_snap.fits;1.17094;26478.5;1.0951;0
20161219184447277_ZVPP-R4_snap.fits;1.13285;26495.4;1.00624;0
20161219184547352_ZVPP-R4_snap.fits;1.17573;26479.2;0.761989;0
20161219184647426_ZVPP-R4_snap.fits;1.11528;26477.1;0.807649;0
20161219184747501_ZVPP-R4_snap.fits;1.14366;26508.5;0.91725;0
20161219184847576_ZVPP-R4_snap.fits;1.05928;26518.8;0.885352;0
20161219184948650_ZVPP-R4_snap.fits;1.0025;26477.8;0.929349;0
20161219185048725_ZVPP-R4_snap.fits;1.11617;26458.7;0.931238;0
20161219185148800_ZVPP-R4_snap.fits;1.09894;26450;0.813614;0
20161219185248874_ZVPP-R4_snap.fits;1.10338;26502.7;0.939961;0
20161219185348949_ZVPP-R4_snap.fits;1.18473;26452.9;0.944445;0
20161219185448024_ZVPP-R4_snap.fits;1.00901;26473.4;0.851846;0
20161219185548098_ZVPP-R4_snap.fits;1.05033;26485.8;0.991425;0
