# file name; noise; peak f.; mag.; duration
20161219125623293_ZVPP-R4_snap.fits;1.08735;26534.2;1.01801;0
20161219125723368_ZVPP-R4_snap.fits;1.23125;26469;1.03833;0
20161219125823442_ZVPP-R4_snap.fits;0.922887;26495.4;0.84314;0
20161219125923517_ZVPP-R4_snap.fits;1.2361;26531.2;0.888603;0
20161219130023592_ZVPP-R4_snap.fits;1.06987;26499.8;0.860362;0
20161219130123666_ZVPP-R4_snap.fits;1.20429;26475.6;1.01948;0
20161219130223741_ZVPP-R4_snap.fits;1.17805;26484.4;1.01237;0
20161219130323816_ZVPP-R4_snap.fits;1.13978;26459.5;0.983103;0
20161219130423890_ZVPP-R4_snap.fits;1.04432;26521;0.879165;0
20161219130523965_ZVPP-R4_snap.fits;1.22097;26485.1;0.797253;0
20161219130623040_ZVPP-R4_snap.fits;1.04864;26518.1;1.13675;0
20161219130723114_ZVPP-R4_snap.fits;1.09725;26479.2;0.796595;0
20161219130823189_ZVPP-R4_snap.fits;1.02077;26538.6;0.862245;0
20161219130924264_ZVPP-R4_snap.fits;1.17873;26467.5;0.946137;0
20161219131024338_ZVPP-R4_snap.fits;1.0751;26471.9;0.967291;0
20161219131124413_ZVPP-R4_snap.fits;0.945729;26473.4;0.987672;0
20161219131224488_ZVPP-R4_snap.fits;1.05844;26526.1;0.924075;0
20161219131324562_ZVPP-R4_snap.fits;1.13661;26481.4;1.03733;0
20161219131424637_ZVPP-R4_snap.fits;1.27278;26475.6;0.893063;0
20161219131524712_ZVPP-R4_snap.fits;1.25128;26532.7;1.02857;0
20161219131624786_ZVPP-R4_snap.fits;1.14788;26499.8;1.0905;0
20161219131724861_ZVPP-R4_snap.fits;1.11926;26514.4;0.975318;0
20161219131824936_ZVPP-R4_snap.fits;1.07244;26537.1;1.1187;0
20161219131924010_ZVPP-R4_snap.fits;1.26518;26485.8;1.13682;0
20161219132024085_ZVPP-R4_snap.fits;1.212;26528.3;0.931527;0
20161219132124160_ZVPP-R4_snap.fits;1.19384;26531.2;1.13164;0
20161219132224234_ZVPP-R4_snap.fits;1.07944;26541.5;0.852508;0
20161219132325309_ZVPP-R4_snap.fits;1.19145;26533.4;1.02969;0
20161219132425384_ZVPP-R4_snap.fits;1.13152;26507.1;1.05876;0
20161219132525458_ZVPP-R4_snap.fits;1.15735;26521.7;0.93261;0
20161219132625533_ZVPP-R4_snap.fits;1.12085;26505.6;0.980768;0
20161219132725608_ZVPP-R4_snap.fits;1.00442;26523.9;1.21619;0
20161219132825682_ZVPP-R4_snap.fits;1.14813;26496.8;1.1123;0
20161219132925757_ZVPP-R4_snap.fits;1.08818;26474.1;0.985807;0
20161219133025832_ZVPP-R4_snap.fits;1.05762;26458.7;0.941865;0
20161219133125906_ZVPP-R4_snap.fits;1.14387;26533.4;1.00135;0
20161219133225981_ZVPP-R4_snap.fits;1.10194;26487.3;0.938782;0
20161219133325056_ZVPP-R4_snap.fits;1.09546;26514.4;0.869576;0
20161219133425130_ZVPP-R4_snap.fits;1.19826;26507.1;1.27486;0
20161219133525205_ZVPP-R4_snap.fits;1.1954;26479.2;0.833391;0
20161219133625280_ZVPP-R4_snap.fits;1.03596;26545.9;1.03223;0
20161219133726354_ZVPP-R4_snap.fits;1.08996;26503.4;0.908737;0
20161219133826429_ZVPP-R4_snap.fits;1.15426;26543;0.864132;0
20161219133926504_ZVPP-R4_snap.fits;1.28174;26452.1;0.87397;0
20161219134026578_ZVPP-R4_snap.fits;1.16787;26523.9;1.21824;0
20161219134126653_ZVPP-R4_snap.fits;1.16753;26491.7;0.950864;0
20161219134226728_ZVPP-R4_snap.fits;1.08577;26513.7;1.06335;0
20161219134326802_ZVPP-R4_snap.fits;1.26968;26452.1;0.998445;0
20161219134426877_ZVPP-R4_snap.fits;1.11419;26548.1;1.12823;0
20161219134526952_ZVPP-R4_snap.fits;1.05157;26532.7;1.07242;0
20161219134626026_ZVPP-R4_snap.fits;1.24644;26470.5;0.991706;0
20161219134726101_ZVPP-R4_snap.fits;1.27625;26455.1;1.11217;0
20161219134826176_ZVPP-R4_snap.fits;1.2491;26510;0.895428;0
20161219134926250_ZVPP-R4_snap.fits;1.18905;26537.1;0.790718;0
20161219135026325_ZVPP-R4_snap.fits;1.20305;26540.8;0.984433;0
20161219135127400_ZVPP-R4_snap.fits;1.04778;26541.5;0.941087;0
20161219135227474_ZVPP-R4_snap.fits;0.956224;26476.3;0.933173;0
20161219135327549_ZVPP-R4_snap.fits;1.05448;26458.7;1.09494;0
20161219135427624_ZVPP-R4_snap.fits;1.20571;26501.2;1.22556;0
20161219135527698_ZVPP-R4_snap.fits;1.18891;26543;0.890105;0
