1505962805;11.712;5.079;6.610;6.278;8.899
1505962810;11.706;5.019;6.611;6.303;8.899
1505962815;11.736;5.015;6.603;6.325;8.719
1505962820;12.013;5.018;6.625;6.307;8.724
1505962825;12.031;5.077;6.607;6.280;8.737
1505962830;11.730;5.010;6.618;6.313;8.872
1505962835;11.729;5.023;6.611;6.300;8.712
1505962840;11.732;5.026;6.612;6.302;8.731
1505962845;12.039;5.078;6.610;6.292;8.749
1505962850;11.705;5.010;6.614;6.277;8.887
1505962855;11.736;5.022;6.615;6.297;8.697
1505962860;11.735;5.024;6.617;6.302;8.720
1505962865;12.008;5.075;6.618;6.298;8.730
1505962870;11.673;5.060;6.608;6.278;8.904
1505962875;11.736;5.024;6.619;6.306;8.699
1505962880;11.709;5.018;6.610;6.304;8.725
1505962885;12.031;5.078;6.621;6.307;8.739
1505962890;11.670;5.076;6.609;6.273;8.896
1505962896;11.708;5.018;6.599;6.309;8.901
1505962901;11.728;5.024;6.614;6.301;8.740
1505962906;12.038;5.022;6.609;6.306;8.740
1505962911;12.012;5.072;6.599;6.288;8.819
1505962916;11.730;5.021;6.610;6.272;8.906
1505962921;11.736;5.023;6.615;6.298;8.743
1505962926;11.770;5.019;6.610;6.301;8.734
1505962931;12.031;5.076;6.615;6.284;8.744
1505962936;11.737;5.013;6.610;6.274;8.898
1505962941;11.704;5.016;6.605;6.307;8.688
1505962946;11.726;5.023;6.610;6.301;8.738
1505962951;12.039;5.077;6.614;6.296;8.751
1505962956;11.642;5.008;6.615;6.278;8.880
1505962961;11.729;5.022;6.616;6.300;8.700
1505962966;11.735;5.023;6.605;6.298;8.746
1505962971;12.025;5.061;6.619;6.304;8.719
1505962976;11.664;5.074;6.611;6.276;8.896
1505962981;11.737;5.020;6.611;6.306;8.883
1505962986;11.736;5.019;6.621;6.303;8.715
1505962991;12.031;5.017;6.607;6.298;8.736
1505962996;12.038;5.076;6.607;6.274;8.908
1505963001;11.737;5.021;6.626;6.289;8.875
1505963006;11.729;5.022;6.608;6.299;8.744
1505963012;11.950;5.021;6.614;6.298;8.737
1505963017;12.039;5.075;6.612;6.283;8.722
1505963022;11.728;5.009;6.609;6.274;8.893
1505963027;11.736;5.022;6.603;6.299;8.714
1505963032;11.732;5.021;6.606;6.292;8.724
1505963037;12.012;5.074;6.612;6.298;8.737
1505963042;11.702;5.011;6.605;6.270;8.905
1505963047;11.735;5.022;6.621;6.295;8.706
1505963052;11.704;5.018;6.610;6.294;8.742
1505963057;12.039;5.077;6.605;6.295;8.730
1505963062;11.713;5.010;6.607;6.267;8.886
1505963067;11.710;5.017;6.611;6.297;8.693
1505963072;11.689;5.018;6.604;6.307;8.694
1505963077;12.004;5.071;6.603;6.274;8.724
1505963082;11.700;5.006;6.612;6.268;8.894
1505963087;11.728;5.023;6.603;6.294;8.726
1505963092;11.727;5.023;6.611;6.292;8.745
1505963097;12.001;5.071;6.607;6.295;8.725
1505963102;11.719;5.010;6.614;6.271;8.898
1505963107;11.736;5.024;6.616;6.297;8.717
1505963112;11.705;5.016;6.622;6.293;8.738
1505963117;12.030;5.076;6.602;6.296;8.735
1505963122;11.673;5.066;6.611;6.271;8.884
1505963128;11.707;5.018;6.615;6.308;8.681
1505963133;11.728;5.021;6.616;6.293;8.750
1505963138;12.038;5.066;6.616;6.297;8.733
1505963143;11.733;5.073;6.608;6.274;8.878
1505963148;11.729;5.023;6.611;6.302;8.905
1505963153;11.735;5.025;6.605;6.293;8.724
1505963158;12.008;5.016;6.613;6.296;8.709
1505963163;12.031;5.078;6.606;6.274;8.791
1505963168;11.736;5.021;6.610;6.275;8.894
1505963173;11.704;5.016;6.614;6.294;8.721
1505963178;11.719;5.023;6.612;6.297;8.739
1505963183;12.038;5.080;6.604;6.284;8.729
1505963188;11.735;5.013;6.625;6.286;8.869
1505963193;11.728;5.024;6.609;6.297;8.704
1505963198;11.734;5.025;6.615;6.296;8.740
1505963203;12.038;5.078;6.642;6.305;8.732
1505963208;11.666;5.023;6.608;6.275;8.899
1505963213;11.736;5.024;6.605;6.304;8.700
1505963218;11.734;5.025;6.619;6.307;8.684
1505963223;12.014;5.077;6.610;6.301;8.738
1505963228;11.671;5.079;6.613;6.276;8.902
1505963233;11.736;5.025;6.611;6.308;8.854
1505963238;11.724;5.022;6.606;6.298;8.736
1505963244;12.038;5.035;6.621;6.301;8.734
1505963249;11.957;5.080;6.605;6.273;8.815
1505963254;11.707;5.020;6.605;6.297;8.900
1505963259;11.735;5.025;6.605;6.300;8.750
1505963264;11.993;5.025;6.622;6.294;8.748
1505963269;12.008;5.074;6.618;6.273;8.734
1505963274;11.736;5.014;6.622;6.272;8.894
1505963279;11.735;5.025;6.605;6.296;8.713
1505963284;11.703;5.019;6.612;6.301;8.719
1505963289;12.031;5.079;6.613;6.293;8.732
1505963294;11.701;5.013;6.610;6.269;8.906
1505963299;11.706;5.019;6.608;6.301;8.707
1505963304;11.727;5.024;6.602;6.291;8.736
1505963309;12.038;5.079;6.605;6.293;8.726
1505963314;11.640;5.057;6.610;6.276;8.881
1505963319;11.729;5.021;6.617;6.299;8.838
1505963324;11.735;5.023;6.604;6.298;8.750
1505963329;12.008;5.020;6.618;6.297;8.721
1505963334;12.030;5.077;6.617;6.273;8.864
1505963339;11.736;5.024;6.606;6.282;8.886
1505963344;11.729;5.016;6.614;6.307;8.722
1505963349;11.872;5.022;6.608;6.296;8.730
1505963354;12.038;5.077;6.609;6.269;8.747
1505963360;11.679;5.007;6.615;6.281;8.890
1505963365;11.728;5.023;6.609;6.293;8.704
1505963370;11.732;5.025;6.600;6.294;8.742
1505963375;12.038;5.076;6.605;6.325;8.713
1505963380;11.689;5.009;6.605;6.268;8.891
1505963385;11.735;5.023;6.600;6.287;8.707
1505963390;11.734;5.019;6.615;6.294;8.722
1505963395;12.030;5.077;6.608;6.288;8.741
1505963400;11.671;5.071;6.608;6.270;8.886
1505963405;11.736;5.024;6.622;6.295;8.796
1505963410;11.708;5.022;6.618;6.298;8.732
1505963415;12.036;5.053;6.613;6.323;8.694
1505963420;11.829;5.072;6.643;6.281;8.872
1505963425;11.728;5.022;6.613;6.298;8.901
1505963430;11.735;5.024;6.644;6.337;8.711
1505963435;12.008;5.020;6.610;6.295;8.739
1505963440;12.038;5.080;6.616;6.273;8.722
1505963445;11.736;5.017;6.616;6.272;8.901
1505963450;11.709;5.020;6.616;6.303;8.726
1505963455;11.717;5.022;6.613;6.299;8.734
1505963460;12.038;5.078;6.606;6.293;8.735
1505963466;11.710;5.008;6.610;6.277;8.899
1505963471;11.728;5.022;6.621;6.304;8.712
1505963476;11.734;5.024;6.605;6.298;8.753
1505963481;12.004;5.071;6.609;6.307;8.713
1505963486;11.664;5.054;6.605;6.275;8.887
1505963491;11.735;5.021;6.610;6.305;8.702
1505963496;11.705;5.017;6.605;6.301;8.727
1505963501;12.030;5.075;6.612;6.299;8.734
1505963506;11.690;5.075;6.607;6.275;8.897
1505963511;11.714;5.009;6.619;6.317;8.885
1505963516;11.727;5.018;6.616;6.301;8.734
1505963521;12.037;5.022;6.617;6.304;8.728
1505963526;11.974;5.068;6.606;6.284;8.799
1505963531;11.728;5.016;6.621;6.282;8.891
1505963536;11.735;5.021;6.609;6.296;8.733
1505963541;11.796;5.020;6.617;6.317;8.736
1505963546;12.030;5.075;6.612;6.284;8.736
1505963551;11.736;5.010;6.612;6.279;8.895
1505963556;11.720;5.006;6.613;6.304;8.695
1505963561;11.724;5.020;6.612;6.299;8.744
1505963566;12.038;5.076;6.606;6.301;8.734
1505963571;11.680;5.010;6.605;6.279;8.872
1505963577;11.716;5.020;6.612;6.303;8.695
1505963582;11.733;5.023;6.621;6.295;8.732
1505963587;12.038;5.077;6.631;6.326;8.728
1505963592;11.663;5.074;6.618;6.278;8.902
1505963597;11.735;5.019;6.601;6.307;8.747
1505963602;11.734;5.018;6.607;6.299;8.736
1505963607;12.007;5.041;6.611;6.304;8.745
1505963612;11.871;5.073;6.605;6.275;8.908
1505963617;11.735;5.019;6.600;6.301;8.874
1505963622;11.709;5.018;6.612;6.297;8.741
1505963627;12.025;5.019;6.621;6.303;8.747
1505963632;12.037;5.073;6.612;6.274;8.738
1505963637;11.706;5.005;6.625;6.280;8.883
1505963642;11.727;5.020;6.612;6.298;8.736
1505963647;11.731;5.021;6.621;6.304;8.735
1505963652;12.011;5.069;6.608;6.303;8.735
1505963657;11.704;5.008;6.614;6.277;8.895
1505963662;11.735;5.020;6.613;6.295;8.704
1505963667;11.703;5.014;6.611;6.305;8.730
1505963672;12.030;5.073;6.604;6.298;8.749
1505963677;11.672;5.038;6.608;6.276;8.905
1505963682;11.707;5.014;6.616;6.311;8.724
1505963688;11.726;5.020;6.619;6.299;8.729
1505963693;12.038;5.076;6.605;6.301;8.750
1505963698;11.627;5.069;6.615;6.279;8.891
1505963703;11.727;5.020;6.625;6.301;8.892
1505963708;11.734;5.023;6.604;6.302;8.743
1505963713;12.007;5.017;6.607;6.301;8.724
1505963718;12.029;5.073;6.607;6.274;8.726
1505963723;11.735;5.020;6.619;6.275;8.893
1505963728;11.735;5.019;6.630;6.302;8.704
1505963733;11.721;5.019;6.616;6.292;8.740
1505963738;12.037;5.074;6.612;6.289;8.737
1505963743;11.709;4.995;6.612;6.277;8.883
1505963748;11.727;5.020;6.614;6.297;8.695
1505963753;11.732;5.020;6.609;6.296;8.749
1505963758;12.037;5.075;6.604;6.304;8.727
1505963763;11.664;5.027;6.613;6.276;8.901
1505963768;11.735;5.021;6.615;6.302;8.721
1505963773;11.733;5.018;6.630;6.301;8.728
1505963778;12.029;5.073;6.612;6.299;8.740
1505963783;11.688;5.075;6.604;6.272;8.910
1505963788;11.735;5.021;6.598;6.304;8.888
1505963793;11.705;5.018;6.606;6.301;8.732
1505963799;12.037;5.022;6.621;6.300;8.750
1505963804;12.037;5.076;6.614;6.280;8.771
1505963809;11.722;5.016;6.610;6.273;8.900
1505963814;11.734;5.021;6.619;6.299;8.735
1505963819;11.791;5.021;6.608;6.304;8.740
1505963824;12.007;5.069;6.606;6.295;8.732
1505963829;11.727;5.008;6.620;6.278;8.907
1505963834;11.735;5.021;6.610;6.301;8.690
1505963839;11.703;5.016;6.617;6.300;8.739
1505963844;12.030;5.075;6.604;6.297;8.735
1505963849;11.671;5.041;6.607;6.269;8.899
1505963854;11.706;5.013;6.606;6.297;8.698
1505963859;11.726;5.017;6.605;6.293;8.746
1505963864;12.036;5.073;6.617;6.294;8.726
1505963869;11.640;5.069;6.603;6.275;8.890
1505963874;11.727;5.020;6.609;6.301;8.893
1505963879;11.733;5.021;6.599;6.291;8.748
1505963884;11.998;5.015;6.609;6.295;8.724
1505963889;12.029;5.074;6.600;6.270;8.741
1505963894;11.735;5.018;6.616;6.275;8.894
1505963899;11.702;5.017;6.608;6.308;8.735
1505963904;11.815;5.022;6.607;6.297;8.737
1505963909;12.037;5.077;6.605;6.275;8.751
1505963915;11.726;5.005;6.611;6.276;8.878
1505963920;11.726;5.019;6.615;6.295;8.703
1505963925;11.732;5.019;6.620;6.294;8.750
1505963930;12.022;5.059;6.623;6.303;8.729
1505963935;11.674;5.006;6.599;6.270;8.901
1505963940;11.734;5.019;6.600;6.292;8.701
1505963945;11.733;5.020;6.611;6.325;8.722
1505963950;12.029;5.073;6.610;6.300;8.734
1505963955;11.670;5.074;6.605;6.272;8.901
1505963960;11.735;5.016;6.616;6.313;8.885
1505963965;11.726;5.017;6.611;6.297;8.741
1505963970;12.036;5.051;6.608;6.296;8.739
1505963975;11.853;5.070;6.608;6.269;8.889
1505963980;11.709;5.016;6.616;6.303;8.902
1505963985;11.733;5.015;6.615;6.294;8.737
1505963990;12.036;5.019;6.600;6.300;8.697
1505963995;12.010;5.069;6.601;6.271;8.741
1505964000;11.735;5.007;6.597;6.275;8.903
1505964005;11.734;5.017;6.599;6.301;8.732
1505964010;11.704;5.010;6.611;6.296;8.738
1505964015;12.028;5.069;6.610;6.296;8.696
1505964020;11.698;4.999;6.609;6.274;8.901
1505964025;11.705;5.012;6.613;6.299;8.710
1505964031;11.732;5.017;6.600;6.326;8.728
1505964036;12.007;5.065;6.612;6.293;8.742
1505964041;11.663;5.026;6.603;6.271;8.903
1505964046;11.734;5.015;6.618;6.296;8.713
1505964051;11.701;5.008;6.614;6.298;8.718
1505964056;12.029;5.069;6.611;6.298;8.732
1505964061;11.668;5.069;6.609;6.270;8.892
1505964066;11.703;5.010;6.615;6.306;8.882
1505964071;11.726;5.015;6.611;6.303;8.748
1505964076;12.035;5.016;6.601;6.302;8.736
1505964081;12.014;5.057;6.616;6.285;8.716
1505964086;11.727;5.013;6.620;6.277;8.899
1505964091;11.733;5.016;6.606;6.298;8.738
1505964096;11.741;5.010;6.606;6.299;8.731
1505964101;12.029;5.068;6.613;6.285;8.734
1505964106;11.734;5.004;6.620;6.274;8.911
1505964111;11.733;5.015;6.620;6.298;8.694
1505964116;11.723;5.015;6.607;6.299;8.747
1505964121;12.037;5.072;6.606;6.297;8.747
1505964126;11.664;5.001;6.596;6.271;8.895
1505964131;11.726;5.014;6.615;6.294;8.700
1505964136;11.733;5.015;6.608;6.296;8.736
1505964141;12.036;5.068;6.616;6.304;8.713
1505964147;11.645;5.065;6.606;6.272;8.904
1505964152;11.734;5.012;6.610;6.298;8.905
1505964157;11.733;5.013;6.613;6.330;8.725
1505964162;12.029;5.033;6.603;6.303;8.743
1505964167;11.912;5.068;6.606;6.271;8.906
1505964172;11.734;5.014;6.622;6.292;8.913
1505964177;11.705;5.010;6.615;6.302;8.740
1505964182;11.924;5.015;6.620;6.302;8.749
1505964187;12.037;5.068;6.603;6.269;8.732
1505964192;11.708;5.000;6.604;6.278;8.902
1505964197;11.733;5.014;6.601;6.302;8.740
1505964202;11.731;5.013;6.614;6.299;8.743
1505964207;12.006;5.061;6.597;6.300;8.736
1505964212;11.684;5.001;6.606;6.277;8.905
1505964217;11.733;5.014;6.602;6.303;8.696
1505964222;11.706;5.007;6.611;6.301;8.742
1505964227;12.030;5.068;6.609;6.301;8.734
1505964232;11.669;5.067;6.604;6.279;8.901
1505964237;11.711;5.007;6.604;6.314;8.801
1505964242;11.707;5.010;6.628;6.308;8.740
1505964247;12.029;5.041;6.611;6.297;8.739
1505964252;11.805;5.062;6.610;6.282;8.896
1505964257;11.726;5.013;6.602;6.300;8.896
1505964263;11.733;5.015;6.613;6.299;8.747
1505964268;12.036;5.011;6.626;6.304;8.741
1505964273;12.029;5.067;6.603;6.270;8.743
1505964278;11.734;5.006;6.622;6.271;8.907
1505964283;11.699;5.006;6.601;6.304;8.733
1505964288;11.714;5.012;6.605;6.301;8.740
1505964293;12.007;5.064;6.616;6.293;8.741
1505964298;11.727;5.002;6.605;6.281;8.869
1505964303;11.708;5.012;6.616;6.300;8.693
1505964308;11.731;5.011;6.609;6.292;8.740
1505964313;12.021;5.055;6.614;6.297;8.729
1505964318;11.663;5.008;6.608;6.272;8.899
1505964323;11.733;5.012;6.618;6.304;8.694
1505964328;11.732;5.014;6.596;6.300;8.739
1505964333;12.010;5.062;6.612;6.292;8.730
1505964338;11.668;5.066;6.608;6.268;8.898
1505964343;11.733;5.012;6.609;6.319;8.872
1505964348;11.725;5.011;6.603;6.296;8.735
1505964353;12.036;5.028;6.612;6.293;8.746
1505964358;11.943;5.065;6.610;6.269;8.906
1505964363;11.708;5.006;6.609;6.283;8.905
1505964368;11.726;5.010;6.619;6.293;8.749
1505964373;11.970;5.012;6.600;6.300;8.742
1505964379;12.009;5.065;6.608;6.268;8.741
1505964384;11.734;5.002;6.608;6.268;8.908
1505964389;11.733;5.012;6.603;6.290;8.736
1505964394;11.702;5.006;6.608;6.294;8.734
1505964399;12.028;5.065;6.612;6.292;8.747
1505964404;11.698;5.000;6.603;6.271;8.907
1505964409;11.707;5.007;6.606;6.297;8.697
1505964414;11.729;5.011;6.618;6.292;8.749
1505964419;12.036;5.065;6.612;6.292;8.739
1505964424;11.640;5.048;6.600;6.275;8.888
1505964429;11.725;5.009;6.610;6.300;8.777
1505964434;11.733;5.011;6.618;6.294;8.749
1505964439;12.008;5.041;6.605;6.301;8.740
1505964444;11.798;5.064;6.596;6.268;8.902
1505964449;11.733;5.012;6.605;6.300;8.899
1505964454;11.733;5.008;6.605;6.305;8.717
1505964459;12.028;5.008;6.603;6.291;8.733
1505964464;12.035;5.065;6.605;6.269;8.741
1505964469;11.706;4.997;6.617;6.278;8.873
1505964474;11.726;5.010;6.618;6.295;8.735
1505964479;11.743;5.012;6.603;6.295;8.743
1505964484;12.036;5.067;6.613;6.284;8.733
1505964489;11.707;5.000;6.611;6.267;8.895
1505964495;11.731;5.012;6.605;6.292;8.697
1505964500;11.706;5.005;6.617;6.291;8.735
1505964505;12.028;5.066;6.604;6.292;8.735
1505964510;11.671;5.004;6.609;6.274;8.909
1505964515;11.733;5.014;6.611;6.303;8.702
1505964520;11.702;5.009;6.614;6.294;8.736
1505964525;12.028;5.069;6.615;6.290;8.741
1505964530;11.668;5.065;6.640;6.273;8.880
1505964535;11.726;5.011;6.608;6.296;8.899
1505964540;11.732;5.013;6.611;6.294;8.740
1505964545;12.036;5.025;6.617;6.295;8.749
1505964550;11.958;5.062;6.608;6.272;8.898
1505964555;11.726;5.011;6.617;6.286;8.899
1505964560;11.733;5.013;6.599;6.301;8.695
1505964565;11.956;5.012;6.617;6.296;8.735
1505964570;12.034;5.068;6.611;6.271;8.745
1505964575;11.734;5.002;6.613;6.270;8.909
1505964580;11.698;5.007;6.613;6.302;8.728
1505964585;11.722;5.012;6.613;6.300;8.741
1505964590;12.036;5.067;6.610;6.293;8.747
1505964595;11.664;4.995;6.611;6.271;8.905
1505964600;11.722;5.012;6.602;6.289;8.693
1505964605;11.731;5.013;6.608;6.288;8.734
1505964611;12.019;5.054;6.602;6.292;8.729
1505964616;11.661;5.065;6.609;6.265;8.893
1505964621;11.673;5.008;6.601;6.305;8.822
1505964626;11.703;5.009;6.610;6.290;8.741
1505964631;12.028;5.046;6.614;6.287;8.744
1505964636;11.813;5.060;6.608;6.265;8.860
1505964641;11.725;5.012;6.609;6.297;8.911
1505964646;11.733;5.014;6.615;6.292;8.745
1505964651;12.021;5.001;6.604;6.303;8.737
1505964656;12.027;5.066;6.602;6.266;8.735
1505964661;11.733;5.005;6.616;6.262;8.896
1505964666;11.673;5.007;6.610;6.304;8.716
1505964671;11.715;5.012;6.607;6.294;8.741
1505964676;12.035;5.065;6.610;6.277;8.749
1505964681;11.733;5.000;6.603;6.282;8.887
1505964686;11.725;5.010;6.602;6.293;8.698
1505964691;11.730;5.012;6.609;6.297;8.754
1505964696;12.036;5.060;6.618;6.310;8.721
1505964701;11.663;5.017;6.615;6.274;8.898
1505964706;11.732;5.011;6.611;6.301;8.723
1505964711;11.731;5.013;6.605;6.299;8.706
1505964716;12.008;5.064;6.609;6.302;8.732
1505964721;11.666;5.065;6.606;6.278;8.896
1505964727;11.732;5.012;6.625;6.314;8.889
1505964732;11.723;5.011;6.607;6.298;8.743
1505964737;12.035;5.010;6.619;6.297;8.741
1505964742;12.035;5.067;6.605;6.273;8.835
1505964747;11.707;5.008;6.614;6.278;8.898
1505964752;11.724;5.013;6.605;6.300;8.748
1505964757;11.892;5.013;6.605;6.298;8.726
1505964762;12.008;5.062;6.612;6.268;8.727
1505964767;11.733;5.002;6.616;6.273;8.904
1505964772;11.732;5.012;6.605;6.298;8.726
1505964777;11.702;5.009;6.615;6.309;8.729
1505964782;12.027;5.067;6.607;6.296;8.748
1505964787;11.687;5.001;6.610;6.275;8.897
1505964792;11.711;5.008;6.611;6.301;8.690
1505964797;11.723;5.013;6.607;6.299;8.731
1505964802;12.035;5.069;6.602;6.299;8.733
1505964807;11.637;5.058;6.618;6.273;8.887
1505964812;11.724;5.011;6.604;6.302;8.772
1505964817;11.731;5.014;6.609;6.297;8.736
1505964822;12.002;5.042;6.609;6.299;8.741
1505964827;11.795;5.067;6.603;6.272;8.900
1505964832;11.732;5.014;6.612;6.302;8.903
1505964837;11.732;5.014;6.615;6.321;8.715
1505964842;11.900;5.013;6.617;6.297;8.743
1505964848;12.035;5.069;6.612;6.282;8.742
1505964853;11.679;4.999;6.614;6.276;8.890
1505964858;11.725;5.013;6.605;6.293;8.691
1505964863;11.730;5.015;6.612;6.290;8.748
1505964868;12.035;5.069;6.603;6.291;8.721
1505964873;11.654;5.001;6.611;6.271;8.896
1505964878;11.733;5.016;6.613;6.295;8.697
1505964883;11.725;5.009;6.605;6.298;8.721
1505964888;12.027;5.069;6.611;6.291;8.729
1505964893;11.669;5.060;6.604;6.265;8.897
1505964898;11.732;5.015;6.623;6.297;8.715
1505964903;11.706;5.010;6.610;6.293;8.737
1505964908;12.022;5.054;6.606;6.293;8.740
1505964913;11.807;5.071;6.605;6.299;8.891
1505964918;11.725;5.015;6.605;6.297;8.895
1505964923;11.732;5.016;6.621;6.290;8.752
1505964928;12.035;5.026;6.612;6.288;8.734
1505964933;11.954;5.064;6.602;6.269;8.896
1505964938;11.724;5.015;6.604;6.284;8.897
1505964943;11.732;5.017;6.602;6.296;8.730
1505964948;12.005;5.015;6.604;6.295;8.735
1505964953;12.033;5.072;6.604;6.270;8.732
1505964958;11.733;5.006;6.602;6.267;8.904
1505964964;11.704;5.004;6.600;6.302;8.713
1505964969;11.722;5.014;6.612;6.300;8.734
1505964974;12.034;5.072;6.605;6.298;8.743
1505964979;11.667;4.999;6.614;6.269;8.902
1505964984;11.724;5.017;6.605;6.296;8.712
1505964989;11.730;5.015;6.613;6.293;8.750
1505964994;12.016;5.059;6.611;6.296;8.739
1505964999;11.660;5.069;6.615;6.269;8.888
1505965004;11.732;5.014;6.611;6.299;8.894
1505965009;11.702;5.010;6.606;6.297;8.724
1505965014;12.027;5.023;6.611;6.299;8.749
1505965019;12.005;5.070;6.610;6.270;8.891
1505965024;11.732;5.015;6.617;6.294;8.887
1505965029;11.724;5.013;6.610;6.298;8.746
1505965034;12.016;5.015;6.618;6.295;8.750
1505965039;11.996;5.062;6.611;6.273;8.721
1505965044;11.724;5.001;6.610;6.275;8.902
1505965049;11.732;5.015;6.601;6.298;8.732
1505965054;11.728;5.014;6.603;6.298;8.732
1505965059;12.005;5.067;6.604;6.299;8.736
1505965064;11.718;5.003;6.606;6.270;8.901
1505965069;11.716;5.008;6.606;6.319;8.679
1505965074;11.722;5.012;6.606;6.293;8.740
1505965080;12.034;5.069;6.605;6.296;8.743
1505965085;11.670;5.026;6.608;6.274;8.905
1505965090;11.699;5.008;6.618;6.306;8.692
1505965095;11.723;5.013;6.616;6.300;8.746
1505965100;12.035;5.069;6.615;6.298;8.720
1505965105;11.638;5.064;6.614;6.273;8.894
1505965110;11.732;5.012;6.602;6.307;8.844
1505965115;11.731;5.013;6.604;6.301;8.749
1505965120;11.998;5.006;6.609;6.305;8.728
1505965125;12.027;5.065;6.616;6.275;8.850
1505965130;11.732;5.012;6.621;6.281;8.903
1505965135;11.702;5.008;6.607;6.302;8.738
1505965140;11.955;5.012;6.607;6.300;8.740
1505965145;12.034;5.066;6.607;6.267;8.741
1505965150;11.694;4.996;6.615;6.278;8.881
1505965155;11.724;5.013;6.617;6.298;8.709
1505965160;11.728;5.013;6.610;6.296;8.750
1505965165;12.004;5.063;6.604;6.302;8.737
1505965170;11.695;5.000;6.605;6.275;8.897
1505965175;11.732;5.013;6.608;6.303;8.692
1505965180;11.723;5.004;6.613;6.310;8.728
1505965185;12.026;5.068;6.609;6.303;8.735
1505965190;11.669;5.045;6.608;6.276;8.897
1505965195;11.698;5.009;6.613;6.307;8.747
1505965201;11.723;5.014;6.617;6.300;8.747
1505965206;12.035;5.070;6.621;6.301;8.748
1505965211;11.673;5.067;6.613;6.303;8.877
1505965216;11.724;5.010;6.598;6.308;8.902
1505965221;11.700;4.998;6.615;6.311;8.731
1505965226;12.003;5.008;6.619;6.301;8.719
1505965231;12.026;5.066;6.606;6.271;8.749
1505965236;11.697;5.006;6.610;6.283;8.890
1505965241;11.723;5.012;6.611;6.300;8.735
1505965246;11.913;5.014;6.619;6.296;8.732
1505965251;12.033;5.064;6.619;6.293;8.714
1505965256;11.724;5.002;6.621;6.280;8.893
1505965261;11.731;5.014;6.604;6.297;8.695
1505965266;11.717;5.001;6.603;6.300;8.722
1505965271;12.026;5.067;6.616;6.297;8.740
1505965276;11.669;5.021;6.613;6.271;8.898
1505965281;11.732;5.014;6.619;6.305;8.689
1505965286;11.704;5.012;6.610;6.293;8.742
1505965291;12.034;5.068;6.601;6.298;8.735
1505965296;11.666;5.068;6.601;6.289;8.878
1505965301;11.724;5.013;6.615;6.298;8.900
1505965306;11.730;5.014;6.612;6.290;8.751
1505965312;12.034;5.034;6.605;6.292;8.735
1505965317;11.857;5.060;6.608;6.273;8.896
1505965322;11.724;5.012;6.607;6.294;8.903
1505965327;11.730;5.011;6.615;6.294;8.714
1505965332;11.997;5.008;6.611;6.296;8.741
1505965337;12.033;5.066;6.616;6.273;8.736
1505965342;11.731;5.002;6.602;6.276;8.905
1505965347;11.705;5.006;6.606;6.292;8.731
1505965352;11.720;5.009;6.602;6.292;8.737
1505965357;12.033;5.064;6.610;6.294;8.747
1505965362;11.690;4.993;6.610;6.274;8.900
1505965367;11.728;5.011;6.619;6.298;8.698
1505965372;11.730;5.011;6.603;6.295;8.734
1505965377;12.001;5.060;6.602;6.302;8.722
1505965382;11.660;5.043;6.616;6.275;8.904
1505965387;11.732;5.012;6.612;6.302;8.713
1505965392;11.700;5.006;6.616;6.299;8.738
1505965397;12.026;5.064;6.610;6.295;8.735
1505965402;11.666;5.065;6.612;6.274;8.900
1505965407;11.674;5.006;6.623;6.307;8.878
1505965412;11.723;5.009;6.607;6.287;8.740
1505965418;12.033;5.011;6.619;6.288;8.736
1505965423;12.004;5.060;6.612;6.273;8.750
1505965428;11.724;5.006;6.615;6.265;8.904
1505965433;11.731;5.011;6.621;6.290;8.742
1505965438;11.734;5.007;6.619;6.300;8.740
1505965443;12.026;5.064;6.601;6.284;8.738
1505965448;11.731;4.999;6.615;6.269;8.903
1505965453;11.696;5.005;6.605;6.298;8.692
1505965458;11.721;5.010;6.611;6.291;8.735
1505965463;12.034;5.066;6.610;6.295;8.742
1505965468;11.668;5.018;6.603;6.281;8.876
1505965473;11.723;5.012;6.611;6.301;8.705
1505965478;11.730;5.013;6.618;6.293;8.745
1505965483;12.033;5.064;6.619;6.301;8.733
1505965488;11.658;5.066;6.609;6.275;8.895
1505965493;11.731;5.013;6.602;6.299;8.906
1505965498;11.731;5.012;6.616;6.297;8.734
1505965503;12.003;5.010;6.605;6.298;8.736
1505965508;12.033;5.067;6.610;6.270;8.734
1505965513;11.732;5.008;6.600;6.284;8.855
1505965518;11.713;5.011;6.615;6.300;8.745
1505965523;11.754;5.013;6.605;6.298;8.750
1505965529;12.034;5.066;6.608;6.285;8.749
1505965534;11.701;4.995;6.609;6.276;8.903
1505965539;11.723;5.014;6.616;6.297;8.703
1505965544;11.728;5.012;6.611;6.291;8.740
1505965549;12.003;5.061;6.616;6.288;8.738
1505965554;11.662;5.002;6.611;6.273;8.902
1505965559;11.731;5.015;6.612;6.297;8.711
1505965564;11.700;5.009;6.613;6.299;8.732
1505965569;12.026;5.067;6.605;6.295;8.745
1505965574;11.664;5.068;6.607;6.268;8.903
1505965579;11.702;5.008;6.609;6.308;8.892
1505965584;11.723;5.014;6.605;6.298;8.749
1505965589;12.033;5.015;6.618;6.292;8.749
1505965594;11.998;5.062;6.612;6.268;8.765
1505965599;11.724;5.008;6.617;6.271;8.906
1505965604;11.731;5.015;6.603;6.291;8.737
1505965609;11.699;5.007;6.614;6.296;8.720
1505965614;12.025;5.068;6.604;6.300;8.739
1505965619;11.724;5.003;6.612;6.287;8.905
1505965624;11.719;5.008;6.612;6.303;8.731
