1505959203;11.654;5.060;6.607;6.285;8.869
1505959208;11.737;5.012;6.623;6.310;8.838
1505959213;11.714;5.007;6.609;6.307;8.695
1505959218;12.016;5.009;6.612;6.305;8.705
1505959223;12.046;5.065;6.612;6.328;8.751
1505959228;11.715;5.002;6.614;6.283;8.859
1505959233;11.737;5.012;6.617;6.308;8.708
1505959239;11.735;5.013;6.611;6.306;8.723
1505959244;12.015;5.062;6.610;6.303;8.706
1505959249;11.737;5.000;6.613;6.283;8.878
1505959254;11.745;5.014;6.611;6.308;8.686
1505959259;11.716;5.007;6.609;6.303;8.722
1505959264;12.039;5.066;6.616;6.307;8.706
1505959269;11.681;5.056;6.610;6.281;8.874
1505959274;11.690;5.006;6.600;6.316;8.745
1505959279;11.736;5.011;6.611;6.309;8.709
1505959284;12.046;5.066;6.610;6.306;8.717
1505959289;11.675;5.059;6.615;6.283;8.860
1505959294;11.738;5.010;6.619;6.319;8.872
1505959299;11.744;5.012;6.610;6.308;8.728
1505959304;12.047;5.004;6.630;6.319;8.714
1505959309;11.736;5.064;6.620;6.285;8.855
1505959314;11.744;5.012;6.610;6.318;8.863
1505959319;11.724;4.997;6.614;6.317;8.690
1505959324;12.039;5.009;6.611;6.313;8.722
1505959329;12.046;5.066;6.615;6.285;8.801
1505959334;11.744;5.010;6.620;6.318;8.861
1505959339;11.736;5.009;6.611;6.311;8.727
1505959344;11.931;5.012;6.614;6.309;8.711
1505959349;12.046;5.063;6.625;6.292;8.710
1505959355;11.737;4.997;6.609;6.285;8.887
1505959360;11.745;5.009;6.605;6.308;8.706
1505959365;11.741;5.011;6.605;6.314;8.721
1505959370;12.016;5.058;6.611;6.309;8.716
1505959375;11.692;4.996;6.613;6.289;8.881
1505959380;11.744;5.009;6.615;6.316;8.635
1505959385;11.722;5.008;6.616;6.311;8.714
1505959390;12.046;5.064;6.620;6.316;8.725
1505959395;11.679;5.067;6.609;6.289;8.878
1505959400;11.714;5.005;6.612;6.320;8.859
1505959405;11.736;5.013;6.610;6.314;8.719
1505959410;12.046;5.010;6.617;6.310;8.731
1505959415;12.017;5.061;6.601;6.289;8.710
1505959420;11.744;5.012;6.607;6.289;8.867
1505959425;11.744;5.013;6.615;6.306;8.705
1505959430;11.855;5.008;6.607;6.318;8.713
1505959435;12.039;5.066;6.606;6.285;8.724
1505959440;11.744;5.001;6.609;6.288;8.882
1505959445;11.714;5.009;6.611;6.317;8.687
1505959450;11.734;5.014;6.611;6.313;8.716
1505959455;12.045;5.069;6.617;6.310;8.705
1505959460;11.633;4.995;6.618;6.296;8.847
1505959466;11.736;5.013;6.616;6.315;8.673
1505959471;11.743;5.015;6.611;6.311;8.735
1505959476;12.016;5.063;6.618;6.316;8.718
1505959481;11.672;5.065;6.611;6.290;8.872
1505959486;11.745;5.014;6.613;6.316;8.728
1505959491;11.734;5.005;6.600;6.313;8.694
1505959496;12.039;5.028;6.617;6.316;8.710
1505959501;11.957;5.067;6.615;6.284;8.851
1505959506;11.687;5.007;6.622;6.305;8.861
1505959511;11.736;5.014;6.615;6.312;8.714
1505959516;11.961;5.013;6.613;6.305;8.711
1505959521;12.046;5.069;6.608;6.319;8.696
1505959526;11.737;5.001;6.629;6.283;8.877
1505959531;11.744;5.014;6.616;6.312;8.703
1505959536;11.742;5.007;6.620;6.313;8.708
1505959541;12.039;5.068;6.604;6.307;8.733
1505959546;11.681;5.002;6.608;6.283;8.874
1505959551;11.744;5.016;6.605;6.316;8.656
1505959556;11.715;5.014;6.611;6.308;8.698
1505959561;12.045;5.069;6.611;6.306;8.730
1505959566;11.761;5.069;6.613;6.290;8.837
1505959571;11.735;5.012;6.609;6.310;8.876
1505959577;11.744;5.016;6.610;6.312;8.716
1505959582;12.045;5.015;6.606;6.305;8.714
1505959587;12.019;5.064;6.617;6.284;8.734
1505959592;11.738;5.013;6.618;6.284;8.866
1505959597;11.744;5.015;6.607;6.306;8.705
1505959602;11.759;5.011;6.616;6.308;8.709
1505959607;12.046;5.070;6.618;6.289;8.712
1505959612;11.745;5.005;6.618;6.288;8.878
1505959617;11.718;5.011;6.607;6.311;8.689
1505959622;11.733;5.014;6.605;6.307;8.732
1505959627;12.046;5.070;6.616;6.283;8.817
1505959632;11.715;5.005;6.611;6.291;8.878
1505959637;11.736;5.015;6.613;6.311;8.726
1505959642;11.826;5.014;6.608;6.309;8.711
1505959647;12.016;5.063;6.616;6.300;8.710
1505959652;11.737;5.002;6.606;6.291;8.871
1505959657;11.743;5.013;6.606;6.310;8.695
1505959662;11.710;5.007;6.622;6.309;8.709
1505959667;12.038;5.067;6.619;6.316;8.724
1505959672;11.685;5.003;6.605;6.287;8.890
1505959677;11.718;5.008;6.607;6.313;8.691
1505959682;11.735;5.014;6.616;6.313;8.717
1505959688;12.045;5.070;6.613;6.310;8.717
1505959693;11.653;5.059;6.616;6.292;8.862
1505959698;11.736;5.013;6.599;6.316;8.850
1505959703;11.743;5.015;6.613;6.305;8.710
1505959708;12.045;5.011;6.635;6.316;8.690
1505959713;12.038;5.068;6.619;6.288;8.805
1505959718;11.744;5.016;6.614;6.298;8.882
1505959723;11.743;5.012;6.628;6.315;8.706
1505959728;11.838;5.014;6.612;6.311;8.737
1505959733;12.046;5.070;6.606;6.290;8.710
1505959738;11.744;5.004;6.626;6.291;8.846
1505959743;11.730;5.015;6.610;6.309;8.677
1505959748;11.740;5.016;6.610;6.309;8.717
1505959753;12.046;5.071;6.610;6.314;8.684
1505959758;11.666;5.026;6.608;6.289;8.867
1505959763;11.743;5.016;6.617;6.316;8.688
1505959768;11.743;5.016;6.608;6.301;8.715
1505959773;12.015;5.066;6.612;6.309;8.707
1505959778;11.678;5.070;6.616;6.281;8.876
1505959783;11.743;5.017;6.627;6.317;8.878
1505959788;11.717;5.012;6.615;6.307;8.722
1505959793;12.045;5.015;6.610;6.309;8.716
1505959799;12.045;5.071;6.616;6.287;8.894
1505959804;11.714;5.013;6.620;6.300;8.872
1505959809;11.735;5.019;6.621;6.313;8.710
1505959814;11.833;5.014;6.606;6.310;8.717
1505959819;12.016;5.068;6.620;6.288;8.727
1505959824;11.736;5.009;6.613;6.288;8.853
1505959829;11.717;5.016;6.621;6.317;8.704
1505959834;11.733;5.022;6.621;6.306;8.718
1505959839;12.046;5.076;6.606;6.308;8.715
1505959844;11.652;5.007;6.619;6.287;8.870
1505959849;11.736;5.020;6.613;6.316;8.699
1505959854;11.742;5.022;6.606;6.308;8.708
1505959859;12.012;5.071;6.606;6.311;8.706
1505959864;11.671;5.074;6.617;6.279;8.873
1505959869;11.742;5.020;6.619;6.309;8.866
1505959874;11.725;5.005;6.621;6.315;8.701
1505959879;12.038;5.018;6.610;6.308;8.733
1505959884;12.045;5.075;6.613;6.280;8.745
1505959889;11.705;5.015;6.620;6.293;8.857
1505959894;11.736;5.020;6.613;6.308;8.715
1505959899;11.741;5.021;6.616;6.308;8.720
1505959904;12.045;5.075;6.619;6.307;8.702
1505959909;11.736;5.007;6.625;6.282;8.875
1505959915;11.743;5.019;6.609;6.308;8.692
1505959920;11.735;5.009;6.618;6.316;8.722
1505959925;12.038;5.072;6.612;6.305;8.722
1505959930;11.680;5.028;6.615;6.284;8.888
1505959935;11.743;5.021;6.607;6.314;8.639
1505959940;11.720;5.019;6.611;6.309;8.721
1505959945;12.045;5.069;6.621;6.302;8.719
1505959950;11.752;5.075;6.617;6.321;8.863
1505959955;11.736;5.019;6.607;6.311;8.871
1505959960;11.743;5.020;6.609;6.310;8.745
1505959965;12.045;5.020;6.609;6.305;8.709
1505959970;12.015;5.069;6.610;6.281;8.730
1505959975;11.743;5.013;6.623;6.285;8.868
1505959980;11.743;5.021;6.619;6.310;8.701
1505959985;12.015;5.031;6.612;6.307;8.708
1505959990;12.027;5.074;6.614;6.286;8.878
1505959995;11.743;5.020;6.615;6.299;8.877
1505960000;11.713;5.015;6.620;6.310;8.711
1505960005;11.964;5.020;6.607;6.306;8.719
1505960010;12.044;5.076;6.613;6.283;8.711
1505960015;11.714;5.006;6.607;6.286;8.887
1505960020;11.735;5.022;6.622;6.312;8.711
1505960025;11.739;5.023;6.615;6.314;8.737
1505960030;12.019;5.061;6.612;6.313;8.709
1505960036;11.709;5.008;6.604;6.284;8.884
1505960041;11.742;5.021;6.607;6.308;8.690
1505960046;11.705;5.015;6.623;6.311;8.713
1505960051;12.037;5.075;6.613;6.309;8.739
1505960056;11.678;5.076;6.609;6.286;8.894
1505960061;11.743;5.022;6.609;6.335;8.777
1505960066;11.734;5.020;6.609;6.308;8.703
1505960071;12.045;5.052;6.619;6.312;8.730
1505960076;11.823;5.069;6.619;6.288;8.862
1505960081;11.735;5.020;6.621;6.314;8.883
1505960086;11.743;5.022;6.614;6.311;8.725
1505960091;12.044;5.022;6.615;6.311;8.731
1505960096;12.018;5.071;6.613;6.284;8.703
1505960101;11.743;5.012;6.618;6.304;8.880
1505960106;11.727;5.008;6.621;6.316;8.726
1505960111;12.037;5.021;6.615;6.308;8.735
1505960116;12.044;5.078;6.607;6.281;8.757
1505960121;11.743;5.018;6.618;6.280;8.878
1505960126;11.713;5.018;6.604;6.306;8.725
1505960131;11.750;5.024;6.602;6.308;8.719
1505960136;12.045;5.077;6.603;6.319;8.708
1505960141;11.736;5.010;6.613;6.286;8.867
1505960146;11.742;5.024;6.608;6.308;8.683
1505960152;11.740;5.023;6.612;6.304;8.725
1505960157;12.013;5.072;6.610;6.313;8.722
1505960162;11.676;5.010;6.616;6.285;8.887
1505960167;11.742;5.024;6.610;6.314;8.656
1505960172;11.715;5.022;6.607;6.309;8.732
1505960177;12.045;5.077;6.619;6.303;8.726
1505960182;11.676;5.076;6.604;6.284;8.886
1505960187;11.704;5.017;6.614;6.315;8.865
1505960192;11.734;5.021;6.605;6.306;8.716
1505960197;12.018;5.019;6.610;6.306;8.736
1505960202;12.014;5.071;6.612;6.282;8.861
1505960207;11.743;5.021;6.602;6.283;8.876
1505960212;11.743;5.022;6.620;6.306;8.714
1505960217;11.879;5.014;6.624;6.310;8.721
1505960222;12.037;5.073;6.598;6.297;8.733
1505960227;11.743;5.010;6.618;6.285;8.871
1505960232;11.706;5.014;6.618;6.305;8.700
1505960237;11.733;5.019;6.611;6.305;8.725
1505960242;12.045;5.076;6.610;6.312;8.715
1505960247;11.681;5.016;6.609;6.302;8.869
1505960252;11.734;5.021;6.611;6.312;8.694
1505960257;11.741;5.021;6.605;6.304;8.710
1505960262;12.008;5.069;6.609;6.314;8.712
1505960267;11.669;5.075;6.603;6.285;8.895
1505960273;11.742;5.021;6.599;6.312;8.874
1505960278;11.742;5.022;6.604;6.312;8.713
1505960283;12.008;5.019;6.610;6.311;8.732
1505960288;12.044;5.076;6.612;6.283;8.730
1505960293;11.689;5.015;6.608;6.289;8.876
1505960298;11.735;5.023;6.615;6.312;8.707
1505960303;11.816;5.022;6.606;6.306;8.716
1505960308;12.044;5.076;6.615;6.286;8.734
1505960313;11.706;5.004;6.622;6.283;8.892
1505960318;11.734;5.021;6.608;6.307;8.688
1505960323;11.735;5.012;6.616;6.314;8.701
1505960328;12.037;5.073;6.602;6.309;8.704
1505960333;11.684;5.009;6.606;6.282;8.891
1505960338;11.742;5.020;6.603;6.313;8.686
1505960343;11.705;5.014;6.606;6.316;8.713
1505960348;12.037;5.073;6.607;6.309;8.727
1505960353;11.676;5.073;6.606;6.303;8.864
1505960358;11.734;5.019;6.613;6.317;8.783
1505960363;11.742;5.022;6.613;6.314;8.730
1505960368;12.044;5.028;6.607;6.310;8.738
1505960373;12.001;5.069;6.617;6.293;8.825
1505960378;11.735;5.020;6.620;6.299;8.893
1505960383;11.742;5.021;6.615;6.309;8.709
1505960389;11.879;5.019;6.607;6.303;8.738
1505960394;12.044;5.075;6.607;6.279;8.724
1505960399;11.743;5.010;6.611;6.283;8.893
1505960404;11.725;5.008;6.599;6.309;8.660
1505960409;11.732;5.018;6.610;6.304;8.713
1505960414;12.008;5.068;6.602;6.309;8.711
1505960419;11.650;5.007;6.611;6.282;8.889
1505960424;11.742;5.022;6.618;6.305;8.703
1505960429;11.712;5.015;6.609;6.307;8.722
1505960434;12.036;5.075;6.610;6.310;8.711
1505960439;11.677;5.075;6.614;6.277;8.893
1505960444;11.742;5.019;6.628;6.315;8.863
1505960449;11.733;5.019;6.608;6.308;8.713
1505960454;12.044;5.021;6.604;6.304;8.717
1505960459;12.007;5.068;6.619;6.286;8.867
1505960464;11.735;5.020;6.613;6.301;8.887
1505960469;11.742;5.021;6.616;6.310;8.716
1505960474;11.875;5.021;6.608;6.307;8.718
1505960479;12.014;5.072;6.604;6.293;8.736
1505960484;11.742;5.009;6.612;6.288;8.887
1505960489;11.742;5.020;6.620;6.314;8.682
1505960494;11.732;5.022;6.610;6.308;8.725
1505960499;12.044;5.077;6.604;6.306;8.713
1505960505;11.685;5.011;6.607;6.286;8.876
1505960510;11.713;5.016;6.611;6.310;8.685
1505960515;11.733;5.021;6.617;6.305;8.744
1505960520;12.043;5.076;6.616;6.318;8.682
1505960525;11.669;5.075;6.611;6.291;8.874
1505960530;11.742;5.022;6.619;6.315;8.883
1505960535;11.741;5.022;6.610;6.308;8.729
1505960540;12.011;5.016;6.624;6.312;8.720
1505960545;12.036;5.075;6.609;6.290;8.729
1505960550;11.742;5.022;6.604;6.281;8.883
1505960555;11.712;5.017;6.605;6.311;8.729
1505960560;11.823;5.024;6.615;6.315;8.733
1505960565;12.043;5.078;6.603;6.297;8.716
1505960570;11.693;5.007;6.625;6.302;8.866
1505960575;11.733;5.022;6.610;6.311;8.720
1505960580;12.044;5.024;6.613;6.308;8.727
1505960585;12.017;5.070;6.609;6.283;8.722
1505960590;11.734;5.014;6.607;6.285;8.897
1505960595;11.742;5.024;6.619;6.304;8.730
1505960600;11.727;5.014;6.599;6.316;8.720
1505960605;12.036;5.077;6.602;6.308;8.716
1505960610;11.716;5.011;6.603;6.279;8.879
1505960615;11.709;5.019;6.613;6.309;8.666
1505960621;11.732;5.022;6.617;6.301;8.738
1505960626;12.043;5.078;6.598;6.305;8.721
1505960631;11.678;5.078;6.606;6.316;8.887
1505960636;11.734;5.024;6.611;6.314;8.772
1505960641;11.740;5.024;6.619;6.308;8.722
1505960646;11.980;5.046;6.603;6.316;8.715
1505960651;11.882;5.078;6.615;6.285;8.867
1505960656;11.741;5.024;6.617;6.312;8.723
1505960661;11.739;5.025;6.605;6.305;8.710
1505960666;12.017;5.077;6.611;6.304;8.726
1505960671;11.676;5.077;6.612;6.281;8.884
1505960676;11.739;5.018;6.622;6.324;8.869
1505960681;11.733;5.024;6.611;6.310;8.737
1505960686;12.044;5.042;6.618;6.305;8.730
1505960691;11.931;5.079;6.604;6.283;8.891
1505960696;11.715;5.019;6.608;6.310;8.885
1505960701;11.737;5.025;6.602;6.311;8.739
1505960706;12.022;5.026;6.613;6.343;8.705
1505960711;12.036;5.078;6.609;6.285;8.718
1505960716;11.742;5.015;6.619;6.283;8.893
1505960721;11.742;5.024;6.604;6.309;8.714
1505960726;11.709;5.021;6.611;6.312;8.722
1505960731;12.036;5.079;6.610;6.307;8.726
1505960737;11.698;5.013;6.612;6.285;8.864
1505960742;11.710;5.025;6.611;6.309;8.700
1505960747;11.740;5.025;6.602;6.310;8.736
1505960752;12.044;5.080;6.605;6.310;8.736
1505960757;11.647;5.072;6.615;6.288;8.874
1505960762;11.733;5.022;6.609;6.313;8.862
1505960767;11.741;5.024;6.618;6.313;8.733
1505960772;12.013;5.027;6.613;6.313;8.741
1505960777;11.980;5.077;6.605;6.288;8.863
1505960782;11.741;5.024;6.618;6.294;8.898
1505960787;11.723;5.010;6.621;6.317;8.711
1505960792;11.905;5.024;6.612;6.309;8.728
1505960797;12.043;5.078;6.609;6.286;8.726
1505960802;11.710;5.007;6.619;6.289;8.865
1505960807;11.734;5.024;6.617;6.310;8.687
1505960812;11.738;5.024;6.599;6.306;8.722
1505960817;12.043;5.076;6.616;6.317;8.713
1505960822;11.687;5.010;6.599;6.288;8.895
1505960827;11.742;5.025;6.613;6.315;8.709
1505960832;11.705;5.019;6.605;6.309;8.707
1505960837;12.036;5.078;6.607;6.307;8.715
1505960842;11.676;5.077;6.612;6.284;8.881
1505960847;11.741;5.024;6.608;6.318;8.757
1505960853;11.714;5.023;6.616;6.306;8.729
1505960858;12.044;5.035;6.620;6.306;8.726
1505960863;11.984;5.069;6.613;6.283;8.804
1505960868;11.734;5.023;6.610;6.296;8.891
1505960873;11.741;5.025;6.604;6.302;8.743
1505960878;11.946;5.025;6.608;6.307;8.733
1505960883;12.013;5.074;6.613;6.285;8.740
1505960888;11.741;5.013;6.615;6.280;8.892
1505960893;11.741;5.023;6.617;6.336;8.670
1505960898;11.731;5.022;6.612;6.309;8.712
1505960903;12.043;5.078;6.604;6.308;8.723
1505960908;11.685;5.013;6.615;6.285;8.899
1505960913;11.711;5.018;6.623;6.311;8.668
1505960918;11.732;5.022;6.606;6.308;8.726
1505960923;12.043;5.078;6.612;6.310;8.711
1505960928;11.650;5.076;6.617;6.288;8.883
1505960933;11.741;5.024;6.616;6.322;8.892
1505960938;11.740;5.024;6.607;6.311;8.719
1505960943;12.009;5.018;6.613;6.309;8.711
1505960948;12.035;5.076;6.602;6.287;8.825
1505960953;11.740;5.024;6.615;6.289;8.904
1505960958;11.714;5.019;6.615;6.312;8.740
1505960963;11.802;5.023;6.607;6.310;8.731
1505960969;12.042;5.078;6.615;6.295;8.711
1505960974;11.708;5.007;6.607;6.291;8.883
1505960979;11.733;5.023;6.609;6.310;8.683
1505960984;11.738;5.025;6.608;6.304;8.723
1505960989;12.013;5.074;6.613;6.311;8.712
1505960994;11.670;5.027;6.601;6.286;8.904
1505960999;11.741;5.025;6.619;6.312;8.693
1505961004;11.739;5.022;6.634;6.310;8.712
1505961009;12.035;5.077;6.613;6.303;8.712
1505961014;11.648;5.066;6.626;6.290;8.867
1505961019;11.677;5.019;6.623;6.312;8.881
1505961024;11.733;5.023;6.612;6.300;8.720
1505961029;12.015;5.019;6.615;6.307;8.725
1505961034;12.035;5.078;6.610;6.284;8.851
1505961039;11.740;5.021;6.610;6.275;8.889
1505961044;11.740;5.021;6.626;6.314;8.704
1505961049;11.747;5.021;6.609;6.307;8.715
1505961054;12.043;5.080;6.605;6.297;8.735
1505961059;11.740;5.010;6.624;6.291;8.876
1505961064;11.733;5.022;6.616;6.307;8.707
1505961069;11.738;5.025;6.614;6.306;8.719
1505961074;12.042;5.079;6.611;6.310;8.711
1505961079;11.656;5.023;6.603;6.282;8.873
1505961085;11.741;5.023;6.618;6.312;8.683
1505961090;11.740;5.024;6.618;6.308;8.689
1505961095;12.020;5.077;6.614;6.304;8.739
1505961100;11.675;5.078;6.609;6.283;8.889
1505961105;11.741;5.025;6.611;6.312;8.841
1505961110;11.711;5.020;6.616;6.309;8.743
1505961115;12.042;5.024;6.619;6.306;8.729
1505961120;12.043;5.079;6.614;6.285;8.742
1505961125;11.711;5.018;6.613;6.286;8.892
1505961130;11.739;5.026;6.622;6.304;8.722
1505961135;11.835;5.025;6.619;6.303;8.743
1505961140;12.013;5.073;6.611;6.292;8.739
1505961145;11.733;5.010;6.616;6.285;8.892
1505961150;11.740;5.023;6.608;6.309;8.707
1505961155;11.709;5.017;6.618;6.311;8.723
1505961160;12.035;5.076;6.611;6.304;8.713
1505961165;11.678;5.011;6.613;6.284;8.884
1505961170;11.678;5.017;6.610;6.319;8.681
1505961175;11.732;5.022;6.617;6.314;8.712
1505961180;12.042;5.079;6.609;6.309;8.733
1505961185;11.647;5.073;6.618;6.288;8.864
1505961190;11.733;5.023;6.605;6.309;8.878
1505961195;11.740;5.024;6.606;6.306;8.738
1505961200;12.037;5.014;6.606;6.314;8.711
1505961206;12.035;5.076;6.616;6.282;8.794
1505961211;11.741;5.022;6.613;6.280;8.885
1505961216;11.691;5.015;6.606;6.312;8.719
1505961221;11.818;5.022;6.616;6.310;8.736
1505961226;12.042;5.078;6.605;6.294;8.721
1505961231;11.741;5.012;6.615;6.327;8.865
1505961236;11.733;5.024;6.618;6.309;8.692
1505961241;11.738;5.024;6.607;6.306;8.743
1505961246;12.043;5.076;6.645;6.311;8.724
1505961251;11.670;5.021;6.611;6.284;8.881
1505961256;11.740;5.024;6.604;6.316;8.704
1505961261;11.739;5.024;6.611;6.314;8.738
1505961266;12.012;5.076;6.616;6.309;8.730
1505961271;11.674;5.079;6.606;6.282;8.894
1505961276;11.741;5.023;6.605;6.316;8.863
1505961281;11.724;5.023;6.609;6.309;8.718
1505961286;12.042;5.026;6.611;6.309;8.734
1505961291;12.026;5.078;6.610;6.288;8.900
1505961296;11.711;5.019;6.613;6.293;8.878
1505961301;11.732;5.023;6.616;6.305;8.730
1505961306;11.862;5.021;6.621;6.305;8.741
1505961311;12.016;5.072;6.613;6.291;8.737
1505961316;11.740;5.012;6.616;6.288;8.890
1505961322;11.739;5.024;6.607;6.312;8.691
1505961327;11.708;5.018;6.612;6.315;8.723
1505961332;12.035;5.076;6.613;6.303;8.746
1505961337;11.678;5.011;6.609;6.288;8.888
1505961342;11.714;5.019;6.625;6.315;8.712
1505961347;11.731;5.023;6.611;6.307;8.716
1505961352;12.042;5.078;6.617;6.303;8.721
1505961357;11.646;5.074;6.607;6.291;8.878
1505961362;11.732;5.024;6.612;6.315;8.811
1505961367;11.740;5.025;6.614;6.306;8.725
1505961372;12.010;5.021;6.609;6.310;8.720
1505961377;12.034;5.078;6.602;6.288;8.816
1505961382;11.740;5.025;6.621;6.298;8.905
1505961387;11.721;5.012;6.601;6.312;8.714
1505961392;11.911;5.022;6.610;6.305;8.728
1505961397;12.041;5.079;6.607;6.284;8.718
1505961402;11.683;5.008;6.619;6.290;8.882
1505961407;11.732;5.022;6.612;6.304;8.710
1505961412;11.737;5.023;6.610;6.306;8.742
1505961417;12.042;5.079;6.619;6.342;8.707
1505961422;11.672;5.011;6.620;6.284;8.875
1505961427;11.739;5.025;6.619;6.309;8.696
1505961432;11.738;5.017;6.618;6.309;8.722
1505961438;12.034;5.077;6.613;6.302;8.743
1505961443;11.674;5.079;6.612;6.284;8.885
1505961448;11.739;5.024;6.618;6.314;8.854
1505961453;11.713;5.022;6.618;6.304;8.727
1505961458;12.042;5.023;6.612;6.306;8.725
1505961463;12.041;5.079;6.615;6.306;8.793
1505961468;11.732;5.021;6.618;6.276;8.882
1505961473;11.740;5.025;6.603;6.306;8.745
1505961478;11.774;5.024;6.606;6.305;8.730
1505961483;12.015;5.072;6.602;6.299;8.726
1505961488;11.735;5.012;6.606;6.277;8.884
1505961493;11.740;5.024;6.616;6.300;8.681
1505961498;11.709;5.020;6.614;6.305;8.733
1505961503;12.041;5.078;6.610;6.304;8.741
1505961508;11.677;5.041;6.613;6.279;8.905
1505961513;11.714;5.016;6.609;6.309;8.750
1505961518;11.731;5.020;6.603;6.305;8.737
1505961523;12.042;5.076;6.607;6.308;8.722
1505961528;11.645;5.071;6.615;6.282;8.894
1505961533;11.732;5.021;6.616;6.309;8.894
1505961538;11.739;5.020;6.622;6.307;8.724
1505961543;11.984;5.017;6.608;6.311;8.725
1505961548;12.034;5.075;6.612;6.283;8.815
1505961554;11.740;5.020;6.608;6.278;8.895
1505961559;11.707;5.016;6.608;6.302;8.722
1505961564;11.743;5.020;6.610;6.305;8.745
1505961569;12.041;5.077;6.608;6.293;8.743
1505961574;11.740;5.006;6.623;6.288;8.880
1505961579;11.732;5.019;6.618;6.302;8.705
1505961584;11.736;5.022;6.609;6.309;8.734
1505961589;12.001;5.070;6.615;6.304;8.717
1505961594;11.676;5.007;6.604;6.280;8.895
1505961599;11.740;5.019;6.621;6.312;8.695
1505961604;11.738;5.021;6.611;6.321;8.721
1505961609;12.033;5.075;6.614;6.304;8.742
1505961614;11.619;5.061;6.630;6.292;8.881
1505961619;11.716;5.011;6.620;6.317;8.829
1505961624;11.731;5.020;6.611;6.301;8.729
1505961629;12.012;5.010;6.620;6.311;8.714
1505961634;12.034;5.074;6.611;6.279;8.802
1505961639;11.739;5.023;6.606;6.291;8.905
1505961644;11.739;5.024;6.605;6.303;8.731
1505961649;11.897;5.021;6.612;6.301;8.739
1505961654;12.041;5.078;6.616;6.279;8.737
1505961659;11.739;5.013;6.617;6.306;8.879
1505961665;11.732;5.022;6.608;6.298;8.696
1505961670;11.737;5.024;6.608;6.306;8.727
1505961675;12.042;5.078;6.611;6.299;8.748
1505961680;11.651;5.028;6.616;6.277;8.886
1505961685;11.735;5.023;6.620;6.304;8.714
1505961690;11.738;5.023;6.622;6.303;8.715
1505961695;12.012;5.075;6.615;6.302;8.740
1505961700;11.673;5.076;6.613;6.275;8.904
1505961705;11.740;5.022;6.611;6.304;8.841
1505961710;11.706;5.018;6.620;6.301;8.716
1505961715;12.033;5.025;6.606;6.305;8.738
1505961720;12.040;5.078;6.612;6.277;8.769
1505961725;11.711;5.019;6.616;6.286;8.898
1505961730;11.732;5.023;6.622;6.299;8.729
1505961735;11.909;5.023;6.615;6.299;8.728
1505961740;11.998;5.072;6.598;6.271;8.724
1505961745;11.732;5.010;6.614;6.276;8.906
1505961750;11.738;5.023;6.606;6.299;8.722
1505961755;11.707;5.019;6.607;6.307;8.735
1505961760;12.033;5.076;6.603;6.297;8.745
1505961765;11.696;5.011;6.613;6.275;8.907
1505961771;11.737;5.017;6.616;6.309;8.688
1505961776;11.730;5.023;6.615;6.305;8.735
1505961781;12.041;5.079;6.619;6.301;8.736
1505961786;11.635;5.073;6.603;6.282;8.882
1505961791;11.732;5.024;6.616;6.307;8.728
1505961796;11.738;5.023;6.604;6.301;8.724
1505961801;12.041;5.049;6.613;6.325;8.715
1505961806;11.888;5.076;6.604;6.280;8.895
1505961811;11.739;5.023;6.605;6.302;8.901
1505961816;11.726;5.016;6.607;6.312;8.727
1505961821;12.033;5.021;6.617;6.304;8.728
1505961826;12.041;5.077;6.608;6.281;8.741
1505961831;11.739;5.016;6.607;6.286;8.897
1505961836;11.709;5.021;6.610;6.303;8.692
1505961841;11.735;5.023;6.614;6.304;8.747
1505961846;12.041;5.078;6.616;6.341;8.718
1505961851;11.669;5.012;6.614;6.277;8.902
1505961856;11.738;5.023;6.607;6.304;8.719
1505961861;11.737;5.024;6.613;6.303;8.744
1505961866;12.012;5.073;6.615;6.302;8.742
1505961871;11.666;5.077;6.614;6.282;8.901
1505961876;11.739;5.022;6.601;6.306;8.881
1505961881;11.712;5.019;6.610;6.302;8.739
1505961887;12.040;5.020;6.620;6.300;8.740
1505961892;12.040;5.077;6.615;6.278;8.889
1505961897;11.709;5.016;6.611;6.288;8.888
1505961902;11.731;5.020;6.609;6.294;8.754
1505961907;11.860;5.022;6.616;6.298;8.738
1505961912;12.015;5.072;6.616;6.281;8.731
1505961917;11.735;5.011;6.624;6.276;8.894
1505961922;11.738;5.024;6.609;6.297;8.725
1505961927;11.691;5.018;6.615;6.302;8.721
1505961932;12.033;5.077;6.608;6.299;8.741
1505961937;11.677;5.012;6.607;6.278;8.906
1505961942;11.712;5.018;6.619;6.307;8.707
1505961947;11.730;5.022;6.604;6.300;8.730
1505961952;12.041;5.076;6.611;6.305;8.733
1505961957;11.663;5.069;6.603;6.285;8.890
1505961962;11.731;5.020;6.613;6.311;8.811
1505961967;11.738;5.022;6.613;6.300;8.746
1505961972;12.010;5.022;6.617;6.308;8.723
1505961977;12.018;5.077;6.605;6.279;8.809
1505961982;11.738;5.022;6.613;6.290;8.900
1505961987;11.739;5.022;6.606;6.331;8.721
1505961992;11.953;5.020;6.617;6.302;8.740
1505961997;12.040;5.076;6.610;6.278;8.727
1505962003;11.739;5.004;6.605;6.286;8.885
1505962008;11.731;5.022;6.602;6.306;8.725
1505962013;11.735;5.024;6.606;6.301;8.753
1505962018;12.040;5.078;6.610;6.299;8.721
1505962023;11.683;5.010;6.606;6.277;8.901
