1505966406;11.730;5.011;6.614;6.299;8.913
1505966411;11.729;5.011;6.610;6.329;8.742
1505966416;12.024;5.008;6.611;6.297;8.754
1505966421;12.002;5.053;6.646;6.305;8.835
1505966426;11.668;5.005;6.613;6.287;8.904
1505966431;11.721;5.010;6.610;6.290;8.753
1505966436;11.847;4.998;6.613;6.304;8.728
1505966441;12.024;5.061;6.603;6.268;8.745
1505966446;11.730;4.997;6.608;6.272;8.912
1505966452;11.728;5.010;6.609;6.293;8.742
1505966457;11.696;5.003;6.610;6.290;8.746
1505966462;12.030;5.062;6.603;6.288;8.754
1505966467;11.682;4.993;6.630;6.274;8.885
1505966472;11.722;5.005;6.617;6.291;8.713
1505966477;11.728;5.008;6.619;6.290;8.752
1505966482;12.032;5.063;6.600;6.284;8.751
1505966487;11.639;5.056;6.602;6.270;8.891
1505966492;11.721;5.008;6.617;6.292;8.770
1505966497;11.729;5.008;6.610;6.291;8.728
1505966502;12.002;5.044;6.616;6.298;8.755
1505966507;11.801;5.064;6.611;6.264;8.900
1505966512;11.729;5.010;6.593;6.300;8.907
1505966517;11.696;5.004;6.616;6.287;8.747
1505966522;12.024;5.009;6.605;6.285;8.753
1505966527;12.031;5.063;6.608;6.263;8.752
1505966532;11.700;4.993;6.611;6.265;8.906
1505966537;11.721;5.010;6.609;6.282;8.733
1505966542;11.724;5.010;6.618;6.281;8.751
1505966547;12.010;5.052;6.606;6.289;8.724
1505966552;11.717;4.998;6.604;6.267;8.899
1505966557;11.728;5.010;6.612;6.287;8.726
1505966562;11.695;5.004;6.610;6.293;8.741
1505966568;12.023;5.063;6.615;6.291;8.750
1505966573;11.721;4.998;6.609;6.259;8.910
1505966578;11.728;5.007;6.605;6.300;8.686
1505966583;11.718;5.007;6.619;6.289;8.743
1505966588;12.032;5.062;6.610;6.266;8.751
1505966593;11.693;4.989;6.606;6.273;8.904
1505966598;11.721;5.007;6.604;6.286;8.717
1505966603;11.726;5.007;6.604;6.286;8.753
1505966608;12.031;5.062;6.611;6.296;8.713
1505966613;11.645;4.994;6.613;6.261;8.899
1505966618;11.729;5.007;6.618;6.291;8.714
1505966623;11.713;4.996;6.615;6.297;8.720
1505966628;12.023;5.059;6.609;6.289;8.741
1505966633;11.663;5.061;6.610;6.270;8.907
1505966638;11.729;5.007;6.607;6.293;8.795
1505966643;11.696;5.003;6.603;6.291;8.727
1505966648;12.023;5.005;6.605;6.287;8.753
1505966653;12.031;5.062;6.615;6.284;8.782
1505966658;11.721;5.006;6.602;6.268;8.906
1505966663;11.728;5.007;6.600;6.291;8.746
1505966668;11.917;5.007;6.620;6.290;8.751
1505966673;11.988;5.053;6.622;6.266;8.736
1505966678;11.721;4.993;6.619;6.262;8.911
1505966684;11.728;5.007;6.621;6.291;8.683
1505966689;11.693;5.006;6.618;6.290;8.741
1505966694;12.031;5.061;6.604;6.290;8.751
1505966699;11.676;4.996;6.607;6.266;8.912
1505966704;11.728;5.005;6.605;6.300;8.679
1505966709;11.719;5.006;6.617;6.293;8.741
1505966714;12.031;5.062;6.610;6.290;8.749
1505966719;11.630;5.053;6.607;6.269;8.910
1505966724;11.726;5.007;6.610;6.293;8.914
1505966729;11.728;5.007;6.604;6.291;8.748
1505966734;12.031;5.025;6.606;6.291;8.724
1505966739;11.903;5.059;6.612;6.270;8.902
1505966744;11.728;5.008;6.620;6.288;8.905
1505966749;11.691;5.001;6.610;6.292;8.743
1505966754;12.007;5.006;6.603;6.293;8.752
1505966759;12.031;5.062;6.604;6.264;8.750
1505966764;11.729;4.999;6.620;6.290;8.842
1505966769;11.691;5.001;6.603;6.298;8.742
1505966774;12.030;5.061;6.619;6.290;8.747
1505966779;11.704;5.053;6.603;6.269;8.889
1505966784;11.721;5.006;6.606;6.301;8.910
1505966789;11.727;5.007;6.607;6.291;8.746
1505966795;12.031;5.007;6.618;6.296;8.746
1505966800;11.995;5.055;6.608;6.271;8.746
1505966805;11.721;5.000;6.605;6.266;8.910
1505966810;11.689;5.000;6.609;6.292;8.751
1505966815;11.744;5.006;6.604;6.286;8.744
1505966820;12.031;5.061;6.606;6.279;8.749
1505966825;11.728;4.996;6.603;6.271;8.911
1505966830;11.693;5.001;6.615;6.292;8.709
1505966835;11.719;5.007;6.603;6.293;8.748
1505966840;12.029;5.059;6.608;6.296;8.740
1505966845;11.658;5.018;6.602;6.272;8.905
1505966850;11.729;5.008;6.618;6.299;8.723
1505966855;11.727;5.008;6.621;6.289;8.751
1505966860;11.992;5.052;6.599;6.292;8.729
1505966865;11.655;5.059;6.610;6.268;8.902
1505966870;11.729;5.007;6.607;6.302;8.854
1505966875;11.696;5.006;6.607;6.291;8.743
1505966880;12.030;5.004;6.605;6.289;8.749
1505966885;12.031;5.060;6.606;6.268;8.781
1505966890;11.729;5.001;6.624;6.272;8.890
1505966895;11.720;5.005;6.603;6.290;8.745
1505966900;11.793;5.005;6.617;6.292;8.745
1505966905;11.998;5.054;6.615;6.279;8.739
1505966911;11.725;4.995;6.611;6.268;8.908
1505966916;11.727;5.006;6.603;6.288;8.727
1505966921;11.726;5.006;6.601;6.293;8.731
1505966926;12.017;5.060;6.601;6.292;8.736
1505966931;11.665;4.995;6.607;6.263;8.904
1505966936;11.692;4.999;6.603;6.294;8.716
1505966941;11.719;5.005;6.600;6.291;8.753
1505966946;12.030;5.061;6.618;6.291;8.755
1505966951;11.662;5.060;6.606;6.269;8.903
1505966956;11.693;5.001;6.617;6.301;8.900
1505966961;11.720;5.008;6.603;6.296;8.746
1505966966;11.993;5.002;6.613;6.295;8.729
1505966971;12.023;5.058;6.600;6.270;8.875
1505966976;11.729;5.007;6.618;6.277;8.911
1505966981;11.727;5.006;6.601;6.299;8.752
1505966986;11.785;5.000;6.617;6.300;8.753
1505966991;12.022;5.059;6.606;6.271;8.755
1505966996;11.690;4.987;6.614;6.268;8.896
1505967001;11.720;5.005;6.607;6.296;8.715
1505967006;11.725;5.008;6.603;6.297;8.745
1505967011;12.030;5.060;6.606;6.296;8.745
1505967016;11.629;4.989;6.598;6.274;8.885
1505967021;11.720;5.004;6.599;6.301;8.692
1505967027;11.697;4.997;6.613;6.298;8.725
1505967032;12.023;5.061;6.610;6.293;8.744
1505967037;11.620;5.054;6.619;6.302;8.879
1505967042;11.720;5.005;6.602;6.298;8.918
1505967047;11.727;5.006;6.598;6.294;8.749
1505967052;12.029;5.005;6.611;6.294;8.750
1505967057;12.001;5.056;6.610;6.268;8.765
1505967062;11.720;5.006;6.602;6.273;8.908
1505967067;11.727;5.006;6.616;6.291;8.742
1505967072;11.827;5.002;6.608;6.294;8.748
1505967077;12.030;5.062;6.610;6.267;8.752
1505967082;11.728;4.995;6.601;6.266;8.906
1505967087;11.697;5.001;6.610;6.297;8.691
1505967092;11.717;5.005;6.617;6.291;8.743
1505967097;12.030;5.061;6.607;6.291;8.748
1505967102;11.647;4.989;6.615;6.260;8.907
1505967107;11.720;5.005;6.620;6.283;8.721
1505967112;11.726;5.006;6.619;6.283;8.755
1505967117;11.975;5.056;6.613;6.292;8.750
1505967122;11.656;5.058;6.611;6.263;8.899
1505967127;11.727;5.005;6.604;6.291;8.750
1505967132;11.698;5.001;6.609;6.291;8.733
1505967137;12.023;5.018;6.610;6.286;8.751
1505967143;11.994;5.062;6.602;6.261;8.849
1505967148;11.728;5.003;6.615;6.281;8.886
1505967153;11.720;5.005;6.612;6.287;8.739
1505967158;12.030;5.007;6.611;6.290;8.746
1505967163;11.993;5.055;6.611;6.265;8.734
1505967168;11.720;4.995;6.608;6.260;8.904
1505967173;11.727;5.007;6.599;6.286;8.739
1505967178;11.723;5.008;6.604;6.315;8.742
1505967183;12.022;5.060;6.604;6.290;8.745
1505967188;11.697;4.995;6.611;6.264;8.910
1505967193;11.720;4.999;6.626;6.299;8.692
1505967198;11.718;5.004;6.612;6.291;8.741
1505967203;12.030;5.061;6.606;6.294;8.749
1505967208;11.663;5.055;6.604;6.273;8.906
1505967213;11.701;5.004;6.607;6.298;8.816
1505967218;11.726;5.007;6.608;6.288;8.752
1505967223;12.030;5.055;6.617;6.315;8.732
1505967228;11.713;5.060;6.608;6.270;8.900
1505967233;11.727;5.007;6.618;6.294;8.908
1505967238;11.727;5.007;6.609;6.290;8.754
1505967243;12.003;5.001;6.616;6.294;8.755
1505967248;12.022;5.059;6.610;6.265;8.790
1505967253;11.728;5.000;6.610;6.265;8.885
1505967259;11.701;5.006;6.603;6.295;8.747
1505967264;11.711;5.008;6.605;6.289;8.753
1505967269;12.029;5.062;6.603;6.275;8.756
1505967274;11.695;4.990;6.609;6.264;8.881
1505967279;11.720;5.006;6.600;6.286;8.721
1505967284;11.724;5.007;6.620;6.285;8.746
1505967289;12.003;5.055;6.615;6.285;8.744
1505967294;11.658;4.998;6.606;6.260;8.912
1505967299;11.727;5.005;6.610;6.285;8.708
1505967304;11.686;5.000;6.606;6.281;8.725
1505967309;12.022;5.055;6.606;6.282;8.749
1505967314;11.853;5.061;6.608;6.256;8.913
1505967319;11.699;5.001;6.616;6.291;8.904
1505967324;11.719;5.006;6.609;6.280;8.749
1505967329;12.030;5.006;6.606;6.288;8.746
1505967334;12.022;5.051;6.610;6.267;8.737
1505967339;11.720;4.999;6.621;6.264;8.908
1505967344;11.727;5.007;6.599;6.292;8.752
1505967349;11.683;5.001;6.609;6.294;8.727
1505967354;12.021;5.058;6.602;6.278;8.736
1505967359;11.727;4.994;6.612;6.267;8.905
1505967364;11.727;5.006;6.608;6.319;8.701
1505967369;11.718;5.004;6.617;6.287;8.752
1505967375;12.030;5.060;6.606;6.289;8.752
1505967380;11.648;5.027;6.605;6.268;8.883
1505967385;11.720;5.004;6.609;6.295;8.709
1505967390;11.726;5.007;6.602;6.291;8.742
1505967395;12.030;5.061;6.597;6.289;8.732
1505967400;11.632;5.058;6.611;6.267;8.903
1505967405;11.727;5.006;6.621;6.297;8.914
1505967410;11.726;5.006;6.607;6.302;8.738
1505967415;12.022;5.005;6.616;6.292;8.748
1505967420;12.029;5.060;6.607;6.266;8.793
1505967425;11.727;5.003;6.617;6.267;8.912
1505967430;11.697;5.000;6.613;6.294;8.745
1505967435;11.712;5.006;6.596;6.296;8.745
1505967440;12.029;5.059;6.606;6.277;8.745
1505967445;11.698;4.990;6.611;6.268;8.908
1505967450;11.727;5.007;6.603;6.291;8.720
1505967455;11.724;5.006;6.605;6.285;8.755
1505967460;11.999;5.054;6.604;6.290;8.721
1505967465;11.657;5.005;6.600;6.266;8.908
1505967470;11.727;5.006;6.617;6.291;8.720
1505967475;11.699;5.001;6.604;6.289;8.748
1505967480;12.022;5.060;6.599;6.296;8.748
1505967485;11.663;5.060;6.603;6.267;8.905
1505967491;11.694;5.000;6.614;6.305;8.865
1505967496;11.719;5.005;6.607;6.299;8.750
1505967501;12.030;5.016;6.607;6.291;8.747
1505967506;11.951;5.055;6.604;6.273;8.791
1505967511;11.719;5.006;6.619;6.298;8.753
1505967516;11.726;5.007;6.608;6.287;8.752
1505967521;12.013;5.009;6.611;6.293;8.724
1505967526;12.022;5.060;6.610;6.265;8.868
1505967531;11.726;5.008;6.609;6.275;8.911
1505967536;11.661;5.001;6.603;6.289;8.730
1505967541;12.022;5.008;6.605;6.290;8.740
1505967546;12.029;5.062;6.604;6.261;8.743
1505967551;11.727;4.998;6.608;6.273;8.903
1505967556;11.719;5.008;6.593;6.287;8.725
1505967561;11.721;5.008;6.606;6.286;8.747
1505967566;12.028;5.056;6.607;6.295;8.745
1505967571;11.710;4.996;6.608;6.266;8.909
1505967576;11.726;5.008;6.617;6.283;8.713
1505967581;11.724;5.008;6.594;6.292;8.735
1505967586;12.002;5.062;6.598;6.286;8.746
1505967591;11.651;5.029;6.605;6.259;8.911
1505967596;11.726;5.008;6.606;6.305;8.709
1505967601;11.718;5.007;6.601;6.290;8.742
1505967607;12.029;5.061;6.618;6.286;8.747
1505967612;11.661;5.061;6.604;6.260;8.910
1505967617;11.701;5.002;6.605;6.295;8.905
1505967622;11.720;5.009;6.608;6.306;8.686
1505967627;12.001;5.002;6.607;6.285;8.733
1505967632;12.008;5.060;6.604;6.265;8.735
1505967637;11.726;5.000;6.623;6.281;8.902
1505967642;11.696;5.003;6.604;6.284;8.750
1505967647;11.858;5.008;6.603;6.284;8.750
1505967652;12.029;5.062;6.605;6.262;8.743
1505967657;11.698;4.992;6.607;6.263;8.900
1505967662;11.719;5.006;6.617;6.286;8.726
1505967667;11.723;5.008;6.595;6.293;8.750
1505967672;12.003;5.058;6.610;6.293;8.742
1505967677;11.669;4.995;6.603;6.263;8.908
1505967682;11.726;5.008;6.600;6.289;8.716
1505967687;11.693;5.002;6.610;6.294;8.718
1505967692;12.021;5.061;6.609;6.288;8.751
1505967697;11.662;5.062;6.602;6.259;8.909
1505967702;11.697;5.002;6.603;6.292;8.742
1505967707;11.718;5.006;6.599;6.278;8.750
1505967712;12.029;5.027;6.596;6.278;8.753
1505967717;11.888;5.056;6.612;6.265;8.882
1505967723;11.719;5.008;6.596;6.285;8.906
1505967728;11.726;5.008;6.605;6.273;8.745
1505967733;11.970;5.003;6.615;6.283;8.717
1505967738;12.021;5.061;6.600;6.254;8.737
1505967743;11.726;4.997;6.617;6.257;8.903
1505967748;11.727;5.006;6.628;6.289;8.714
1505967753;11.715;5.007;6.600;6.284;8.739
1505967758;12.029;5.064;6.604;6.283;8.746
1505967763;11.710;4.993;6.608;6.265;8.889
1505967768;11.719;5.008;6.607;6.281;8.711
1505967773;11.724;5.008;6.601;6.279;8.746
1505967778;12.029;5.061;6.613;6.286;8.715
1505967783;11.655;5.034;6.611;6.254;8.900
1505967788;11.726;5.007;6.614;6.284;8.829
1505967793;11.725;5.009;6.619;6.300;8.716
1505967798;12.021;5.061;6.601;6.283;8.743
1505967803;11.727;5.065;6.607;6.255;8.908
1505967808;11.726;5.009;6.600;6.283;8.901
1505967813;11.696;5.004;6.611;6.278;8.743
1505967818;12.029;5.008;6.606;6.280;8.748
1505967823;12.028;5.063;6.605;6.255;8.849
1505967828;11.700;5.001;6.611;6.254;8.904
1505967833;11.726;5.010;6.620;6.273;8.741
1505967839;11.766;5.009;6.611;6.274;8.746
1505967844;12.002;5.058;6.596;6.271;8.730
1505967849;11.719;4.996;6.621;6.253;8.908
1505967854;11.727;5.010;6.613;6.276;8.710
1505967859;11.697;5.005;6.608;6.277;8.748
1505967864;12.021;5.063;6.596;6.275;8.748
1505967869;11.664;5.006;6.605;6.252;8.908
1505967874;11.699;5.004;6.607;6.287;8.703
1505967879;11.717;5.008;6.606;6.277;8.749
1505967884;12.029;5.066;6.591;6.276;8.750
1505967889;11.743;5.059;6.613;6.250;8.906
1505967894;11.719;5.009;6.616;6.278;8.912
1505967899;11.725;5.011;6.596;6.275;8.748
1505967904;12.005;4.999;6.604;6.279;8.737
1505967909;12.021;5.064;6.606;6.248;8.741
1505967914;11.726;5.006;6.618;6.248;8.910
1505967919;11.677;5.005;6.610;6.278;8.724
1505967924;11.712;5.009;6.615;6.276;8.749
1505967929;12.028;5.065;6.606;6.266;8.747
1505967934;11.726;5.000;6.611;6.260;8.877
1505967939;11.717;5.011;6.601;6.275;8.713
1505967944;11.724;5.011;6.598;6.274;8.750
1505967949;12.023;5.056;6.608;6.273;8.734
1505967954;11.656;5.008;6.606;6.247;8.904
1505967960;11.726;5.011;6.609;6.278;8.711
1505967965;11.724;5.009;6.597;6.275;8.740
1505967970;12.002;5.060;6.604;6.277;8.740
1505967975;11.661;5.063;6.603;6.251;8.905
1505967980;11.726;5.010;6.606;6.310;8.878
1505967985;11.718;5.007;6.605;6.274;8.738
1505967990;12.029;5.013;6.617;6.271;8.745
1505967995;12.018;5.064;6.603;6.248;8.862
1505968000;11.700;5.004;6.607;6.264;8.900
1505968005;11.718;5.009;6.611;6.276;8.745
1505968010;11.950;5.011;6.602;6.272;8.712
1505968015;11.999;5.064;6.608;6.249;8.743
1505968020;11.725;4.999;6.621;6.250;8.903
1505968025;11.726;5.010;6.596;6.275;8.713
1505968030;11.690;5.004;6.607;6.276;8.719
1505968035;12.021;5.063;6.603;6.273;8.738
1505968040;11.682;4.998;6.603;6.254;8.902
1505968045;11.696;5.005;6.603;6.283;8.709
1505968050;11.717;5.011;6.609;6.283;8.740
1505968055;12.028;5.065;6.613;6.276;8.737
1505968060;11.603;5.050;6.606;6.255;8.895
1505968065;11.719;5.007;6.609;6.282;8.735
1505968070;11.725;5.009;6.610;6.277;8.747
1505968076;12.001;5.060;6.607;6.289;8.730
1505968081;11.679;5.063;6.601;6.259;8.902
1505968086;11.726;5.011;6.608;6.293;8.900
1505968091;11.722;5.004;6.598;6.293;8.725
1505968096;12.020;5.010;6.613;6.285;8.740
1505968101;12.029;5.065;6.604;6.258;8.735
1505968106;11.686;4.999;6.617;6.258;8.896
1505968111;11.718;5.009;6.604;6.285;8.739
1505968116;11.713;5.011;6.617;6.283;8.748
1505968121;12.028;5.066;6.608;6.294;8.730
1505968126;11.718;4.999;6.611;6.257;8.904
1505968131;11.726;5.012;6.597;6.278;8.708
1505968136;11.708;5.001;6.605;6.286;8.741
1505968141;12.021;5.064;6.606;6.282;8.742
1505968146;11.661;5.057;6.607;6.254;8.910
1505968151;11.726;5.011;6.615;6.284;8.698
1505968156;11.696;5.007;6.612;6.281;8.741
1505968161;11.660;4.997;6.631;6.302;8.869
1505968166;11.673;5.000;6.615;6.297;8.688
1505968171;11.959;4.990;6.620;6.312;8.685
1505968176;11.961;5.050;6.613;6.282;8.713
1505968181;11.675;4.994;6.624;6.276;8.868
1505968186;11.658;4.997;6.618;6.293;8.709
1505968191;11.967;5.054;6.616;6.296;8.726
1505968196;11.589;5.052;6.604;6.272;8.872
1505968201;11.656;4.996;6.623;6.307;8.697
1505968206;11.673;5.001;6.600;6.305;8.707
1505968211;11.971;5.056;6.610;6.289;8.723
1505968216;11.614;4.990;6.595;6.277;8.857
1505968222;11.664;4.997;6.619;6.296;8.713
1505968227;11.874;5.002;6.625;6.297;8.712
1505968232;11.678;5.018;6.621;6.270;8.870
1505968237;11.666;4.999;6.624;6.296;8.651
1505968242;11.698;5.001;6.606;6.294;8.709
1505968247;11.981;5.053;6.625;6.299;8.712
1505968252;11.606;5.020;6.629;6.270;8.869
1505968257;11.684;4.998;6.599;6.303;8.688
1505968262;11.654;5.000;6.628;6.295;8.718
1505968267;11.976;5.052;6.616;6.293;8.728
1505968272;11.593;4.983;6.597;6.278;8.862
1505968277;11.663;4.996;6.623;6.311;8.700
1505968282;11.701;5.000;6.619;6.306;8.706
1505968287;11.680;5.025;6.604;6.283;8.856
1505968292;11.680;5.002;6.620;6.300;8.760
1505968297;11.669;4.998;6.610;6.295;8.727
1505968302;11.977;5.056;6.605;6.291;8.719
1505968307;11.623;4.988;6.603;6.264;8.887
1505968312;11.675;5.000;6.603;6.300;8.699
1505968317;11.633;5.000;6.603;6.299;8.688
1505968322;11.976;5.053;6.617;6.297;8.698
1505968327;11.652;4.986;6.619;6.287;8.866
1505968332;11.668;5.001;6.604;6.307;8.662
1505968337;11.668;5.000;6.615;6.304;8.705
1505968342;11.980;5.054;6.621;6.269;8.713
1505968347;11.668;4.989;6.607;6.272;8.885
1505968352;11.676;4.999;6.599;6.295;8.683
1505968357;11.669;4.998;6.621;6.288;8.708
1505968362;11.978;5.056;6.610;6.297;8.705
1505968367;11.616;5.044;6.599;6.263;8.851
1505968372;11.660;4.996;6.628;6.307;8.858
1505968377;11.675;5.001;6.616;6.290;8.724
1505968382;11.968;4.996;6.614;6.293;8.711
1505968387;11.973;5.053;6.617;6.272;8.686
1505968392;11.662;4.994;6.599;6.270;8.861
1505968397;11.657;4.997;6.631;6.303;8.691
1505968402;11.663;5.000;6.619;6.296;8.695
1505968407;11.972;5.051;6.606;6.300;8.692
1505968412;11.600;4.998;6.621;6.275;8.876
1505968417;11.672;4.999;6.629;6.304;8.686
1505968422;11.660;4.999;6.611;6.289;8.691
1505968427;11.976;5.031;6.621;6.290;8.702
1505968432;11.641;5.031;6.606;6.275;8.856
1505968438;11.670;4.998;6.630;6.314;8.653
1505968443;11.660;5.000;6.603;6.296;8.702
1505968448;11.966;5.022;6.625;6.305;8.689
1505968453;11.784;5.053;6.617;6.286;8.800
1505968458;11.664;5.000;6.610;6.291;8.863
1505968463;11.660;5.001;6.615;6.293;8.713
1505968468;11.666;4.997;6.635;6.292;8.697
1505968473;11.970;5.055;6.616;6.301;8.700
1505968478;11.670;4.990;6.599;6.288;8.758
1505968483;11.676;5.001;6.606;6.297;8.711
1505968488;11.982;5.045;6.633;6.306;8.720
1505968493;11.601;4.998;6.623;6.292;8.856
1505968498;11.672;4.999;6.621;6.313;8.707
1505968503;11.908;5.005;6.631;6.292;8.703
1505968508;11.665;5.052;6.619;6.277;8.887
1505968513;11.682;5.005;6.614;6.297;8.704
1505968518;11.690;4.995;6.620;6.265;8.885
1505968523;11.715;5.012;6.618;6.288;8.700
1505968528;11.693;5.002;6.606;6.279;8.734
1505968533;12.018;5.066;6.610;6.285;8.729
1505968538;11.724;5.001;6.605;6.253;8.890
1505968543;11.696;5.007;6.619;6.283;8.680
1505968548;11.714;5.012;6.614;6.279;8.732
1505968553;12.026;5.057;6.616;6.284;8.731
1505968558;11.802;5.067;6.604;6.254;8.897
1505968563;11.724;5.014;6.605;6.290;8.905
1505968568;11.723;5.013;6.621;6.277;8.741
1505968573;12.026;5.013;6.608;6.307;8.714
1505968578;12.018;5.066;6.601;6.255;8.732
1505968583;11.724;5.005;6.604;6.255;8.902
1505968588;11.723;5.013;6.611;6.279;8.747
1505968594;11.719;5.013;6.602;6.276;8.746
1505968599;12.026;5.067;6.606;6.276;8.739
1505968604;11.712;5.001;6.608;6.254;8.881
1505968609;11.688;5.010;6.606;6.275;8.693
1505968614;11.720;5.013;6.607;6.277;8.737
1505968619;12.026;5.069;6.601;6.277;8.741
1505968624;11.661;5.028;6.604;6.250;8.905
1505968629;11.723;5.013;6.619;6.278;8.695
1505968634;11.722;5.013;6.613;6.279;8.734
1505968639;11.989;5.061;6.600;6.279;8.730
1505968644;11.650;5.067;6.605;6.261;8.898
1505968649;11.723;5.014;6.624;6.283;8.882
1505968654;11.723;5.013;6.612;6.278;8.746
1505968659;12.026;5.013;6.601;6.279;8.743
1505968664;12.025;5.067;6.608;6.255;8.788
1505968669;11.687;5.007;6.606;6.257;8.871
1505968674;11.715;5.012;6.609;6.275;8.746
1505968679;11.789;5.013;6.612;6.280;8.739
1505968684;12.026;5.068;6.607;6.264;8.740
1505968689;11.724;5.001;6.620;6.259;8.900
1505968694;11.723;5.014;6.612;6.281;8.690
1505968699;11.680;5.006;6.608;6.286;8.721
1505968705;12.018;5.066;6.607;6.281;8.743
1505968710;11.674;5.000;6.608;6.261;8.903
1505968715;11.723;5.014;6.621;6.285;8.705
1505968720;11.721;5.012;6.606;6.280;8.734
1505968725;12.026;5.068;6.608;6.279;8.743
1505968730;11.639;5.051;6.611;6.263;8.880
1505968735;11.716;5.013;6.612;6.284;8.763
1505968740;11.722;5.012;6.600;6.277;8.733
1505968745;12.027;5.054;6.603;6.278;8.736
1505968750;11.775;5.066;6.608;6.255;8.902
1505968755;11.723;5.013;6.607;6.291;8.897
1505968760;11.722;5.012;6.603;6.283;8.702
1505968765;12.018;5.011;6.608;6.273;8.728
1505968770;12.026;5.067;6.606;6.255;8.736
1505968775;11.724;5.008;6.612;6.280;8.804
1505968780;11.722;5.013;6.607;6.281;8.735
1505968785;12.026;5.066;6.617;6.280;8.728
1505968790;11.736;5.066;6.605;6.257;8.864
1505968795;11.694;5.011;6.607;6.289;8.896
1505968800;11.723;5.013;6.605;6.281;8.744
1505968806;12.026;5.013;6.607;6.279;8.730
1505968811;12.026;5.067;6.606;6.257;8.762
1505968816;11.723;5.009;6.610;6.254;8.899
1505968821;11.723;5.013;6.608;6.279;8.733
1505968826;11.681;5.007;6.609;6.283;8.733
1505968831;12.011;5.068;6.607;6.267;8.739
1505968836;11.724;5.002;6.619;6.253;8.895
1505968841;11.662;5.002;6.603;6.284;8.696
1505968846;11.713;5.011;6.615;6.275;8.734
1505968851;12.026;5.068;6.605;6.283;8.738
1505968856;11.673;5.002;6.611;6.257;8.897
1505968861;11.724;5.013;6.606;6.277;8.696
1505968866;11.722;5.014;6.608;6.275;8.741
1505968871;12.027;5.061;6.614;6.282;8.726
1505968876;11.651;5.066;6.600;6.255;8.895
1505968881;11.723;5.009;6.610;6.279;8.880
1505968886;11.722;5.009;6.606;6.278;8.746
1505968891;12.027;5.009;6.604;6.278;8.729
1505968896;12.026;5.065;6.610;6.252;8.732
1505968901;11.724;5.007;6.616;6.274;8.866
1505968906;11.715;5.008;6.610;6.275;8.731
1505968911;11.820;5.009;6.621;6.272;8.734
1505968917;12.026;5.064;6.613;6.259;8.735
1505968922;11.723;4.998;6.623;6.257;8.890
1505968927;11.724;5.011;6.620;6.277;8.708
1505968932;11.721;5.010;6.617;6.271;8.725
1505968937;11.989;5.059;6.602;6.273;8.725
1505968942;11.675;4.997;6.606;6.250;8.892
1505968947;11.724;5.010;6.618;6.282;8.712
1505968952;11.721;5.010;6.611;6.282;8.728
1505968957;12.026;5.064;6.599;6.279;8.734
1505968962;11.660;5.063;6.610;6.254;8.896
1505968967;11.688;5.004;6.611;6.286;8.707
1505968972;11.715;5.010;6.608;6.283;8.733
1505968977;12.026;5.048;6.617;6.287;8.744
1505968982;11.783;5.065;6.605;6.263;8.891
1505968987;11.723;5.011;6.618;6.289;8.895
1505968992;11.723;5.010;6.623;6.279;8.730
1505968997;11.989;5.003;6.614;6.288;8.713
1505969002;12.019;5.062;6.606;6.259;8.731
1505969007;11.723;5.000;6.624;6.257;8.895
1505969012;11.722;5.010;6.603;6.280;8.738
1505969017;11.720;5.010;6.613;6.279;8.730
1505969022;12.026;5.063;6.605;6.276;8.739
1505969027;11.685;4.990;6.592;6.262;8.893
1505969033;11.716;5.008;6.613;6.285;8.708
1505969038;11.721;5.010;6.604;6.286;8.742
1505969043;12.026;5.064;6.602;6.285;8.739
1505969048;11.660;5.036;6.608;6.261;8.902
1505969053;11.724;5.010;6.604;6.290;8.705
1505969058;11.683;5.001;6.608;6.287;8.727
1505969063;12.019;5.063;6.613;6.281;8.738
1505969068;11.658;5.065;6.605;6.253;8.904
1505969073;11.724;5.011;6.608;6.286;8.883
1505969078;11.722;5.009;6.622;6.277;8.744
1505969083;12.026;5.019;6.599;6.280;8.741
1505969088;11.962;5.061;6.627;6.266;8.808
1505969093;11.717;5.008;6.611;6.285;8.894
1505969098;11.723;5.011;6.617;6.283;8.748
1505969103;11.943;5.011;6.616;6.283;8.748
1505969108;12.026;5.064;6.608;6.255;8.741
1505969113;11.723;4.999;6.623;6.254;8.906
1505969118;11.723;5.010;6.610;6.288;8.688
1505969123;11.712;5.007;6.618;6.280;8.732
1505969128;12.026;5.063;6.609;6.281;8.743
1505969133;11.700;4.998;6.609;6.260;8.905
1505969138;11.724;5.011;6.623;6.279;8.702
1505969144;11.722;5.011;6.610;6.280;8.740
1505969149;12.026;5.065;6.606;6.282;8.735
1505969154;11.625;5.025;6.609;6.257;8.891
1505969159;11.724;5.010;6.613;6.286;8.701
1505969164;11.722;5.010;6.621;6.279;8.733
1505969169;12.026;5.061;6.606;6.283;8.739
1505969174;11.681;5.064;6.611;6.264;8.891
1505969179;11.724;5.010;6.606;6.291;8.887
1505969184;11.686;5.005;6.603;6.293;8.726
1505969189;12.018;5.009;6.613;6.285;8.739
1505969194;12.026;5.064;6.613;6.261;8.855
1505969199;11.724;5.008;6.609;6.257;8.899
1505969204;11.723;5.009;6.602;6.281;8.746
1505969209;11.847;5.010;6.608;6.286;8.744
1505969214;11.986;5.058;6.619;6.280;8.711
1505969219;11.716;4.998;6.602;6.260;8.898
1505969224;11.723;5.010;6.620;6.281;8.717
