1505970006;11.714;5.010;6.613;6.274;8.736
1505970011;12.026;5.012;6.619;6.278;8.732
1505970016;12.025;5.066;6.605;6.251;8.756
1505970021;11.723;5.006;6.610;6.255;8.897
1505970026;11.723;5.011;6.597;6.278;8.738
1505970031;11.700;5.005;6.617;6.285;8.700
1505970036;12.017;5.065;6.605;6.277;8.726
1505970041;11.646;4.992;6.613;6.277;8.864
1505970047;11.705;5.010;6.604;6.277;8.706
1505970052;11.719;5.012;6.616;6.277;8.729
1505970057;12.025;5.067;6.615;6.274;8.732
1505970062;11.660;5.023;6.605;6.252;8.901
1505970067;11.723;5.012;6.613;6.278;8.729
1505970072;11.721;5.012;6.614;6.297;8.702
1505970077;11.991;5.063;6.616;6.277;8.732
1505970082;11.657;5.065;6.605;6.251;8.896
1505970087;11.723;5.011;6.606;6.283;8.860
1505970092;11.721;5.012;6.606;6.273;8.732
1505970097;12.026;5.012;6.610;6.278;8.728
1505970102;12.026;5.066;6.604;6.249;8.761
1505970107;11.686;5.008;6.616;6.256;8.885
1505970112;11.722;5.012;6.597;6.278;8.746
1505970117;11.933;5.011;6.605;6.272;8.729
1505970122;12.025;5.067;6.603;6.266;8.740
1505970127;11.723;5.000;6.610;6.251;8.887
1505970132;11.723;5.012;6.599;6.274;8.693
1505970137;11.684;5.007;6.608;6.275;8.724
1505970142;12.018;5.066;6.605;6.269;8.731
1505970147;11.660;5.001;6.607;6.245;8.895
1505970152;11.723;5.013;6.596;6.274;8.706
1505970157;11.721;5.013;6.618;6.275;8.734
1505970163;12.025;5.067;6.611;6.276;8.740
1505970168;11.621;5.060;6.617;6.259;8.883
1505970173;11.715;5.011;6.608;6.283;8.905
1505970178;11.722;5.013;6.601;6.280;8.741
1505970183;12.024;5.012;6.618;6.276;8.744
1505970188;12.025;5.067;6.605;6.254;8.830
1505970193;11.722;5.014;6.606;6.263;8.893
1505970198;11.672;5.005;6.597;6.287;8.724
1505970203;11.941;5.011;6.601;6.279;8.721
1505970208;12.025;5.068;6.605;6.252;8.730
1505970213;11.722;5.001;6.619;6.258;8.896
1505970218;11.721;5.012;6.602;6.280;8.732
1505970223;11.889;5.012;6.601;6.279;8.732
1505970228;12.024;5.063;6.619;6.261;8.705
1505970233;11.714;4.999;6.620;6.257;8.895
1505970238;11.723;5.011;6.599;6.276;8.725
1505970243;11.720;5.013;6.616;6.281;8.738
1505970248;12.025;5.066;6.606;6.283;8.728
1505970253;11.674;5.000;6.606;6.257;8.891
1505970258;11.723;5.012;6.617;6.287;8.673
1505970263;11.712;5.010;6.615;6.283;8.732
1505970268;12.025;5.066;6.607;6.276;8.735
1505970273;11.659;5.060;6.605;6.253;8.891
1505970279;11.723;5.012;6.620;6.287;8.730
1505970284;11.721;5.011;6.598;6.281;8.733
1505970289;12.024;5.050;6.596;6.280;8.740
1505970294;11.740;5.060;6.607;6.258;8.896
1505970299;11.722;5.012;6.601;6.285;8.885
1505970304;11.721;5.012;6.610;6.280;8.734
1505970309;12.025;5.012;6.600;6.278;8.727
1505970314;12.025;5.066;6.605;6.258;8.765
1505970319;11.714;5.007;6.597;6.255;8.886
1505970324;11.688;5.006;6.598;6.283;8.729
1505970329;11.765;5.012;6.600;6.284;8.735
1505970334;12.025;5.066;6.607;6.273;8.734
1505970339;11.722;5.001;6.615;6.260;8.887
1505970344;11.722;5.011;6.596;6.285;8.692
1505970349;11.720;5.011;6.618;6.280;8.738
1505970354;11.987;5.059;6.612;6.290;8.728
1505970359;11.653;5.000;6.603;6.256;8.894
1505970364;11.722;5.011;6.602;6.287;8.693
1505970369;11.720;5.011;6.605;6.281;8.745
1505970374;12.025;5.066;6.616;6.288;8.740
1505970379;11.657;5.065;6.606;6.259;8.902
1505970384;11.674;5.003;6.606;6.300;8.882
1505970389;11.714;5.009;6.604;6.284;8.735
1505970395;12.025;5.023;6.617;6.287;8.739
1505970400;11.950;5.066;6.606;6.258;8.897
1505970405;11.722;5.011;6.598;6.274;8.894
1505970410;11.721;5.012;6.599;6.285;8.734
1505970415;12.025;5.005;6.607;6.285;8.708
1505970420;12.017;5.065;6.612;6.260;8.735
1505970425;11.722;5.004;6.614;6.284;8.879
1505970430;11.720;5.012;6.606;6.279;8.738
1505970435;12.025;5.055;6.619;6.284;8.745
1505970440;11.772;5.066;6.606;6.257;8.902
1505970445;11.722;5.012;6.602;6.311;8.861
1505970450;11.713;5.011;6.606;6.281;8.741
1505970455;12.025;5.011;6.619;6.278;8.739
1505970460;12.024;5.066;6.605;6.261;8.737
1505970465;11.722;5.004;6.602;6.260;8.899
1505970470;11.722;5.011;6.598;6.283;8.746
1505970475;11.707;5.013;6.619;6.287;8.734
1505970480;11.987;5.061;6.601;6.270;8.731
1505970485;11.723;4.999;6.605;6.257;8.896
1505970490;11.722;5.012;6.610;6.285;8.695
1505970495;11.720;5.010;6.601;6.280;8.733
1505970500;12.025;5.065;6.607;6.287;8.736
1505970505;11.659;5.031;6.605;6.257;8.889
1505970511;11.686;5.004;6.611;6.295;8.689
1505970516;11.713;5.011;6.610;6.285;8.732
1505970521;12.025;5.064;6.606;6.285;8.740
1505970526;11.657;5.065;6.608;6.257;8.900
1505970531;11.722;5.011;6.617;6.282;8.888
1505970536;11.721;5.011;6.597;6.285;8.739
1505970541;11.985;5.003;6.613;6.284;8.729
1505970546;12.017;5.064;6.605;6.260;8.736
1505970551;11.722;5.004;6.620;6.262;8.904
1505970556;11.722;5.012;6.601;6.283;8.742
1505970561;11.712;5.011;6.617;6.282;8.746
1505970566;12.024;5.066;6.607;6.276;8.742
1505970571;11.675;4.993;6.598;6.257;8.878
1505970576;11.714;5.010;6.615;6.280;8.698
1505970581;11.720;5.012;6.620;6.282;8.735
1505970586;12.024;5.066;6.603;6.279;8.739
1505970591;11.659;5.022;6.611;6.257;8.900
1505970596;11.722;5.011;6.606;6.287;8.704
1505970601;11.720;5.008;6.618;6.292;8.724
1505970606;12.017;5.052;6.603;6.285;8.737
1505970611;11.885;5.067;6.605;6.259;8.890
1505970616;11.721;5.013;6.620;6.281;8.893
1505970621;11.721;5.012;6.622;6.282;8.740
1505970626;12.025;5.012;6.618;6.285;8.745
1505970632;12.025;5.067;6.608;6.258;8.733
1505970637;11.688;5.006;6.619;6.254;8.900
1505970642;11.717;5.008;6.635;6.304;8.721
1505970647;11.684;5.009;6.613;6.285;8.730
1505970652;12.023;5.066;6.606;6.267;8.738
1505970657;11.722;5.000;6.600;6.252;8.898
1505970662;11.721;5.013;6.619;6.274;8.698
1505970667;11.719;5.013;6.593;6.276;8.733
1505970672;12.024;5.067;6.601;6.277;8.745
1505970677;11.625;5.047;6.607;6.254;8.897
1505970682;11.705;5.013;6.600;6.279;8.804
1505970687;11.720;5.012;6.607;6.274;8.739
1505970692;12.024;5.066;6.602;6.277;8.738
1505970697;11.666;5.066;6.606;6.258;8.904
1505970702;11.722;5.012;6.604;6.288;8.901
1505970707;11.688;5.007;6.612;6.290;8.737
1505970712;12.017;5.010;6.611;6.286;8.746
1505970717;12.025;5.066;6.603;6.259;8.842
1505970722;11.721;5.010;6.602;6.257;8.905
1505970727;11.721;5.012;6.610;6.281;8.747
1505970732;11.712;5.012;6.616;6.282;8.748
1505970737;11.962;5.056;6.616;6.284;8.726
1505970743;11.714;5.000;6.594;6.260;8.897
1505970748;11.722;5.012;6.603;6.281;8.698
1505970753;11.720;5.011;6.616;6.278;8.743
1505970758;12.024;5.066;6.597;6.285;8.741
1505970763;11.659;5.024;6.603;6.263;8.899
1505970768;11.705;4.998;6.597;6.297;8.675
1505970773;11.713;5.010;6.605;6.284;8.735
1505970778;12.024;5.065;6.600;6.284;8.741
1505970783;11.656;5.065;6.606;6.265;8.896
1505970788;11.722;5.013;6.609;6.295;8.805
1505970793;11.720;5.012;6.600;6.290;8.741
1505970798;12.024;5.013;6.614;6.295;8.721
1505970803;12.013;5.063;6.603;6.266;8.864
1505970808;11.722;5.012;6.594;6.281;8.901
1505970813;11.720;5.012;6.596;6.286;8.742
1505970818;11.955;5.011;6.605;6.285;8.739
1505970823;12.024;5.065;6.605;6.257;8.740
1505970828;11.721;5.000;6.615;6.266;8.862
1505970833;11.705;5.011;6.609;6.287;8.709
1505970838;11.718;5.012;6.598;6.283;8.742
1505970843;12.024;5.066;6.603;6.280;8.740
1505970848;11.678;4.998;6.603;6.254;8.904
1505970854;11.721;5.011;6.607;6.275;8.700
1505970859;11.720;5.012;6.620;6.280;8.734
1505970864;11.987;5.063;6.609;6.274;8.737
1505970869;11.656;5.066;6.606;6.250;8.904
1505970874;11.722;5.011;6.595;6.280;8.815
1505970879;11.721;5.012;6.603;6.282;8.745
1505970884;12.023;5.051;6.612;6.276;8.746
1505970889;11.786;5.065;6.605;6.251;8.902
1505970894;11.685;5.003;6.613;6.287;8.904
1505970899;11.713;5.011;6.608;6.281;8.743
1505970904;12.024;5.012;6.609;6.279;8.742
1505970909;12.024;5.063;6.603;6.252;8.739
1505970914;11.721;5.001;6.607;6.254;8.898
1505970919;11.720;5.009;6.599;6.279;8.730
1505970924;11.673;5.004;6.603;6.284;8.722
1505970929;12.016;5.063;6.604;6.275;8.737
1505970934;11.722;4.999;6.609;6.260;8.902
1505970939;11.721;5.010;6.617;6.284;8.703
1505970944;11.718;5.010;6.618;6.285;8.744
1505970949;12.024;5.064;6.604;6.283;8.742
1505970954;11.625;5.013;6.602;6.260;8.868
1505970959;11.713;5.009;6.602;6.291;8.709
1505970965;11.720;5.011;6.616;6.288;8.737
1505970970;11.994;5.060;6.608;6.284;8.738
1505970975;11.670;5.063;6.604;6.254;8.901
1505970980;11.720;5.011;6.617;6.287;8.903
1505970985;11.705;5.000;6.607;6.290;8.720
1505970990;12.016;5.007;6.610;6.280;8.739
1505970995;12.023;5.064;6.609;6.258;8.878
1505971000;11.721;5.010;6.602;6.263;8.899
1505971005;11.721;5.011;6.599;6.273;8.744
1505971010;11.873;5.010;6.598;6.277;8.733
1505971015;12.023;5.064;6.606;6.265;8.726
1505971020;11.713;4.997;6.617;6.246;8.900
1505971025;11.721;5.011;6.615;6.274;8.727
1505971030;11.718;5.009;6.612;6.272;8.747
1505971035;12.023;5.065;6.593;6.270;8.748
1505971040;11.659;5.014;6.608;6.251;8.907
1505971045;11.721;5.010;6.620;6.277;8.701
1505971050;11.684;5.007;6.617;6.282;8.734
1505971055;12.023;5.065;6.602;6.280;8.741
1505971061;11.656;5.064;6.606;6.251;8.908
1505971066;11.721;5.011;6.598;6.285;8.907
1505971071;11.720;5.010;6.619;6.272;8.742
1505971076;12.024;5.009;6.609;6.276;8.736
1505971081;11.987;5.058;6.617;6.254;8.861
1505971086;11.714;5.010;6.616;6.255;8.906
1505971091;11.720;5.011;6.612;6.278;8.746
1505971096;11.815;5.011;6.620;6.279;8.745
1505971101;12.024;5.064;6.605;6.255;8.739
1505971106;11.721;4.998;6.611;6.253;8.903
1505971111;11.685;5.004;6.600;6.284;8.701
1505971116;11.710;5.009;6.597;6.285;8.742
1505971121;12.024;5.065;6.606;6.280;8.741
1505971126;11.658;5.000;6.606;6.261;8.905
1505971131;11.720;5.010;6.606;6.287;8.703
1505971136;11.720;5.011;6.608;6.285;8.746
1505971141;12.012;5.052;6.611;6.287;8.738
1505971146;11.648;5.061;6.600;6.256;8.895
1505971151;11.720;5.007;6.611;6.287;8.906
1505971156;11.720;5.009;6.619;6.281;8.746
1505971162;12.023;5.020;6.605;6.286;8.746
1505971167;11.970;5.063;6.603;6.253;8.904
1505971172;11.721;5.009;6.613;6.285;8.880
1505971177;11.713;5.007;6.607;6.286;8.741
1505971182;11.845;5.008;6.607;6.284;8.746
1505971187;12.024;5.063;6.607;6.265;8.744
1505971192;11.721;4.998;6.608;6.262;8.900
1505971197;11.720;5.009;6.595;6.284;8.730
1505971202;11.717;5.009;6.599;6.283;8.724
1505971207;11.988;5.063;6.610;6.286;8.738
1505971212;11.659;4.999;6.604;6.263;8.903
1505971217;11.721;5.011;6.599;6.293;8.717
1505971222;11.719;5.010;6.619;6.281;8.745
1505971227;12.024;5.065;6.615;6.282;8.741
1505971232;11.655;5.065;6.605;6.261;8.902
1505971237;11.687;5.003;6.597;6.287;8.867
1505971242;11.713;5.009;6.627;6.308;8.695
1505971247;11.994;5.003;6.609;6.284;8.743
1505971252;12.016;5.065;6.606;6.260;8.816
1505971257;11.720;5.011;6.610;6.267;8.908
1505971262;11.720;5.010;6.617;6.283;8.750
1505971268;11.915;5.010;6.610;6.287;8.743
1505971273;12.023;5.064;6.606;6.270;8.741
1505971278;11.684;4.993;6.600;6.260;8.898
1505971283;11.713;5.007;6.612;6.280;8.697
1505971288;11.717;5.011;6.615;6.283;8.740
1505971293;12.023;5.066;6.603;6.284;8.743
1505971298;11.659;4.999;6.606;6.257;8.907
1505971303;11.719;5.011;6.605;6.287;8.706
1505971308;11.680;5.003;6.607;6.282;8.737
1505971313;12.015;5.063;6.607;6.283;8.745
1505971318;11.655;5.065;6.606;6.257;8.907
1505971323;11.720;5.011;6.612;6.284;8.852
1505971328;11.719;5.010;6.613;6.274;8.748
1505971333;12.023;5.010;6.596;6.277;8.745
1505971338;11.970;5.057;6.606;6.261;8.779
1505971343;11.713;5.008;6.610;6.252;8.907
1505971348;11.720;5.011;6.608;6.273;8.744
1505971353;11.834;5.010;6.602;6.280;8.741
1505971358;12.023;5.064;6.604;6.263;8.747
1505971363;11.719;4.999;6.605;6.255;8.901
1505971368;11.721;5.004;6.621;6.278;8.696
1505971373;11.710;5.007;6.610;6.278;8.748
1505971378;12.022;5.063;6.605;6.276;8.741
1505971384;11.672;4.997;6.606;6.255;8.902
1505971389;11.721;5.010;6.601;6.278;8.698
1505971394;11.718;5.010;6.604;6.274;8.745
1505971399;12.023;5.062;6.599;6.288;8.720
1505971404;11.648;5.062;6.607;6.256;8.898
1505971409;11.721;5.009;6.609;6.286;8.826
1505971414;11.719;5.009;6.605;6.279;8.747
1505971419;12.024;5.031;6.614;6.282;8.746
1505971424;11.893;5.065;6.606;6.257;8.908
1505971429;11.720;5.010;6.611;6.275;8.899
1505971434;11.688;5.008;6.602;6.276;8.742
1505971439;12.023;5.008;6.613;6.275;8.750
1505971444;12.023;5.063;6.605;6.252;8.749
1505971449;11.720;4.998;6.616;6.254;8.907
1505971454;11.719;5.010;6.595;6.278;8.726
1505971459;11.717;5.012;6.608;6.276;8.745
1505971464;11.989;5.060;6.613;6.276;8.746
1505971469;11.683;5.000;6.605;6.251;8.907
1505971474;11.720;5.011;6.601;6.274;8.706
1505971479;11.718;5.012;6.594;6.277;8.749
1505971484;12.022;5.065;6.606;6.282;8.746
1505971489;11.656;5.065;6.605;6.259;8.909
1505971495;11.685;5.007;6.615;6.288;8.748
1505971500;11.711;5.011;6.606;6.279;8.745
1505971505;12.022;5.039;6.613;6.279;8.746
1505971510;11.852;5.066;6.605;6.253;8.905
1505971515;11.720;5.011;6.605;6.285;8.899
1505971520;11.719;5.010;6.602;6.280;8.742
1505971525;11.963;5.004;6.606;6.290;8.743
1505971530;12.015;5.064;6.605;6.259;8.742
1505971535;11.720;5.004;6.597;6.263;8.902
1505971540;11.719;5.011;6.609;6.285;8.744
1505971545;11.717;5.011;6.595;6.283;8.752
1505971550;12.023;5.066;6.605;6.283;8.743
1505971555;11.665;4.990;6.600;6.264;8.905
1505971560;11.712;5.010;6.611;6.278;8.707
1505971565;11.719;5.011;6.614;6.278;8.751
1505971570;12.023;5.065;6.600;6.276;8.736
1505971575;11.655;5.065;6.604;6.256;8.904
1505971580;11.721;5.013;6.592;6.284;8.903
1505971585;11.719;5.012;6.612;6.290;8.724
1505971590;12.015;5.041;6.612;6.277;8.740
1505971595;11.847;5.066;6.606;6.254;8.906
1505971600;11.720;5.012;6.608;6.281;8.908
1505971605;11.718;5.012;6.614;6.277;8.749
1505971611;12.021;5.012;6.598;6.275;8.745
1505971616;12.023;5.065;6.605;6.257;8.738
1505971621;11.684;4.997;6.614;6.260;8.893
1505971626;11.719;5.011;6.611;6.277;8.742
1505971631;11.716;5.010;6.615;6.279;8.744
1505971636;12.023;5.065;6.604;6.277;8.747
1505971641;11.687;5.000;6.604;6.256;8.912
1505971646;11.720;5.011;6.615;6.277;8.715
1505971651;11.681;5.004;6.612;6.281;8.757
1505971656;12.015;5.061;6.598;6.283;8.742
1505971661;11.655;5.060;6.604;6.261;8.905
1505971666;11.719;5.009;6.618;6.287;8.748
1505971671;11.719;5.011;6.612;6.283;8.748
1505971676;12.022;5.034;6.608;6.285;8.749
1505971681;11.846;5.057;6.612;6.262;8.868
1505971686;11.713;5.010;6.603;6.274;8.904
1505971691;11.720;5.012;6.605;6.272;8.736
1505971696;11.884;5.011;6.608;6.279;8.743
1505971701;12.021;5.067;6.604;6.253;8.742
1505971706;11.720;5.000;6.613;6.249;8.908
1505971711;11.665;5.004;6.606;6.285;8.705
1505971717;11.709;5.010;6.601;6.274;8.743
1505971722;12.022;5.066;6.607;6.276;8.743
1505971727;11.672;4.999;6.605;6.257;8.905
1505971732;11.719;5.012;6.596;6.280;8.713
1505971737;11.718;5.011;6.615;6.276;8.746
1505971742;12.023;5.059;6.602;6.284;8.733
1505971747;11.647;5.063;6.605;6.255;8.901
1505971752;11.719;5.012;6.604;6.281;8.905
1505971757;11.719;5.012;6.620;6.278;8.746
1505971762;12.021;5.033;6.607;6.276;8.748
1505971767;11.897;5.065;6.604;6.254;8.905
1505971772;11.720;5.012;6.599;6.290;8.878
1505971777;11.710;5.011;6.600;6.278;8.739
1505971782;12.023;5.012;6.604;6.274;8.746
1505971787;12.021;5.066;6.604;6.248;8.747
1505971792;11.720;5.000;6.596;6.256;8.907
1505971797;11.720;5.012;6.598;6.280;8.725
1505971802;11.716;5.012;6.604;6.279;8.727
1505971807;11.985;5.060;6.604;6.275;8.736
1505971812;11.674;4.998;6.604;6.253;8.901
1505971817;11.719;5.011;6.594;6.279;8.715
1505971822;11.717;5.011;6.608;6.280;8.746
1505971827;12.022;5.066;6.609;6.283;8.748
1505971833;11.655;5.064;6.604;6.260;8.904
1505971838;11.686;5.005;6.608;6.296;8.805
1505971843;11.711;5.010;6.610;6.308;8.699
1505971848;11.992;5.014;6.613;6.289;8.739
1505971853;11.943;5.064;6.609;6.259;8.907
1505971858;11.719;5.011;6.615;6.268;8.909
1505971863;11.719;5.012;6.593;6.282;8.751
1505971868;11.924;5.013;6.609;6.281;8.745
1505971873;12.021;5.067;6.604;6.257;8.738
1505971878;11.683;4.998;6.618;6.262;8.884
1505971883;11.711;5.016;6.620;6.280;8.739
1505971888;11.716;5.018;6.617;6.279;8.741
1505971893;12.021;5.073;6.603;6.275;8.738
1505971898;11.671;5.008;6.607;6.254;8.902
1505971903;11.720;5.020;6.609;6.278;8.696
1505971908;11.676;5.012;6.612;6.278;8.721
1505971913;12.014;5.072;6.608;6.282;8.740
1505971918;11.655;5.076;6.605;6.258;8.904
1505971923;11.719;5.022;6.617;6.288;8.810
1505971928;11.717;5.021;6.615;6.284;8.743
1505971933;12.022;5.020;6.615;6.281;8.747
1505971938;12.002;5.066;6.611;6.262;8.749
1505971943;11.712;5.021;6.613;6.254;8.902
1505971949;11.718;5.021;6.611;6.279;8.746
1505971954;11.878;5.021;6.611;6.280;8.751
1505971959;12.021;5.076;6.604;6.255;8.741
1505971964;11.719;5.011;6.611;6.248;8.902
1505971969;11.719;5.022;6.609;6.283;8.695
1505971974;11.708;5.022;6.599;6.277;8.741
1505971979;12.021;5.077;6.606;6.276;8.743
1505971984;11.689;5.011;6.606;6.251;8.906
1505971989;11.719;5.024;6.601;6.279;8.709
1505971994;11.717;5.024;6.619;6.279;8.748
1505971999;12.021;5.077;6.606;6.276;8.743
1505972004;11.622;5.068;6.604;6.258;8.909
1505972009;11.719;5.025;6.595;6.280;8.714
1505972014;11.717;5.023;6.607;6.275;8.747
1505972019;12.021;5.077;6.598;6.277;8.749
1505972024;11.704;5.078;6.602;6.259;8.910
1505972029;11.718;5.025;6.606;6.285;8.905
1505972034;11.684;5.019;6.604;6.284;8.736
1505972039;12.014;5.024;6.606;6.282;8.747
1505972044;12.022;5.079;6.604;6.257;8.780
1505972049;11.719;5.017;6.610;6.256;8.904
1505972054;11.718;5.024;6.600;6.284;8.742
1505972059;11.715;5.023;6.619;6.276;8.742
1505972064;11.981;5.071;6.619;6.288;8.731
1505972070;11.694;5.012;6.608;6.258;8.902
1505972075;11.719;5.025;6.606;6.279;8.697
1505972080;11.717;5.025;6.618;6.275;8.745
1505972085;12.021;5.080;6.610;6.281;8.740
1505972090;11.656;5.050;6.605;6.258;8.907
1505972095;11.660;5.018;6.608;6.285;8.743
1505972100;11.710;5.022;6.618;6.272;8.740
1505972105;12.021;5.077;6.598;6.271;8.751
1505972110;11.688;5.077;6.604;6.251;8.905
1505972115;11.720;5.023;6.612;6.283;8.903
1505972120;11.718;5.024;6.612;6.281;8.745
1505972125;12.022;5.017;6.620;6.286;8.713
1505972130;12.014;5.076;6.604;6.254;8.725
1505972135;11.718;5.021;6.595;6.250;8.902
1505972140;11.718;5.022;6.608;6.274;8.742
1505972145;11.844;5.022;6.613;6.278;8.747
1505972150;12.021;5.076;6.605;6.260;8.745
1505972155;11.718;5.012;6.600;6.277;8.872
1505972160;11.711;5.022;6.601;6.278;8.704
1505972165;11.717;5.023;6.617;6.275;8.747
1505972170;12.021;5.077;6.606;6.275;8.746
1505972175;11.656;5.011;6.604;6.256;8.903
1505972180;11.719;5.022;6.596;6.280;8.713
1505972186;11.717;5.023;6.596;6.279;8.746
1505972191;11.988;5.071;6.609;6.283;8.753
1505972196;11.651;5.077;6.604;6.256;8.901
1505972201;11.719;5.022;6.598;6.286;8.743
1505972206;11.717;5.021;6.595;6.280;8.744
1505972211;12.021;5.049;6.605;6.281;8.744
1505972216;11.858;5.075;6.603;6.258;8.905
1505972221;11.685;5.016;6.605;6.293;8.899
1505972226;11.710;5.021;6.596;6.283;8.744
1505972231;12.021;5.023;6.600;6.281;8.743
1505972236;12.021;5.077;6.603;6.253;8.738
1505972241;11.719;5.012;6.607;6.255;8.905
1505972246;11.718;5.022;6.594;6.281;8.746
1505972251;11.679;5.017;6.610;6.289;8.726
1505972256;12.014;5.078;6.603;6.289;8.754
1505972261;11.702;5.014;6.605;6.259;8.907
1505972266;11.719;5.026;6.602;6.283;8.708
1505972271;11.716;5.025;6.619;6.281;8.751
1505972276;12.021;5.079;6.613;6.280;8.746
1505972281;11.625;5.059;6.601;6.266;8.876
1505972286;11.711;5.024;6.597;6.294;8.796
1505972291;11.718;5.026;6.613;6.285;8.745
1505972296;12.020;5.080;6.594;6.283;8.744
1505972302;11.681;5.080;6.605;6.260;8.905
1505972307;11.719;5.026;6.595;6.299;8.902
1505972312;11.717;5.024;6.625;6.296;8.707
1505972317;12.014;5.025;6.610;6.290;8.739
1505972322;12.021;5.081;6.606;6.266;8.740
1505972327;11.719;5.023;6.609;6.264;8.905
1505972332;11.717;5.026;6.607;6.287;8.740
1505972337;11.783;5.027;6.612;6.285;8.742
1505972342;12.021;5.080;6.606;6.274;8.709
1505972347;11.692;5.013;6.607;6.259;8.902
1505972352;11.718;5.025;6.598;6.283;8.706
1505972357;11.716;5.027;6.612;6.280;8.743
1505972362;12.015;5.081;6.603;6.278;8.741
1505972367;11.656;5.016;6.605;6.257;8.904
1505972372;11.719;5.027;6.605;6.283;8.708
1505972377;11.680;5.023;6.614;6.282;8.733
1505972382;12.020;5.083;6.599;6.283;8.738
1505972387;11.654;5.082;6.605;6.261;8.904
1505972392;11.719;5.028;6.596;6.289;8.696
1505972397;11.717;5.028;6.611;6.286;8.745
1505972402;12.020;5.030;6.604;6.287;8.741
1505972407;11.977;5.076;6.602;6.263;8.845
1505972412;11.711;5.024;6.617;6.270;8.903
1505972418;11.717;5.026;6.609;6.280;8.745
1505972423;11.916;5.027;6.594;6.281;8.747
1505972428;12.021;5.082;6.604;6.262;8.738
1505972433;11.718;5.018;6.606;6.262;8.904
1505972438;11.681;5.022;6.603;6.286;8.711
1505972443;11.707;5.026;6.604;6.278;8.744
1505972448;11.973;5.063;6.608;6.292;8.722
1505972453;11.705;5.015;6.599;6.260;8.901
1505972458;11.718;5.025;6.616;6.281;8.712
1505972463;11.717;5.026;6.619;6.283;8.743
1505972468;12.020;5.081;6.601;6.279;8.748
1505972473;11.654;5.069;6.606;6.254;8.908
1505972478;11.718;5.021;6.620;6.291;8.764
1505972483;11.710;5.023;6.601;6.281;8.741
1505972488;12.020;5.079;6.619;6.284;8.748
1505972493;11.652;5.077;6.604;6.260;8.904
1505972498;11.718;5.024;6.603;6.287;8.903
1505972503;11.717;5.024;6.606;6.278;8.744
1505972508;12.020;5.023;6.604;6.296;8.714
1505972513;12.012;5.077;6.606;6.260;8.732
1505972518;11.718;5.024;6.605;6.261;8.900
1505972523;11.717;5.026;6.612;6.278;8.744
1505972528;11.822;5.024;6.599;6.282;8.746
1505972534;12.021;5.082;6.605;6.273;8.743
1505972539;11.718;5.015;6.614;6.260;8.884
1505972544;11.683;5.020;6.603;6.287;8.691
1505972549;11.715;5.025;6.615;6.288;8.730
1505972554;12.021;5.080;6.606;6.287;8.733
1505972559;11.661;5.014;6.606;6.263;8.900
1505972564;11.718;5.026;6.617;6.292;8.712
1505972569;11.717;5.026;6.597;6.284;8.743
1505972574;11.986;5.072;6.603;6.284;8.736
1505972579;11.645;5.078;6.602;6.263;8.901
1505972584;11.718;5.027;6.606;6.289;8.856
1505972589;11.717;5.024;6.596;6.283;8.746
1505972594;12.020;5.023;6.611;6.290;8.740
1505972599;12.020;5.079;6.604;6.261;8.818
1505972604;11.686;5.018;6.605;6.278;8.871
1505972609;11.710;5.025;6.617;6.289;8.736
1505972614;11.877;5.028;6.608;6.292;8.730
1505972619;12.021;5.081;6.604;6.259;8.740
1505972624;11.718;5.015;6.599;6.268;8.892
1505972629;11.717;5.028;6.603;6.295;8.734
1505972634;11.671;5.020;6.612;6.293;8.728
1505972639;12.013;5.080;6.604;6.286;8.743
1505972645;11.677;5.014;6.604;6.261;8.902
1505972650;11.717;5.024;6.608;6.290;8.697
1505972655;11.716;5.026;6.596;6.291;8.745
1505972660;12.021;5.081;6.596;6.294;8.739
1505972665;11.645;5.071;6.608;6.271;8.880
1505972670;11.710;5.023;6.613;6.296;8.829
1505972675;11.717;5.028;6.604;6.290;8.728
1505972680;12.021;5.068;6.602;6.284;8.742
1505972685;11.775;5.079;6.603;6.264;8.900
1505972690;11.718;5.027;6.598;6.297;8.905
1505972695;11.717;5.026;6.601;6.300;8.730
1505972700;12.013;5.024;6.605;6.292;8.726
1505972705;12.020;5.080;6.605;6.265;8.735
1505972710;11.718;5.019;6.614;6.265;8.891
1505972715;11.718;5.026;6.598;6.286;8.729
1505972720;11.743;5.024;6.597;6.284;8.743
1505972725;12.020;5.080;6.606;6.287;8.717
1505972730;11.677;5.012;6.608;6.263;8.888
1505972735;11.717;5.026;6.619;6.281;8.703
1505972740;11.715;5.026;6.610;6.284;8.741
1505972745;12.021;5.081;6.610;6.288;8.739
1505972750;11.655;5.045;6.605;6.259;8.889
1505972756;11.717;5.025;6.613;6.292;8.680
1505972761;11.683;5.016;6.598;6.289;8.727
1505972766;12.021;5.071;6.616;6.288;8.726
1505972771;11.722;5.078;6.605;6.260;8.902
1505972776;11.717;5.023;6.597;6.290;8.900
1505972781;11.717;5.024;6.611;6.288;8.737
1505972786;12.021;5.024;6.600;6.283;8.741
1505972791;11.986;5.069;6.604;6.265;8.798
1505972796;11.710;5.020;6.608;6.267;8.886
1505972801;11.718;5.022;6.605;6.287;8.739
1505972806;11.785;5.022;6.607;6.289;8.720
1505972811;12.020;5.078;6.604;6.277;8.722
1505972816;11.718;5.013;6.624;6.267;8.892
1505972821;11.682;5.017;6.604;6.288;8.682
1505972826;11.707;5.021;6.597;6.287;8.722
