# file name; noise; peak f.; mag.; duration
20160114210010277_HPHK-R2_snap.fits;17.4511;26490.2;27.5144;0
20160114210143631_HPHK-R2_met.fits;11.5274;26545.9;23.8779;0.170667
20160114210110351_HPHK-R2_snap.fits;18.6353;26547.4;22.9741;0
20160114210246095_HPHK-R2_met.fits;13.0709;26547.4;27.2601;0.170667
20160114210248997_HPHK-R2_met.fits;13.3224;26538.6;27.0363;0.170667
20160114210252410_HPHK-R2_met.fits;11.9018;26545.9;26.9186;0.341333
20160114210255141_HPHK-R2_met.fits;14.7022;26547.4;29.8007;0.170667
20160114210210426_HPHK-R2_snap.fits;15.8043;26453.6;19.7878;0
20160114210307087_HPHK-R2_met.fits;12.0641;26543;26.8405;0.170667
20160114210312549_HPHK-R2_met.fits;13.3032;26544.4;26.6168;0.170667
20160114210319375_HPHK-R2_met.fits;13.539;26538.6;27.6933;0.341333
20160114210336101_HPHK-R2_met.fits;11.9688;26545.9;25.101;0.170667
20160114210351119_HPHK-R2_met.fits;12.849;26541.5;25.9517;0.170667
20160114210358117_HPHK-R2_met.fits;9.5747;26487.3;21.1556;0.170667
20160114210402042_HPHK-R2_met.fits;12.7184;26541.5;26.4146;0.170667
20160114210310501_HPHK-R2_snap.fits;15.7927;26541.5;24.8839;0
20160114210410746_HPHK-R2_met.fits;11.6917;26541.5;23.7073;0.341333
20160114210443855_HPHK-R2_met.fits;11.8872;26544.4;26.0256;0.170667
20160114210447269_HPHK-R2_met.fits;12.0774;26545.9;24.9839;0.170667
20160114210502117_HPHK-R2_met.fits;12.3919;26544.4;26.3001;0.170667
20160114210410575_HPHK-R2_snap.fits;13.5603;26455.1;19.6585;0
20160114210512698_HPHK-R2_met.fits;12.6768;26490.2;25.3858;0.170667
20160114210516623_HPHK-R2_met.fits;13.9734;26545.9;29.6374;0.170667
20160114210519525_HPHK-R2_met.fits;12.1968;26543;24.7959;0.512
20160114210522255_HPHK-R2_met.fits;11.5484;26538.6;24.7156;0.170667
20160114210537103_HPHK-R2_met.fits;12.9268;26535.6;28.8711;0.682667
20160114210540175_HPHK-R2_met.fits;13.9528;26541.5;28.1034;0.170667
20160114210549903_HPHK-R2_met.fits;13.5914;26541.5;28.5539;0.170667
20160114210601850_HPHK-R2_met.fits;11.0829;26535.6;23.8507;0.682667
20160114210510650_HPHK-R2_snap.fits;19.8285;26449.2;18.246;0
20160114210605263_HPHK-R2_met.fits;13.1954;26535.6;27.0286;0.341333
20160114210627109_HPHK-R2_met.fits;14.513;26532.7;29.3318;0.170667
20160114210642298_HPHK-R2_met.fits;13.6093;26537.1;27.4895;0.170667
20160114210647589_HPHK-R2_met.fits;10.585;26535.6;22.7555;0.170667
20160114210650831_HPHK-R2_met.fits;13.0602;26535.6;29.0688;0.682667
20160114210610725_HPHK-R2_snap.fits;20.4853;26532.7;25.4146;0
20160114210704485_HPHK-R2_met.fits;11.8313;26485.8;23.667;0.170667
20160114210706874_HPHK-R2_met.fits;12.3331;26532.7;27.0095;0.170667
20160114210709434_HPHK-R2_met.fits;10.2161;26537.1;23.9969;0.170667
20160114210716090_HPHK-R2_met.fits;12.8544;26534.2;26.881;0.341333
20160114210723258_HPHK-R2_met.fits;17.8341;26484.4;37.3166;0.341333
20160114210725818_HPHK-R2_met.fits;12.2267;26529.8;24.9208;0.170667
20160114210728719_HPHK-R2_met.fits;11.61;26535.6;24.013;0.170667
20160114210744250_HPHK-R2_met.fits;12.0321;26547.4;26.552;0.170667
20160114210747322_HPHK-R2_met.fits;11.8523;26541.5;26.5953;0.682667
20160114210759610_HPHK-R2_met.fits;10.8908;26535.6;26.9748;0.170667
20160114210710799_HPHK-R2_snap.fits;15.8257;26547.4;25.8797;0
20160114210806095_HPHK-R2_met.fits;11.8514;26545.9;24.7748;0.170667
20160114210822821_HPHK-R2_met.fits;14.9187;26545.9;30.9564;0.170667
20160114210829818_HPHK-R2_met.fits;10.7692;26507.8;24.6839;0.170667
20160114210834938_HPHK-R2_met.fits;11.7737;26519.5;24.3783;0.170667
20160114210837498_HPHK-R2_met.fits;12.2725;26547.4;24.9022;0.170667
20160114210846543_HPHK-R2_met.fits;11.3375;26543;23.4132;0.170667
20160114210848933_HPHK-R2_met.fits;11.5635;26543;24.971;0.512
20160114210852346_HPHK-R2_met.fits;12.6188;26543;25.4719;0.170667
20160114210858661_HPHK-R2_met.fits;11.9303;26544.4;26.9208;0.170667
20160114210810874_HPHK-R2_snap.fits;19.5552;26496.1;22.6302;0
20160114210916581_HPHK-R2_met.fits;10.9298;26547.4;24.1136;0.853333
20160114210928186_HPHK-R2_met.fits;11.3467;26547.4;23.0345;0.341333
20160114210932282_HPHK-R2_met.fits;12.8053;26547.4;25.9543;0.170667
20160114210935183_HPHK-R2_met.fits;12.0554;26547.4;24.2193;0.170667
20160114210938597_HPHK-R2_met.fits;10.9994;26523.9;22.4994;0.170667
20160114210910949_HPHK-R2_snap.fits;15.425;26460.9;19.3056;0
20160114211007098_HPHK-R2_met.fits;11.5513;26497.6;23.5035;0.170667
20160114211017679_HPHK-R2_met.fits;12.8737;26547.4;26.9317;0.170667
20160114211025871_HPHK-R2_met.fits;10.1434;26500.5;23.671;0.170667
20160114211036282_HPHK-R2_met.fits;13.7094;26545.9;29.4885;0.170667
20160114211054031_HPHK-R2_met.fits;12.1834;26544.4;26.4971;0.341333
20160114211057103_HPHK-R2_met.fits;12.7625;26543;26.3574;1.024
20160114211100858_HPHK-R2_met.fits;13.3853;26538.6;28.357;0.341333
20160114211011023_HPHK-R2_snap.fits;14.4387;26547.4;24.3014;0
20160114211113999_HPHK-R2_met.fits;10.1352;26497.6;23.147;1.536
20160114211121509_HPHK-R2_met.fits;11.9572;26545.9;26.2744;0.512
20160114211134309_HPHK-R2_met.fits;12.1298;26516.6;25.2483;0.170667
20160114211142842_HPHK-R2_met.fits;13.1181;26547.4;26.6317;0.170667
20160114211145914_HPHK-R2_met.fits;11.3954;26547.4;24.5656;0.170667
20160114211154277_HPHK-R2_met.fits;14.7179;26541.5;29.7293;0.170667
20160114211111098_HPHK-R2_snap.fits;25.0872;26525.4;23.5941;0
20160114211217487_HPHK-R2_met.fits;11.1737;26543;23.4193;2.048
20160114211230287_HPHK-R2_met.fits;9.47559;26541.5;23.7546;0.170667
20160114211249914_HPHK-R2_met.fits;11.9784;26544.4;26.8684;0.170667
20160114211259301_HPHK-R2_met.fits;12.3357;26544.4;25.7421;0.170667
20160114211302031_HPHK-R2_met.fits;10.1707;26544.4;25.9864;0.170667
20160114211304591_HPHK-R2_met.fits;11.5259;26545.9;23.3048;0.170667
20160114211211173_HPHK-R2_snap.fits;13.7151;26496.1;23.823;0
20160114211308346_HPHK-R2_met.fits;14.0632;26547.4;28.428;0.170667
20160114211311418_HPHK-R2_met.fits;11.4013;26545.9;24.0835;0.170667
20160114211318927_HPHK-R2_met.fits;12.3562;26488.8;25.4427;2.048
20160114211342138_HPHK-R2_met.fits;11.0595;26540;24.1643;0.170667
20160114211345210_HPHK-R2_met.fits;13.9771;26545.9;28.6499;0.170667
20160114211348453_HPHK-R2_met.fits;12.5653;26547.4;25.8274;0.170667
20160114211355962_HPHK-R2_met.fits;9.99186;26497.6;21.4228;2.048
20160114211311247_HPHK-R2_snap.fits;15.585;26537.1;24.5101;0
20160114211412517_HPHK-R2_met.fits;14.0088;26547.4;28.1109;0.682667
20160114211416101_HPHK-R2_met.fits;11.6802;26545.9;26.8477;0.170667
20160114211419002_HPHK-R2_met.fits;14.8562;26545.9;30.3638;0.170667
20160114211422245_HPHK-R2_met.fits;12.924;26544.4;26.1993;0.170667
20160114211425317_HPHK-R2_met.fits;10.0465;26547.4;21.9031;1.70667
20160114211428901_HPHK-R2_met.fits;11.1497;26541.5;23.8838;0.170667
20160114211431290_HPHK-R2_met.fits;12.0311;26547.4;25.6184;1.87733
20160114211440506_HPHK-R2_met.fits;13.0097;26538.6;27.2789;0.170667
20160114211446650_HPHK-R2_met.fits;10.3126;26545.9;25.4103;0.170667
20160114211452794_HPHK-R2_met.fits;11.1473;26547.4;25.037;0.512
20160114211458597_HPHK-R2_met.fits;10.7406;26502;21.6509;0.170667
20160114211502181_HPHK-R2_met.fits;11.8454;26547.4;25.6901;0.341333
20160114211411322_HPHK-R2_snap.fits;13.6744;26460.9;14.7217;0
20160114211508837_HPHK-R2_met.fits;11.951;26538.6;25.3106;0.170667
20160114211515663_HPHK-R2_met.fits;11.2149;26529.8;23.3083;0.170667
20160114211518223_HPHK-R2_met.fits;12.7281;26545.9;26.0193;0.170667
20160114211529317_HPHK-R2_met.fits;9.3994;26472.7;19.2879;0.170667
20160114211537509_HPHK-R2_met.fits;11.9368;26522.5;25.9653;0.170667
20160114211549114_HPHK-R2_met.fits;11.6302;26534.2;24.4891;1.87733
20160114211556965_HPHK-R2_met.fits;10.9905;26518.1;23.1564;0.170667
20160114211602767_HPHK-R2_met.fits;10.4258;26503.4;22.1918;1.36533
20160114211511397_HPHK-R2_snap.fits;14.4465;26543;25.3876;0
20160114211627343_HPHK-R2_met.fits;10.2901;26545.9;26.0304;0.170667
20160114211646629_HPHK-R2_met.fits;13.4889;26513.7;31.7415;0.170667
20160114211658063_HPHK-R2_met.fits;12.5916;26541.5;25.3828;0.170667
20160114211704378_HPHK-R2_met.fits;12.0149;26518.1;25.4977;0.512
20160114211611471_HPHK-R2_snap.fits;22.4313;26521;30.7323;0
20160114211708133_HPHK-R2_met.fits;11.8532;26526.9;25.2098;0.170667
20160114211724005_HPHK-R2_met.fits;15.9482;26490.2;56.7047;0.170667
20160114211729978_HPHK-R2_met.fits;11.2809;26512.2;23.2169;0.170667
20160114211751311_HPHK-R2_met.fits;12.8012;26518.1;25.9059;0.170667
20160114211758479_HPHK-R2_met.fits;11.0988;26537.1;23.8505;0.341333
20160114211711546_HPHK-R2_snap.fits;18.3739;26526.9;22.8409;0
20160114211813327_HPHK-R2_met.fits;9.90381;26531.2;23.7485;0.170667
20160114211818959_HPHK-R2_met.fits;15.1611;26543;30.6207;0.170667
20160114211831589_HPHK-R2_met.fits;11.6513;26522.5;25.8341;0.170667
20160114211835343_HPHK-R2_met.fits;11.9844;26506.3;24.2422;0.170667
20160114211853605_HPHK-R2_met.fits;11.9426;26503.4;24.1685;0.170667
20160114211855653_HPHK-R2_met.fits;12.7235;26525.4;26.5166;0.170667
20160114211901626_HPHK-R2_met.fits;12.1847;26538.6;25.5837;0.170667
20160114211811621_HPHK-R2_snap.fits;15.1057;26496.1;18.1646;0
20160114211909818_HPHK-R2_met.fits;10.2289;26541.5;26.4932;0.170667
20160114211951802_HPHK-R2_met.fits;12.5036;26544.4;26.3106;0.170667
20160114211959141_HPHK-R2_met.fits;12.5989;26513.7;26.1548;0.170667
20160114211911695_HPHK-R2_snap.fits;14.1963;26545.9;27.4536;0
20160114212007503_HPHK-R2_met.fits;12.6673;26547.4;26.9673;0.170667
20160114212022693_HPHK-R2_met.fits;11.9948;26518.1;24.0942;0.170667
20160114212024911_HPHK-R2_met.fits;13.4128;26545.9;28.1384;0.341333
20160114212038906_HPHK-R2_met.fits;11.8146;26504.9;23.9556;0.170667
20160114212048122_HPHK-R2_met.fits;14.3292;26469.7;36.3921;0.170667
20160114212052218_HPHK-R2_met.fits;10.537;26547.4;26.0877;1.024
20160114212059386_HPHK-R2_met.fits;11.233;26529.8;23.6236;0.170667
20160114212011770_HPHK-R2_snap.fits;32.7822;26468.3;28.1187;0
20160114212152122_HPHK-R2_met.fits;11.2826;26513.7;24.8473;0.170667
20160114212159290_HPHK-R2_met.fits;10.7303;26544.4;25.9084;0.682667
20160114212202703_HPHK-R2_met.fits;12.844;26547.4;27.3183;0.170667
20160114212111845_HPHK-R2_snap.fits;21.1227;26471.2;20.6889;0
20160114212207141_HPHK-R2_met.fits;11.2847;26510.7;23.214;0.170667
20160114212211919_HPHK-R2_met.fits;12.8611;26541.5;27.7217;0.512
20160114212223695_HPHK-R2_met.fits;10.6378;26506.3;22.1945;0.170667
20160114212242639_HPHK-R2_met.fits;11.8306;26502;26.4006;0.170667
20160114212248271_HPHK-R2_met.fits;15.2008;26506.3;31.6431;0.170667
20160114212259365_HPHK-R2_met.fits;12.5137;26547.4;25.5408;0.853333
20160114212211919_HPHK-R2_snap.fits;13.009;26471.2;19.1684;0
20160114212311311_HPHK-R2_met.fits;10.0758;26515.1;24.8409;0.170667
20160114212334863_HPHK-R2_met.fits;12.1067;26515.1;26.8422;0.170667
20160114212311994_HPHK-R2_snap.fits;16.655;26475.6;18.5479;0
20160114212406778_HPHK-R2_met.fits;12.5746;26526.9;25.2427;0.170667
20160114212434255_HPHK-R2_met.fits;12.1679;26528.3;25.3146;0.341333
20160114212437157_HPHK-R2_met.fits;16.9734;26475.6;50.5679;0.341333
20160114212447567_HPHK-R2_met.fits;10.369;26518.1;22.15;0.170667
20160114212502245_HPHK-R2_met.fits;11.2239;26535.6;23.1091;0.170667
20160114212504463_HPHK-R2_met.fits;8.92914;26515.1;19.4405;0.170667
20160114212412069_HPHK-R2_snap.fits;15.9692;26478.5;14.4107;0
20160114212527162_HPHK-R2_met.fits;10.1971;26522.5;24.564;0.170667
20160114212538255_HPHK-R2_met.fits;8.38962;26515.1;19.2762;0.170667
20160114212542181_HPHK-R2_met.fits;11.6975;26537.1;24.2684;0.170667
20160114212600442_HPHK-R2_met.fits;9.48576;26540;24.4168;0.170667
20160114212512143_HPHK-R2_snap.fits;13.7368;26525.4;24.1015;0
20160114212604879_HPHK-R2_met.fits;11.951;26503.4;24.1811;1.87733
20160114212613413_HPHK-R2_met.fits;12.022;26543;25.5399;0.512
20160114212615973_HPHK-R2_met.fits;11.9734;26502;23.9932;2.38933
20160114212623311_HPHK-R2_met.fits;12.2365;26543;25.7405;0.170667
20160114212639695_HPHK-R2_met.fits;10.9686;26528.3;22.6242;0.170667
20160114212650959_HPHK-R2_met.fits;9.21983;26503.4;19.7362;0.170667
20160114212705807_HPHK-R2_met.fits;10.1855;26510.7;20.7282;0.170667
20160114212612218_HPHK-R2_snap.fits;15.6379;26509.3;23.8013;0
20160114212718266_HPHK-R2_met.fits;9.45057;26543;24.0506;0.170667
20160114212746767_HPHK-R2_met.fits;12.6657;26515.1;25.4005;0.170667
20160114212754618_HPHK-R2_met.fits;13.161;26521;28.5754;2.21867
20160114212759226_HPHK-R2_met.fits;13.2175;26544.4;26.5771;1.87733
20160114212804687_HPHK-R2_met.fits;10.7532;26543;21.6636;0.170667
20160114212712293_HPHK-R2_snap.fits;13.9738;26477.1;17.108;0
20160114212813733_HPHK-R2_met.fits;11.8889;26526.9;25.6491;1.70667
20160114212820559_HPHK-R2_met.fits;10.4979;26513.7;22.7125;2.21867
20160114212825338_HPHK-R2_met.fits;11.0539;26541.5;24.5173;0.853333
20160114212833871_HPHK-R2_met.fits;10.0962;26544.4;22.8989;0.512
20160114212837967_HPHK-R2_met.fits;12.9379;26518.1;26.8013;0.170667
20160114212843429_HPHK-R2_met.fits;9.89277;26518.1;23.6298;0.170667
20160114212853669_HPHK-R2_met.fits;10.0962;26540;23.7251;0.170667
20160114212902885_HPHK-R2_met.fits;11.4078;26519.5;23.0517;0.170667
20160114212812367_HPHK-R2_snap.fits;14.5716;26480;18.7431;0
20160114212910053_HPHK-R2_met.fits;10.2643;26543;21.0966;0.170667
20160114212917562_HPHK-R2_met.fits;10.5936;26515.1;23.8333;0.170667
20160114212928997_HPHK-R2_met.fits;11.0147;26521;26.2992;2.73067
20160114212939237_HPHK-R2_met.fits;12.507;26547.4;25.842;0.170667
20160114212953231_HPHK-R2_met.fits;10.9412;26509.3;24.7453;1.19467
20160114212957327_HPHK-R2_met.fits;10.5433;26531.2;21.4614;0.170667
20160114212912442_HPHK-R2_snap.fits;11.5007;26471.2;19.2076;0
20160114213006714_HPHK-R2_met.fits;10.7988;26532.7;21.9164;0.170667
20160114213029925_HPHK-R2_met.fits;10.4163;26540;22.0002;2.048
20160114213035727_HPHK-R2_met.fits;10.8797;26544.4;23.109;0.341333
20160114213056037_HPHK-R2_met.fits;10.1296;26518.1;23.7174;0.170667
20160114213058938_HPHK-R2_met.fits;10.8758;26516.6;22.5039;0.170667
20160114213105935_HPHK-R2_met.fits;9.77223;26515.1;22.3151;0.170667
20160114213012517_HPHK-R2_snap.fits;16.1022;26477.1;21.9484;0
20160114213108837_HPHK-R2_met.fits;12.0051;26516.6;24.1318;0.170667
20160114213114469_HPHK-R2_met.fits;13.2587;26516.6;27.1143;0.170667
20160114213123514_HPHK-R2_met.fits;12.8267;26518.1;25.9864;0.170667
20160114213126245_HPHK-R2_met.fits;9.92702;26531.2;23.7352;0.170667
20160114213135119_HPHK-R2_met.fits;12.0803;26534.2;25.5843;0.512
20160114213138191_HPHK-R2_met.fits;11.4425;26522.5;24.3387;1.19467
20160114213112591_HPHK-R2_snap.fits;15.9988;26545.9;19.3198;0
20160114213211130_HPHK-R2_met.fits;10.641;26544.4;23.2185;1.19467
20160114213223418_HPHK-R2_met.fits;11.6684;26512.2;23.5474;0.170667
20160114213228197_HPHK-R2_met.fits;10.2933;26541.5;23.6044;0.170667
20160114213212666_HPHK-R2_snap.fits;18.2541;26510.7;24.0417;0
20160114213307109_HPHK-R2_met.fits;11.1635;26509.3;22.6881;0.170667
20160114213311546_HPHK-R2_met.fits;12.2778;26547.4;26.2255;0.170667
20160114213321274_HPHK-R2_met.fits;10.1515;26529.8;23.3182;0.170667
20160114213334757_HPHK-R2_met.fits;12.8736;26522.5;29.7193;0.512
20160114213346533_HPHK-R2_met.fits;10.2605;26509.3;25.4478;0.341333
20160114213401722_HPHK-R2_met.fits;11.1843;26531.2;23.1968;0.170667
20160114213312741_HPHK-R2_snap.fits;15.7787;26509.3;25.7311;0
20160114213413839_HPHK-R2_met.fits;8.9656;26480;21.2728;0.170667
20160114213421349_HPHK-R2_met.fits;11.0732;26519.5;24.1962;0.170667
20160114213423909_HPHK-R2_met.fits;10.0354;26537.1;21.9608;0.170667
20160114213432442_HPHK-R2_met.fits;11.7576;26526.9;24.3256;1.70667
20160114213448655_HPHK-R2_met.fits;9.98273;26541.5;22.3538;0.170667
20160114213412815_HPHK-R2_snap.fits;14.1674;26482.9;17.3606;0
20160114213512549_HPHK-R2_met.fits;9.32712;26538.6;20.0808;0.682667
20160114213529786_HPHK-R2_met.fits;11.2025;26525.4;27.2329;0.170667
20160114213537807_HPHK-R2_met.fits;11.7058;26538.6;23.4391;0.170667
20160114213544975_HPHK-R2_met.fits;10.5449;26509.3;23.5095;0.170667
20160114213547535_HPHK-R2_met.fits;9.93208;26507.8;22.9705;0.170667
20160114213604943_HPHK-R2_met.fits;13.2313;26512.2;28.4471;0.170667
20160114213512890_HPHK-R2_snap.fits;15.0766;26547.4;27.3519;0
20160114213607845_HPHK-R2_met.fits;9.17282;26510.7;22.2268;0.853333
20160114213614159_HPHK-R2_met.fits;10.7176;26535.6;22.8078;0.170667
20160114213628666_HPHK-R2_met.fits;11.4664;26521;25.8858;0.170667
20160114213631226_HPHK-R2_met.fits;11.4911;26532.7;23.6729;0.170667
20160114213633274_HPHK-R2_met.fits;10.0634;26512.2;21.2446;0.170667
20160114213636005_HPHK-R2_met.fits;8.38544;26510.7;21.9549;1.024
20160114213642661_HPHK-R2_met.fits;10.8774;26531.2;23.3451;0.170667
20160114213654266_HPHK-R2_met.fits;10.7573;26540;24.7298;1.70667
20160114213703311_HPHK-R2_met.fits;12.9889;26547.4;27.5531;0.170667
20160114213612965_HPHK-R2_snap.fits;18.7734;26459.5;19.3486;0
20160114213706725_HPHK-R2_met.fits;9.87472;26540;27.1987;0.170667
20160114213708943_HPHK-R2_met.fits;11.1863;26502;24.5251;0.341333
20160114213716111_HPHK-R2_met.fits;11.8503;26544.4;26.3436;0.170667
20160114213721914_HPHK-R2_met.fits;14.4045;26547.4;29.1785;0.682667
20160114213724645_HPHK-R2_met.fits;11.1425;26499;22.917;0.512
20160114213727717_HPHK-R2_met.fits;10.4323;26499;22.7803;0.170667
20160114213734885_HPHK-R2_met.fits;10.8416;26523.9;21.751;0.170667
20160114213748709_HPHK-R2_met.fits;11.6377;26504.9;25.4308;0.170667
20160114213758949_HPHK-R2_met.fits;12.5288;26543;26.136;0.170667
20160114213713039_HPHK-R2_snap.fits;13.9011;26463.9;12.0391;0
20160114213814138_HPHK-R2_met.fits;12.4272;26540;27.4297;0.682667
20160114213816698_HPHK-R2_met.fits;11.348;26507.8;22.8313;0.170667
20160114213826938_HPHK-R2_met.fits;10.3034;26534.2;23.2964;1.70667
20160114213833935_HPHK-R2_met.fits;11.0562;26512.2;22.5892;1.87733
20160114213859877_HPHK-R2_met.fits;13.0133;26538.6;26.6988;0.170667
20160114213904143_HPHK-R2_met.fits;9.73408;26468.3;19.6718;0.170667
20160114213813114_HPHK-R2_snap.fits;15.9118;26459.5;17.4722;0
20160114213906533_HPHK-R2_met.fits;12.7827;26547.4;27.1407;0.512
20160114213909434_HPHK-R2_met.fits;12.8001;26547.4;26.7866;0.853333
20160114213915578_HPHK-R2_met.fits;13.1317;26545.9;26.3159;0.170667
20160114213919162_HPHK-R2_met.fits;14.0985;26547.4;28.3549;0.853333
20160114213922917_HPHK-R2_met.fits;12.8529;26547.4;26.9834;0.170667
20160114213926501_HPHK-R2_met.fits;12.2038;26512.2;25.4671;0.170667
20160114213930255_HPHK-R2_met.fits;12.9448;26503.4;26.2075;0.170667
20160114213935034_HPHK-R2_met.fits;11.7832;26544.4;25.2775;0.512
20160114213941861_HPHK-R2_met.fits;12.7264;26547.4;25.858;0.170667
20160114213944591_HPHK-R2_met.fits;12.0728;26543;25.8744;0.853333
20160114213947322_HPHK-R2_met.fits;10.8784;26507.8;22.1282;0.170667
20160114213958074_HPHK-R2_met.fits;10.1219;26510.7;24.1689;0.170667
20160114213913189_HPHK-R2_snap.fits;16.4308;26458;19.3154;0
20160114214007119_HPHK-R2_met.fits;12.4498;26538.6;25.8252;0.682667
20160114214009850_HPHK-R2_met.fits;13.0905;26547.4;28.2216;0.512
20160114214013605_HPHK-R2_met.fits;9.56777;26528.3;19.938;0.170667
20160114214019919_HPHK-R2_met.fits;10.0071;26523.9;21.074;0.170667
20160114214024186_HPHK-R2_met.fits;8.85408;26500.5;21.6959;1.87733
20160114214029135_HPHK-R2_met.fits;12.1571;26528.3;25.0464;0.170667
20160114214038863_HPHK-R2_met.fits;11.0549;26547.4;22.1813;0.170667
20160114214041935_HPHK-R2_met.fits;11.4858;26547.4;23.684;0.170667
20160114214045007_HPHK-R2_met.fits;12.1019;26547.4;26.1229;0.341333
20160114214047226_HPHK-R2_met.fits;10.9407;26547.4;25.9862;4.096
20160114214053882_HPHK-R2_met.fits;12.7699;26538.6;26.6091;0.170667
20160114214059855_HPHK-R2_met.fits;12.9538;26547.4;27.6864;0.170667
20160114214013263_HPHK-R2_snap.fits;10.9801;26502;19.8493;0
20160114214107535_HPHK-R2_met.fits;9.39911;26460.9;20.1251;1.70667
20160114214111631_HPHK-R2_met.fits;10.8896;26510.7;22.429;0.853333
20160114214114874_HPHK-R2_met.fits;11.6627;26543;24.7317;0.170667
20160114214117775_HPHK-R2_met.fits;12.2513;26547.4;26.2299;0.853333
20160114214121359_HPHK-R2_met.fits;10.5442;26528.3;22.6401;1.19467
20160114214125455_HPHK-R2_met.fits;10.288;26509.3;23.2912;1.70667
20160114214137914_HPHK-R2_met.fits;12.4348;26502;25.2967;0.170667
20160114214141327_HPHK-R2_met.fits;13.3442;26541.5;28.4334;1.024
20160114214144229_HPHK-R2_met.fits;10.3642;26532.7;22.2225;0.170667
20160114214150373_HPHK-R2_met.fits;11.4047;26544.4;26.2901;0.170667
20160114214158394_HPHK-R2_met.fits;10.7514;26515.1;22.8116;1.536
20160114214202831_HPHK-R2_met.fits;12.7728;26512.2;26.331;0.170667
20160114214113338_HPHK-R2_snap.fits;17.4866;26460.9;17.1722;0
20160114214205562_HPHK-R2_met.fits;10.2482;26528.3;21.5252;2.21867
20160114214213925_HPHK-R2_met.fits;11.9569;26547.4;24.4919;3.92533
20160114214220069_HPHK-R2_met.fits;12.032;26547.4;25.2719;1.024
20160114214223653_HPHK-R2_met.fits;11.8617;26547.4;26.9304;0.512
20160114214226213_HPHK-R2_met.fits;11.216;26547.4;25.4013;10.9227
20160114214239354_HPHK-R2_met.fits;12.2879;26547.4;25.1865;3.41333
20160114214246351_HPHK-R2_met.fits;11.3336;26540;25.2683;0.170667
20160114214249594_HPHK-R2_met.fits;12.5212;26544.4;26.8337;0.512
20160114214252325_HPHK-R2_met.fits;9.84116;26544.4;24.3773;1.024
20160114214258981_HPHK-R2_met.fits;12.4501;26547.4;25.5581;0.341333
20160114214305637_HPHK-R2_met.fits;12.3866;26547.4;26.0114;0.682667
20160114214213413_HPHK-R2_snap.fits;11.1855;26543;24.3071;0
20160114214308538_HPHK-R2_met.fits;10.6058;26545.9;26.8296;0.853333
20160114214311951_HPHK-R2_met.fits;11.8399;26544.4;26.9815;0.853333
20160114214314853_HPHK-R2_met.fits;8.72259;26543;25.7114;0.170667
20160114214319290_HPHK-R2_met.fits;11.8724;26543;25.877;3.75467
20160114214324922_HPHK-R2_met.fits;11.3269;26541.5;25.9315;1.024
20160114214328165_HPHK-R2_met.fits;11.3274;26543;23.8918;0.512
20160114214332090_HPHK-R2_met.fits;11.4877;26545.9;24.95;1.024
20160114214335333_HPHK-R2_met.fits;11.3306;26544.4;24.8677;2.048
20160114214341818_HPHK-R2_met.fits;12.3471;26543;26.6532;0.682667
20160114214345061_HPHK-R2_met.fits;11.1139;26543;23.5269;1.36533
20160114214348986_HPHK-R2_met.fits;12.1403;26547.4;24.516;0.341333
20160114214354789_HPHK-R2_met.fits;14.7235;26493.2;49.103;1.70667
20160114214358714_HPHK-R2_met.fits;13.1225;26544.4;26.7048;0.512
20160114214401957_HPHK-R2_met.fits;8.37216;26543;26.4249;0.341333
20160114214405541_HPHK-R2_met.fits;11.8658;26541.5;26.6893;1.19467
20160114214313487_HPHK-R2_snap.fits;16.7303;26535.6;29.6076;0
20160114214409466_HPHK-R2_met.fits;12.1474;26538.6;26.1593;1.536
20160114214416293_HPHK-R2_met.fits;13.9883;26544.4;28.5611;0.682667
20160114214422949_HPHK-R2_met.fits;9.71494;26547.4;24.8849;0.170667
20160114214425850_HPHK-R2_met.fits;10.5402;26538.6;24.4023;1.024
20160114214429434_HPHK-R2_met.fits;12.4143;26541.5;27.9496;3.584
20160114214435578_HPHK-R2_met.fits;11.4253;26537.1;25.7727;0.170667
20160114214439845_HPHK-R2_met.fits;12.3525;26500.5;26.6113;2.56
20160114214444623_HPHK-R2_met.fits;9.22498;26537.1;23.6052;4.77867
20160114214456741_HPHK-R2_met.fits;10.0964;26500.5;20.7835;0.853333
20160114214503397_HPHK-R2_met.fits;11.8341;26537.1;26.009;0.682667
20160114214413562_HPHK-R2_snap.fits;11.4202;26504.9;17.9213;0
20160114214515002_HPHK-R2_met.fits;12.0231;26543;24.6956;0.682667
20160114214523365_HPHK-R2_met.fits;10.8468;26510.7;24.0838;2.21867
20160114214536165_HPHK-R2_met.fits;10.3177;26537.1;22.9025;0.170667
20160114214542138_HPHK-R2_met.fits;10.9386;26525.4;23.2919;0.170667
20160114214546917_HPHK-R2_met.fits;10.5494;26516.6;21.5579;0.170667
20160114214559375_HPHK-R2_met.fits;10.5994;26545.9;26.9399;2.90133
20160114214604325_HPHK-R2_met.fits;9.70872;26506.3;22.3215;0.170667
20160114214606543_HPHK-R2_met.fits;10.0021;26523.9;23.7615;0.170667
20160114214513637_HPHK-R2_snap.fits;17.4046;26537.1;22.6254;0
20160114214612687_HPHK-R2_met.fits;12.2582;26528.3;24.9287;2.73067
20160114214628389_HPHK-R2_met.fits;9.34851;26472.7;20.0745;1.536
