# file name; noise; peak f.; mag.; duration
20160114040142394_HPHK-R2_met.fits;8.84648;26543;21.1598;3.92533
20160114040054266_HPHK-R2_snap.fits;20.0463;26474.1;28.2017;0
20160114040148367_HPHK-R2_met.fits;12.4401;26537.1;25.7542;2.73067
20160114040156389_HPHK-R2_met.fits;14.8027;26525.4;30.487;1.36533
20160114040201338_HPHK-R2_met.fits;10.6704;26523.9;27.2322;1.19467
20160114040204581_HPHK-R2_met.fits;13.1701;26540;27.0838;8.36267
20160114040214991_HPHK-R2_met.fits;12.4997;26528.3;27.5526;2.56
20160114040220111_HPHK-R2_met.fits;11.4321;26531.2;26.2728;6.48533
20160114040229327_HPHK-R2_met.fits;12.9414;26541.5;27.635;0.512
20160114040234447_HPHK-R2_met.fits;10.619;26544.4;26.0084;6.31467
20160114040242639_HPHK-R2_met.fits;10.8066;26544.4;25.8707;0.512
20160114040154341_HPHK-R2_snap.fits;29.4492;26531.2;26.3125;0
20160114040245711_HPHK-R2_met.fits;12.7657;26545.9;26.742;2.90133
20160114040250490_HPHK-R2_met.fits;13.2192;26541.5;27.1233;2.73067
20160114040255951_HPHK-R2_met.fits;12.2247;26544.4;29.0387;11.0933
20160114040310629_HPHK-R2_met.fits;13.9323;26535.6;30.4894;4.608
20160114040319333_HPHK-R2_met.fits;13.9791;26543;29.8963;2.56
20160114040324111_HPHK-R2_met.fits;13.2452;26538.6;27.4444;15.872
20160114040254415_HPHK-R2_snap.fits;14.9056;26474.1;25.763;0
20160114040346469_HPHK-R2_met.fits;7.9915;26465.3;26.3552;21.3333
20160114040409679_HPHK-R2_met.fits;13.6601;26541.5;28.1146;2.73067
20160114040414629_HPHK-R2_met.fits;11.7131;26543;27.4077;10.4107
20160114040427258_HPHK-R2_met.fits;9.10862;26528.3;25.0465;10.24
20160114040440741_HPHK-R2_met.fits;12.2602;26535.6;28.565;1.87733
20160114040354490_HPHK-R2_snap.fits;18.369;26537.1;32.3985;0
20160114040444495_HPHK-R2_met.fits;11.115;26544.4;23.8312;9.216
20160114040458319_HPHK-R2_met.fits;12.045;26545.9;28.3112;0.170667
20160114040500367_HPHK-R2_met.fits;11.7464;26545.9;26.9426;0.853333
20160114040503439_HPHK-R2_met.fits;13.6182;26532.7;27.5705;1.19467
20160114040506853_HPHK-R2_met.fits;9.40631;26541.5;29.5412;8.02133
20160114040519994_HPHK-R2_met.fits;10.609;26541.5;28.3955;0.512
20160114040523066_HPHK-R2_met.fits;9.70591;26468.3;19.5572;1.87733
20160114040527503_HPHK-R2_met.fits;10.926;26493.2;23.4739;1.87733
20160114040532282_HPHK-R2_met.fits;11.918;26541.5;30.4557;0.341333
20160114040536719_HPHK-R2_met.fits;10.2305;26540;27.4927;2.90133
20160114040542010_HPHK-R2_met.fits;10.2821;26490.2;22.8856;3.24267
20160114040547301_HPHK-R2_met.fits;14.8796;26477.1;30.0122;0.341333
20160114040454565_HPHK-R2_snap.fits;16.1414;26532.7;31.6964;0
20160114040550373_HPHK-R2_met.fits;9.96995;26487.3;23.5041;0.853333
20160114040553103_HPHK-R2_met.fits;12.8356;26544.4;26.5492;0.341333
20160114040554639_HPHK-R2_snap.fits;8.65485;26487.3;24.0744;0
20160114040557711_HPHK-R2_met.fits;12.7625;26543;28.1083;54.1013
20160114040654885_HPHK-R2_met.fits;10.1523;26547.4;25.0702;2.56
20160114040659322_HPHK-R2_met.fits;12.4805;26545.9;27.2975;2.38933
20160114040703930_HPHK-R2_met.fits;11.4521;26545.9;27.082;17.408
20160114040725434_HPHK-R2_met.fits;13.0578;26545.9;26.3396;0.682667
20160114040727994_HPHK-R2_met.fits;10.6331;26540;26.5601;0.853333
20160114040734479_HPHK-R2_met.fits;10.4463;26545.9;21.8913;12.1173
20160114040654714_HPHK-R2_snap.fits;16.3955;26543;25.0598;0
20160114040749327_HPHK-R2_met.fits;11.428;26528.3;28.5908;1.70667
20160114040754789_HPHK-R2_met.fits;11.243;26545.9;27.48;21.1627
20160114040818682_HPHK-R2_met.fits;9.85646;26490.2;20.1127;0.170667
20160114040820901_HPHK-R2_met.fits;15.055;26541.5;30.4078;6.144
20160114040831141_HPHK-R2_met.fits;8.80025;26466.8;21.6453;0.170667
20160114040834383_HPHK-R2_met.fits;12.3952;26481.4;27.5519;6.82667
20160114040843087_HPHK-R2_met.fits;9.12159;26462.4;18.862;0.170667
20160114040846159_HPHK-R2_met.fits;12.1479;26475.6;26.6019;0.170667
20160114040754789_HPHK-R2_snap.fits;22.8998;26462.4;20.9419;0
20160114040849402_HPHK-R2_met.fits;11.1493;26544.4;25.6191;0.170667
20160114040851450_HPHK-R2_met.fits;11.111;26485.8;25.3744;5.12
20160114040858618_HPHK-R2_met.fits;10.6865;26544.4;22.8473;8.36267
20160114040910394_HPHK-R2_met.fits;9.11335;26487.3;21.4558;4.94933
20160114040917391_HPHK-R2_met.fits;9.68849;26547.4;27.2182;23.8933
20160114040854863_HPHK-R2_snap.fits;19.2823;26541.5;21.8283;0
20160114040943333_HPHK-R2_met.fits;12.6722;26545.9;28.0786;10.24
20160114040955450_HPHK-R2_met.fits;9.61754;26460.9;19.2639;10.752
20160114041008762_HPHK-R2_met.fits;12.428;26528.3;26.8224;5.12
20160114041016442_HPHK-R2_met.fits;12.1026;26544.4;27.6655;0.853333
20160114041019685_HPHK-R2_met.fits;13.3696;26540;29.022;0.853333
20160114041022757_HPHK-R2_met.fits;8.77818;26488.8;24.2828;17.0667
20160114041043749_HPHK-R2_met.fits;12.139;26493.2;24.3143;0.341333
20160114040954938_HPHK-R2_snap.fits;16.6991;26541.5;29.3507;0
20160114041046309_HPHK-R2_met.fits;11.6914;26544.4;28.5299;13.4827
20160114041101669_HPHK-R2_met.fits;13.2075;26532.7;29.4387;0.170667
20160114041104911_HPHK-R2_met.fits;12.9378;26547.4;28.116;14.336
20160114041121637_HPHK-R2_met.fits;10.571;26485.8;21.9599;11.9467
20160114041135631_HPHK-R2_met.fits;9.70979;26460.9;20.595;1.87733
20160114041141093_HPHK-R2_met.fits;11.3162;26535.6;27.5224;0.170667
20160114041143482_HPHK-R2_met.fits;12.2749;26485.8;24.5892;1.536
20160114041148431_HPHK-R2_met.fits;14.1324;26534.2;30.2524;0.341333
20160114041055013_HPHK-R2_snap.fits;29.8385;26480;32.9711;0
20160114041152357_HPHK-R2_met.fits;12.8891;26543;28.8396;4.26667
20160114041159013_HPHK-R2_met.fits;8.37191;26491.7;21.6235;2.21867
20160114041203109_HPHK-R2_met.fits;14.9779;26545.9;30.3949;1.87733
20160114041206863_HPHK-R2_met.fits;12.9791;26541.5;28.7203;0.170667
20160114041210618_HPHK-R2_met.fits;12.0956;26544.4;28.73;1.19467
20160114041215397_HPHK-R2_met.fits;14.219;26543;28.9212;0.341333
20160114041217957_HPHK-R2_met.fits;14.4281;26541.5;30.3125;0.682667
20160114041222906_HPHK-R2_met.fits;13.5833;26523.9;29.5101;2.90133
20160114041228026_HPHK-R2_met.fits;13.9256;26541.5;29.6864;1.70667
20160114041232975_HPHK-R2_met.fits;9.42054;26450.7;20.5691;0.170667
20160114041235023_HPHK-R2_met.fits;10.7849;26529.8;26.5662;1.87733
20160114041155087_HPHK-R2_snap.fits;27.0257;26463.9;31.5159;0
20160114041238778_HPHK-R2_met.fits;9.95019;26526.9;25.8706;10.4107
20160114041251066_HPHK-R2_met.fits;11.3852;26515.1;28.0795;18.432
20160114041312229_HPHK-R2_met.fits;14.3586;26538.6;28.965;4.94933
20160114041319567_HPHK-R2_met.fits;7.02611;26487.3;22.1944;5.29067
20160114041327077_HPHK-R2_met.fits;10.3166;26455.1;21.6451;2.90133
20160114041333050_HPHK-R2_met.fits;12.8826;26538.6;27.7547;7.50933
20160114041343973_HPHK-R2_met.fits;9.65704;26543;27.9503;1.36533
20160114041255162_HPHK-R2_snap.fits;15.4538;26465.3;21.9774;0
20160114041347557_HPHK-R2_met.fits;11.6066;26541.5;27.4007;4.26667
20160114041356431_HPHK-R2_met.fits;12.4434;26541.5;28.0992;0.170667
20160114041358991_HPHK-R2_met.fits;11.748;26490.2;24.2712;1.87733
20160114041404111_HPHK-R2_met.fits;13.9131;26537.1;28.3525;1.024
20160114041407695_HPHK-R2_met.fits;10.9783;26523.9;27.152;1.19467
20160114041411791_HPHK-R2_met.fits;12.6316;26540;28.1373;3.75467
20160114041417594_HPHK-R2_met.fits;13.8198;26547.4;28.4125;0.170667
20160114041425615_HPHK-R2_met.fits;12.6785;26544.4;28.2762;3.24267
20160114041433466_HPHK-R2_met.fits;10.3598;26544.4;22.4137;4.94933
20160114041440463_HPHK-R2_met.fits;14.5172;26545.9;30.236;2.56
20160114041445925_HPHK-R2_met.fits;12.8418;26529.8;28.0178;0.170667
20160114041355237_HPHK-R2_snap.fits;11.9434;26545.9;23.2614;0
20160114041450021_HPHK-R2_met.fits;12.7473;26534.2;28.9846;1.36533
20160114041453775_HPHK-R2_met.fits;14.0338;26537.1;30.3682;5.46133
20160114041501797_HPHK-R2_met.fits;13.5457;26538.6;29.6562;18.2613
20160114041522447_HPHK-R2_met.fits;12.1698;26480;24.4814;5.97333
20160114041530469_HPHK-R2_met.fits;11.5336;26460.9;23.5519;7.50933
20160114041540709_HPHK-R2_met.fits;11.2069;26543;26.1195;0.341333
20160114041455311_HPHK-R2_snap.fits;8.13058;26466.8;19.0175;0
20160114041543439_HPHK-R2_met.fits;9.17011;26472.7;19.4003;13.1413
20160114041559482_HPHK-R2_met.fits;10.5459;26544.4;28.8365;22.8693
20160114041624399_HPHK-R2_met.fits;12.9887;26545.9;27.6927;6.656
20160114041555386_HPHK-R2_snap.fits;16.983;26494.6;24.2135;0
20160114041632933_HPHK-R2_met.fits;10.9525;26535.6;26.771;24.576
20160114041701263_HPHK-R2_met.fits;14.2805;26547.4;29.3772;0.682667
20160114041705189_HPHK-R2_met.fits;12.1757;26547.4;30.0619;3.92533
20160114041711333_HPHK-R2_met.fits;8.71064;26468.3;20.941;23.7227
20160114041655461_HPHK-R2_snap.fits;14.652;26535.6;28.4937;0
20160114041737615_HPHK-R2_met.fits;11.5063;26547.4;25.7852;50.176
20160114041830181_HPHK-R2_met.fits;9.62987;26474.1;27.3594;2.21867
20160114041755535_HPHK-R2_snap.fits;10.766;26465.3;22.1705;0
20160114041836495_HPHK-R2_met.fits;9.58108;26547.4;23.5287;39.7653
20160114041921039_HPHK-R2_met.fits;12.2437;26540;30.7517;17.0667
20160114041939983_HPHK-R2_met.fits;10.3935;26541.5;27.1306;1.87733
20160114041855610_HPHK-R2_snap.fits;15.0383;26532.7;27.6587;0
20160114041944421_HPHK-R2_met.fits;9.60902;26543;24.2365;12.6293
20160114041958927_HPHK-R2_met.fits;13.0217;26541.5;27.9211;14.848
20160114042015653_HPHK-R2_met.fits;12.3107;26543;26.0032;21.6747
20160114041955685_HPHK-R2_snap.fits;23.4308;26547.4;31.7865;0
20160114042039887_HPHK-R2_met.fits;10.0396;26453.6;21.3731;37.376
20160114042120506_HPHK-R2_met.fits;9.78471;26544.4;28.6459;1.024
20160114042124261_HPHK-R2_met.fits;12.2616;26541.5;30.2817;6.31467
20160114042132623_HPHK-R2_met.fits;15.1384;26540;31.4797;12.9707
20160114042055759_HPHK-R2_snap.fits;15.8183;26538.6;29.839;0
20160114042147983_HPHK-R2_met.fits;13.3469;26534.2;29.3105;16.5547
20160114042206757_HPHK-R2_met.fits;13.748;26538.6;29.8719;14.848
20160114042155834_HPHK-R2_snap.fits;13.8939;26547.4;27.8696;0
20160114042223482_HPHK-R2_met.fits;10.2047;26544.4;25.729;29.8667
20160114042255397_HPHK-R2_met.fits;13.7529;26544.4;27.6383;5.46133
20160114042303418_HPHK-R2_met.fits;12.9187;26541.5;28.7014;4.94933
20160114042311269_HPHK-R2_met.fits;13.7533;26537.1;28.4178;1.19467
20160114042314853_HPHK-R2_met.fits;12.9388;26538.6;29.506;2.048
20160114042318778_HPHK-R2_met.fits;13.2865;26537.1;29.7554;4.26667
20160114042327311_HPHK-R2_met.fits;14.1467;26537.1;29.7052;0.170667
20160114042255909_HPHK-R2_snap.fits;19.138;26481.4;26.4334;0
20160114042331066_HPHK-R2_met.fits;11.464;26537.1;27.6853;21.504
20160114042354447_HPHK-R2_met.fits;10.8413;26532.7;28.3316;22.8693
20160114042420047_HPHK-R2_met.fits;11.8247;26468.3;25.1881;23.552
20160114042355983_HPHK-R2_snap.fits;23.309;26541.5;30.9434;0
20160114042446159_HPHK-R2_met.fits;14.2545;26525.4;29.497;34.4747
20160114042456058_HPHK-R2_snap.fits;9.49173;26532.7;21.5458;0
20160114042523194_HPHK-R2_met.fits;12.1608;26522.5;27.0133;36.864
20160114042602447_HPHK-R2_met.fits;12.6588;26523.9;29.4799;9.55733
20160114042556133_HPHK-R2_snap.fits;16.8149;26482.9;27.5141;0
20160114042614394_HPHK-R2_met.fits;13.0563;26515.1;28.3969;38.0587
20160114042656207_HPHK-R2_snap.fits;20.6099;26529.8;30.0414;0
20160114042655013_HPHK-R2_met.fits;9.52705;26529.8;27.6134;79.7013
20160114042817274_HPHK-R2_met.fits;9.69103;26449.2;21.153;11.264
20160114042830415_HPHK-R2_met.fits;10.0249;26535.6;27.5476;3.75467
20160114042756282_HPHK-R2_snap.fits;15.8028;26485.8;24.3916;0
20160114042836389_HPHK-R2_met.fits;11.6615;26484.4;23.6846;24.2347
20160114042903183_HPHK-R2_met.fits;13.7766;26541.5;29.356;14.5067
20160114042919738_HPHK-R2_met.fits;12.4556;26480;25.6399;21.6747
20160114042943290_HPHK-R2_met.fits;8.30602;26490.2;20.4175;6.82667
20160114042951994_HPHK-R2_met.fits;9.61288;26462.4;19.5066;5.97333
20160114043000869_HPHK-R2_met.fits;13.7743;26544.4;28.7674;0.682667
20160114043004623_HPHK-R2_met.fits;9.74914;26544.4;27.1331;15.36
20160114043022714_HPHK-R2_met.fits;10.8425;26487.3;23.4516;12.9707
20160114043037562_HPHK-R2_met.fits;11.278;26547.4;23.7158;2.38933
20160114042956431_HPHK-R2_snap.fits;9.14341;26488.8;21.9069;0
20160114043041829_HPHK-R2_met.fits;8.98816;26463.9;21.8461;26.2827
20160114043109989_HPHK-R2_met.fits;12.6155;26547.4;26.4459;0.170667
20160114043112037_HPHK-R2_met.fits;9.449;26547.4;26.8542;31.744
20160114043056506_HPHK-R2_snap.fits;11.7414;26491.7;21.4246;0
20160114043146170_HPHK-R2_met.fits;13.1806;26543;29.7849;4.43733
20160114043152485_HPHK-R2_met.fits;9.66278;26478.5;26.5288;15.7013
20160114043210234_HPHK-R2_met.fits;13.0541;26538.6;27.9017;7.85067
20160114043221327_HPHK-R2_met.fits;9.56646;26456.5;21.1867;10.5813
20160114043234469_HPHK-R2_met.fits;9.18461;26545.9;25.2995;6.99733
20160114043156581_HPHK-R2_snap.fits;16.7072;26482.9;25.8179;0
20160114043243685_HPHK-R2_met.fits;8.1195;26528.3;26.9325;13.6533
20160114043259215_HPHK-R2_met.fits;10.7036;26545.9;28.1324;21.8453
20160114043322938_HPHK-R2_met.fits;13.1805;26545.9;29.0442;9.216
20160114043334202_HPHK-R2_met.fits;9.57202;26481.4;22.6346;6.48533
20160114043256655_HPHK-R2_snap.fits;13.5988;26545.9;27.3268;0
20160114043342565_HPHK-R2_met.fits;10.3623;26540;28.6211;13.4827
20160114043358095_HPHK-R2_met.fits;10.1645;26531.2;26.3424;1.36533
20160114043401509_HPHK-R2_met.fits;11.0894;26547.4;27.4723;9.38667
20160114043413285_HPHK-R2_met.fits;13.0658;26535.6;28.4375;7.68
20160114043424037_HPHK-R2_met.fits;14.3819;26537.1;29.6862;24.2347
20160114043356730_HPHK-R2_snap.fits;32.8059;26462.4;28.6339;0
20160114043451514_HPHK-R2_met.fits;11.892;26474.1;27.8404;0.170667
20160114043456293_HPHK-R2_met.fits;9.46069;26487.3;23.5871;0.853333
20160114043501583_HPHK-R2_met.fits;8.53086;26488.8;22.8529;0.512
20160114043504485_HPHK-R2_met.fits;13.2197;26537.1;28.6467;8.87467
20160114043515749_HPHK-R2_met.fits;9.72936;26490.2;20.6244;6.82667
20160114043525989_HPHK-R2_met.fits;10.6575;26541.5;27.0983;0.341333
20160114043532303_HPHK-R2_met.fits;8.74065;26541.5;27.7717;8.704
20160114043543226_HPHK-R2_met.fits;12.4545;26545.9;29.855;0.682667
20160114043456805_HPHK-R2_snap.fits;30.718;26547.4;30.8661;0
20160114043548175_HPHK-R2_met.fits;11.3905;26491.7;23.7271;2.73067
20160114043554490_HPHK-R2_met.fits;12.7302;26541.5;28.8166;4.26667
20160114043601487_HPHK-R2_met.fits;11.1445;26538.6;28.2941;10.4107
20160114043617189_HPHK-R2_met.fits;14.8119;26547.4;30.6139;2.56
20160114043624357_HPHK-R2_met.fits;12.5702;26512.2;27.9719;0.170667
20160114043626405_HPHK-R2_met.fits;9.60645;26472.7;21.1135;0.170667
20160114043629306_HPHK-R2_met.fits;11.1413;26480;22.5939;2.56
20160114043634426_HPHK-R2_met.fits;10.3809;26528.3;26.9;0.170667
20160114043636645_HPHK-R2_met.fits;8.65595;26504.9;19.8731;1.87733
20160114043641935_HPHK-R2_met.fits;8.63411;26507.8;20.0424;0.170667
20160114043647567_HPHK-R2_met.fits;8.88519;26477.1;19.2801;0.170667
20160114043556879_HPHK-R2_snap.fits;17.2416;26453.6;23.0575;0
20160114043651151_HPHK-R2_met.fits;8.52965;26510.7;21.9407;4.096
20160114043657978_HPHK-R2_met.fits;12.4324;26523.9;26.7664;0.341333
20160114043704634_HPHK-R2_met.fits;10.4523;26545.9;28.1521;4.43733
20160114043711973_HPHK-R2_met.fits;8.20717;26512.2;23.86;2.56
20160114043716581_HPHK-R2_met.fits;10.5439;26482.9;26.9535;3.584
20160114043723066_HPHK-R2_met.fits;10.4477;26450.7;21.834;0.170667
20160114043725285_HPHK-R2_met.fits;14.0739;26544.4;30.0982;1.70667
20160114043729210_HPHK-R2_met.fits;12.92;26540;26.7298;4.94933
20160114043736037_HPHK-R2_met.fits;11.0147;26545.9;27.0792;12.1173
20160114043656954_HPHK-R2_snap.fits;21.7375;26468.3;25.2293;0
20160114043750543_HPHK-R2_met.fits;10.237;26543;28.8;4.608
20160114043757370_HPHK-R2_met.fits;12.189;26540;28.9438;7.85067
20160114043808805_HPHK-R2_met.fits;10.5393;26547.4;28.1667;2.73067
20160114043813583_HPHK-R2_met.fits;10.9146;26474.1;21.9949;15.5307
20160114043831162_HPHK-R2_met.fits;11.0242;26496.1;22.6488;4.608
20160114043838159_HPHK-R2_met.fits;11.3184;26493.2;23.9743;5.12
20160114043846351_HPHK-R2_met.fits;10.1555;26544.4;27.698;0.512
20160114043757029_HPHK-R2_snap.fits;18.3072;26493.2;25.5432;0
20160114043849253_HPHK-R2_met.fits;15.8004;26547.4;32.3212;22.6987
20160114043915023_HPHK-R2_met.fits;12.6181;26547.4;28.5887;0.170667
20160114043918095_HPHK-R2_met.fits;11.4962;26534.2;25.8511;0.853333
20160114043922191_HPHK-R2_met.fits;13.3276;26543;28.0665;0.512
20160114043925434_HPHK-R2_met.fits;12.4285;26523.9;26.0446;0.853333
20160114043929189_HPHK-R2_met.fits;11.2424;26547.4;27.8956;4.77867
20160114043857103_HPHK-R2_snap.fits;22.8411;26526.9;31.2907;0
20160114043936527_HPHK-R2_met.fits;10.4676;26547.4;28.4083;52.5653
20160114043957178_HPHK-R2_snap.fits;10.1088;26450.7;23.0537;0
20160114044031311_HPHK-R2_met.fits;11.4041;26547.4;26.601;23.7227
20160114044058277_HPHK-R2_met.fits;10.7211;26544.4;27.8878;25.6
20160114044125754_HPHK-R2_met.fits;11.7401;26484.4;24.0421;1.87733
20160114044129850_HPHK-R2_met.fits;9.90018;26484.4;23.832;5.12
20160114044057253_HPHK-R2_snap.fits;19.3784;26488.8;24.3045;0
20160114044137359_HPHK-R2_met.fits;13.5108;26460.9;27.2893;14.6773
20160114044154426_HPHK-R2_met.fits;13.4561;26538.6;31.4242;14.336
20160114044210810_HPHK-R2_met.fits;12.6521;26540;26.8665;8.02133
20160114044221733_HPHK-R2_met.fits;12.9559;26538.6;29.6759;0.170667
20160114044224293_HPHK-R2_met.fits;9.71747;26463.9;22.4043;13.1413
20160114044239482_HPHK-R2_met.fits;13.3678;26547.4;26.9152;3.75467
20160114044157327_HPHK-R2_snap.fits;16.8086;26463.9;20.2927;0
20160114044245797_HPHK-R2_met.fits;11.9262;26540;29.1691;12.8
20160114044301498_HPHK-R2_met.fits;11.7868;26537.1;27.0463;1.024
20160114044304570_HPHK-R2_met.fits;12.8903;26540;28.4903;15.7013
20160114044323173_HPHK-R2_met.fits;12.4533;26538.6;28.5951;8.704
20160114044257402_HPHK-R2_snap.fits;8.42422;26525.4;25.3947;0
20160114044334095_HPHK-R2_met.fits;14.3101;26538.6;33.0762;36.352
20160114044414202_HPHK-R2_met.fits;10.0095;26466.8;20.5652;2.048
20160114044418469_HPHK-R2_met.fits;11.8738;26544.4;31.0396;0.170667
20160114044420687_HPHK-R2_met.fits;9.00971;26481.4;26.7462;17.408
20160114044357477_HPHK-R2_snap.fits;17.5125;26460.9;23.281;0
20160114044440826_HPHK-R2_met.fits;13.6454;26535.6;29.37;51.3707
20160114044534245_HPHK-R2_met.fits;10.8439;26547.4;27.8195;0.341333
20160114044457551_HPHK-R2_snap.fits;10.2478;26545.9;26.84;0
20160114044536805_HPHK-R2_met.fits;11.3715;26547.4;27.5869;26.2827
20160114044605306_HPHK-R2_met.fits;14.5718;26535.6;29.5861;23.7227
20160114044630906_HPHK-R2_met.fits;11.766;26469.7;23.544;19.2853
20160114044557626_HPHK-R2_snap.fits;21.6686;26465.3;23.1083;0
20160114044652410_HPHK-R2_met.fits;8.01249;26463.9;21.8755;0.170667
20160114044655823_HPHK-R2_met.fits;11.0401;26547.4;27.3575;1.87733
20160114044700261_HPHK-R2_met.fits;13.4976;26547.4;27.4939;7.33867
20160114044710159_HPHK-R2_met.fits;9.94656;26537.1;27.5422;2.048
20160114044714085_HPHK-R2_met.fits;10.8882;26547.4;25.8645;0.853333
20160114044718181_HPHK-R2_met.fits;8.91314;26545.9;22.4115;2.38933
20160114044722447_HPHK-R2_met.fits;11.1364;26525.4;25.5772;1.36533
20160114044726373_HPHK-R2_met.fits;12.0918;26531.2;26.8286;4.94933
20160114044733370_HPHK-R2_met.fits;11.2491;26544.4;28.1854;0.341333
20160114044738319_HPHK-R2_met.fits;13.9828;26526.9;28.7933;1.36533
20160114044742415_HPHK-R2_met.fits;10.4775;26532.7;26.538;4.94933
20160114044657701_HPHK-R2_snap.fits;36.8092;26535.6;32.0676;0
20160114044749413_HPHK-R2_met.fits;12.3037;26537.1;29.0976;2.56
20160114044755386_HPHK-R2_met.fits;9.98784;26545.9;23.7093;14.336
20160114044811599_HPHK-R2_met.fits;10.3421;26455.1;20.8963;39.2533
20160114044757775_HPHK-R2_snap.fits;17.6182;26541.5;30.6833;0
20160114044853242_HPHK-R2_met.fits;9.16516;26541.5;29.5098;21.504
20160114044917477_HPHK-R2_met.fits;14.7628;26544.4;30.146;2.38933
20160114044921743_HPHK-R2_met.fits;13.1556;26537.1;26.8953;6.656
20160114044931471_HPHK-R2_met.fits;13.4181;26543;31.6795;0.170667
20160114044934714_HPHK-R2_met.fits;8.63166;26541.5;29.1841;4.608
20160114044941370_HPHK-R2_met.fits;9.1082;26493.2;23.2582;1.024
20160114044857850_HPHK-R2_snap.fits;20.8477;26532.7;31.2731;0
20160114044944442_HPHK-R2_met.fits;11.47;26466.8;23.0421;14.5067
20160114045001167_HPHK-R2_met.fits;13.3258;26532.7;28.1719;18.7733
20160114044957925_HPHK-R2_snap.fits;19.4534;26544.4;28.8488;0
20160114045022671_HPHK-R2_met.fits;12.399;26531.2;28.1757;30.0373
20160114045054586_HPHK-R2_met.fits;11.548;26482.9;23.3;6.31467
20160114045102778_HPHK-R2_met.fits;10.9511;26545.9;27.0284;14.848
20160114045120186_HPHK-R2_met.fits;13.8298;26545.9;27.871;1.19467
20160114045123770_HPHK-R2_met.fits;12.6771;26537.1;29.2692;0.512
20160114045127354_HPHK-R2_met.fits;13.0146;26540;29.5561;1.70667
20160114045130938_HPHK-R2_met.fits;12.4624;26547.4;27.5204;1.36533
20160114045134863_HPHK-R2_met.fits;15.08;26540;30.1932;4.77867
20160114045142031_HPHK-R2_met.fits;13.8237;26538.6;28.4531;1.19467
20160114045145103_HPHK-R2_met.fits;9.8724;26465.3;20.9565;5.12
20160114045057999_HPHK-R2_snap.fits;19.1422;26512.2;24.2733;0
20160114045153637_HPHK-R2_met.fits;12.1306;26525.4;26.4463;0.170667
20160114045157562_HPHK-R2_met.fits;10.7825;26523.9;25.2169;1.536
20160114045203877_HPHK-R2_met.fits;13.401;26528.3;26.9982;0.341333
20160114045207119_HPHK-R2_met.fits;10.1541;26526.9;24.9223;0.341333
20160114045210191_HPHK-R2_met.fits;10.0545;26528.3;24.706;0.170667
20160114045216847_HPHK-R2_met.fits;9.63689;26502;22.4859;1.024
20160114045229989_HPHK-R2_met.fits;11.621;26515.1;26.464;1.36533
20160114045233402_HPHK-R2_met.fits;11.613;26528.3;24.4467;4.94933
20160114045241935_HPHK-R2_met.fits;12.6948;26484.4;27.7803;2.56
20160114045247226_HPHK-R2_met.fits;13.2065;26544.4;29.7967;2.048
20160114045158074_HPHK-R2_snap.fits;31.0016;26460.9;30.4505;0
20160114045256783_HPHK-R2_met.fits;12.0827;26472.7;24.2562;3.41333
20160114045302245_HPHK-R2_met.fits;10.4938;26510.7;23.6646;1.19467
20160114045306341_HPHK-R2_met.fits;12.3426;26460.9;25.0936;2.56
20160114045310949_HPHK-R2_met.fits;9.15702;26491.7;21.9233;2.73067
20160114045315557_HPHK-R2_met.fits;8.12192;26545.9;25.5392;0.170667
20160114045322725_HPHK-R2_met.fits;8.15449;26541.5;26.1688;0.682667
20160114045325797_HPHK-R2_met.fits;15.3624;26547.4;31.4762;3.92533
20160114045331941_HPHK-R2_met.fits;9.50823;26463.9;24.0523;0.170667
20160114045334330_HPHK-R2_met.fits;10.4683;26488.8;22.2273;0.170667
20160114045340133_HPHK-R2_met.fits;12.2623;26545.9;26.2859;0.512
20160114045342522_HPHK-R2_met.fits;10.9979;26547.4;26.4938;0.853333
20160114045346447_HPHK-R2_met.fits;12.4852;26480;27.8441;1.87733
20160114045258149_HPHK-R2_snap.fits;11.4317;26471.2;20.4382;0
20160114045351567_HPHK-R2_met.fits;9.97986;26540;28.7418;1.024
20160114045355493_HPHK-R2_met.fits;14.0701;26544.4;29.2475;1.19467
20160114045358906_HPHK-R2_met.fits;12.3967;26544.4;30.0607;0.341333
20160114045401125_HPHK-R2_met.fits;7.56564;26469.7;19.8868;0.170667
20160114045403343_HPHK-R2_met.fits;10.347;26543;27.0892;4.26667
20160114045410341_HPHK-R2_met.fits;8.83724;26545.9;28.5252;7.68
20160114045420069_HPHK-R2_met.fits;11.3347;26463.9;22.9437;9.216
20160114045431162_HPHK-R2_met.fits;11.1169;26538.6;26.2514;10.5813
20160114045445669_HPHK-R2_met.fits;10.6721;26537.1;28.9162;1.024
20160114045358223_HPHK-R2_snap.fits;13.8106;26547.4;26.7202;0
20160114045448911_HPHK-R2_met.fits;9.70953;26484.4;22.9562;15.1893
20160114045507514_HPHK-R2_met.fits;10.9252;26474.1;27.0089;4.26667
20160114045515365_HPHK-R2_met.fits;9.72672;26547.4;26.6725;0.341333
20160114045517925_HPHK-R2_met.fits;11.6554;26535.6;28.5378;0.170667
20160114045522874_HPHK-R2_met.fits;9.14805;26465.3;20.4687;2.90133
20160114045527653_HPHK-R2_met.fits;10.993;26466.8;22.0698;0.170667
20160114045530042_HPHK-R2_met.fits;10.5248;26487.3;22.3288;0.682667
20160114045532602_HPHK-R2_met.fits;10.9422;26545.9;29.7268;1.024
