# file name; noise; peak f.; mag.; duration
20160114010040826_HPHK-R2_snap.fits;10.7275;26450.7;26.0583;0
20160114010100794_HPHK-R2_met.fits;12.2063;26503.4;27.8814;51.0293
20160114010155237_HPHK-R2_met.fits;12.9465;26515.1;27.9948;2.73067
20160114010159845_HPHK-R2_met.fits;7.48582;26497.6;24.6373;9.55733
20160114010211962_HPHK-R2_met.fits;10.2655;26468.3;23.9626;0.170667
20160114010217082_HPHK-R2_met.fits;12.8738;26525.4;27.2001;0.512
20160114010220495_HPHK-R2_met.fits;9.54729;26540;25.6673;1.87733
20160114010228517_HPHK-R2_met.fits;13.6418;26521;28.3547;2.56
20160114010140901_HPHK-R2_snap.fits;7.86036;26526.9;25.4798;0
20160114010233807_HPHK-R2_met.fits;9.0985;26538.6;24.8191;2.73067
20160114010242341_HPHK-R2_met.fits;12.479;26456.5;27.0814;6.144
20160114010250533_HPHK-R2_met.fits;14.2258;26453.6;28.9633;0.170667
20160114010254117_HPHK-R2_met.fits;12.5298;26532.7;25.775;19.1147
20160114010315962_HPHK-R2_met.fits;8.48694;26459.5;24.0768;0.170667
20160114010240975_HPHK-R2_snap.fits;12.2511;26522.5;25.8145;0
20160114010320911_HPHK-R2_met.fits;13.344;26509.3;26.9468;18.0907
20160114010341050_HPHK-R2_met.fits;10.0593;26522.5;25.4312;4.94933
20160114010350607_HPHK-R2_met.fits;10.3048;26450.7;26.0576;4.26667
20160114010401359_HPHK-R2_met.fits;12.3393;26526.9;28.3406;6.99733
20160114010410234_HPHK-R2_met.fits;12.5476;26450.7;25.5317;3.584
20160114010417402_HPHK-R2_met.fits;8.78877;26526.9;23.6695;8.36267
20160114010341050_HPHK-R2_snap.fits;13.5614;26471.2;22.573;0
20160114010427642_HPHK-R2_met.fits;12.4723;26500.5;27.1568;12.6293
20160114010443343_HPHK-R2_met.fits;10.8089;26510.7;26.9095;5.29067
20160114010451535_HPHK-R2_met.fits;7.88779;26513.7;24.1359;1.87733
20160114010455631_HPHK-R2_met.fits;12.1269;26518.1;26.7034;0.853333
20160114010441125_HPHK-R2_snap.fits;18.6463;26531.2;29.4886;0
20160114010458362_HPHK-R2_met.fits;11.4605;26510.7;23.8995;39.936
20160114010540687_HPHK-R2_met.fits;11.7843;26493.2;24.4568;7.50933
20160114010550245_HPHK-R2_met.fits;10.855;26540;24.273;10.752
20160114010541199_HPHK-R2_snap.fits;15.6392;26471.2;25.9155;0
20160114010602874_HPHK-R2_met.fits;10.6728;26475.6;24.8882;37.0347
20160114010641957_HPHK-R2_met.fits;7.58939;26478.5;22.012;1.36533
20160114010647589_HPHK-R2_met.fits;11.7539;26540;23.5942;25.088
20160114010715066_HPHK-R2_met.fits;7.66621;26547.4;22.9293;0.341333
20160114010641274_HPHK-R2_snap.fits;9.19862;26544.4;25.0463;0
20160114010717285_HPHK-R2_met.fits;9.17784;26471.2;24.9467;25.2587
20160114010745786_HPHK-R2_met.fits;9.11453;26531.2;27.6905;19.968
20160114010807631_HPHK-R2_met.fits;11.6638;26531.2;27.6094;6.82667
20160114010741349_HPHK-R2_snap.fits;16.4909;26468.3;27.4456;0
20160114010816506_HPHK-R2_met.fits;9.60725;26540;26.8261;21.1627
20160114010841423_HPHK-R2_snap.fits;16.7989;26532.7;24.4759;0
20160114010839717_HPHK-R2_met.fits;10.959;26532.7;26.3871;72.192
20160114010941498_HPHK-R2_snap.fits;21.8259;26528.3;31.1581;0
20160114010954298_HPHK-R2_met.fits;10.9883;26541.5;26.5547;63.3173
20160114011100175_HPHK-R2_met.fits;8.80615;26512.2;27.2286;15.872
20160114011118095_HPHK-R2_met.fits;11.488;26512.2;25.4613;13.1413
20160114011041573_HPHK-R2_snap.fits;7.7306;26475.6;24.1506;0
20160114011133797_HPHK-R2_met.fits;13.185;26538.6;27.1404;12.8
20160114011148986_HPHK-R2_met.fits;12.6738;26525.4;27.3214;2.048
20160114011154277_HPHK-R2_met.fits;12.1268;26474.1;24.8863;2.56
20160114011158714_HPHK-R2_met.fits;13.3254;26540;26.7931;10.0693
20160114011211343_HPHK-R2_met.fits;9.75978;26472.7;23.7062;2.38933
20160114011215951_HPHK-R2_met.fits;11.3763;26525.4;28.2251;3.24267
20160114011221925_HPHK-R2_met.fits;10.7715;26456.5;25.3549;2.73067
20160114011226874_HPHK-R2_met.fits;11.0338;26471.2;24.0204;0.170667
20160114011229434_HPHK-R2_met.fits;13.2876;26540;27.7902;0.682667
20160114011233189_HPHK-R2_met.fits;11.5034;26543;25.8129;1.70667
20160114011141647_HPHK-R2_snap.fits;14.4438;26540;24.97;0
20160114011236943_HPHK-R2_met.fits;13.154;26540;26.7641;0.682667
20160114011242234_HPHK-R2_met.fits;12.1417;26544.4;28.3358;0.341333
20160114011244965_HPHK-R2_met.fits;12.3177;26462.4;27.7393;2.38933
20160114011250085_HPHK-R2_met.fits;11.8914;26522.5;26.4103;0.853333
20160114011252815_HPHK-R2_met.fits;11.743;26532.7;28.1596;18.2613
20160114011313466_HPHK-R2_met.fits;13.8342;26537.1;28.6457;3.41333
20160114011318757_HPHK-R2_met.fits;9.82618;26471.2;24.2925;2.73067
20160114011323877_HPHK-R2_met.fits;12.4154;26541.5;27.2423;3.92533
20160114011241722_HPHK-R2_snap.fits;14.822;26544.4;27.9819;0
20160114011330874_HPHK-R2_met.fits;8.10335;26529.8;25.1806;15.0187
20160114011347941_HPHK-R2_met.fits;10.0693;26545.9;25.6015;37.376
20160114011341797_HPHK-R2_snap.fits;8.42097;26540;22.0785;0
20160114011427535_HPHK-R2_met.fits;11.9899;26477.1;24.1534;15.872
20160114011445285_HPHK-R2_met.fits;7.251;26540;25.4973;1.70667
20160114011449039_HPHK-R2_met.fits;12.7501;26545.9;27.9629;2.73067
20160114011453647_HPHK-R2_met.fits;10.5422;26455.1;21.274;2.56
20160114011458255_HPHK-R2_met.fits;13.8635;26545.9;29.3117;10.752
20160114011511055_HPHK-R2_met.fits;9.82277;26485.8;20.7305;6.99733
20160114011520783_HPHK-R2_met.fits;9.91046;26526.9;26.9581;1.19467
20160114011524367_HPHK-R2_met.fits;11.0735;26534.2;27.368;9.216
20160114011441871_HPHK-R2_snap.fits;11.3185;26456.5;23.2125;0
20160114011535461_HPHK-R2_met.fits;11.2805;26521;26.1735;15.36
20160114011553381_HPHK-R2_met.fits;9.8812;26547.4;25.341;12.6293
20160114011541946_HPHK-R2_snap.fits;11.8342;26516.6;26.1265;0
20160114011608570_HPHK-R2_met.fits;12.1431;26537.1;27.4065;38.912
20160114011642021_HPHK-R2_snap.fits;11.2668;26534.2;21.6082;0
20160114011649701_HPHK-R2_met.fits;13.162;26525.4;29.1045;73.3867
20160114011805477_HPHK-R2_met.fits;10.2239;26510.7;26.3513;17.408
20160114011742095_HPHK-R2_snap.fits;13.9705;26477.1;24.3584;0
20160114011825274_HPHK-R2_met.fits;12.0499;26522.5;26.8986;31.232
20160114011858383_HPHK-R2_met.fits;11.1737;26525.4;28.3343;2.73067
20160114011842170_HPHK-R2_snap.fits;14.7851;26543;24.57;0
20160114011903333_HPHK-R2_met.fits;13.938;26510.7;27.8927;33.28
20160114011939002_HPHK-R2_met.fits;11.3389;26534.2;27.8091;5.80267
20160114011947194_HPHK-R2_met.fits;8.70931;26545.9;24.1858;0.341333
20160114011949754_HPHK-R2_met.fits;11.7807;26474.1;26.1247;0.170667
20160114011952314_HPHK-R2_met.fits;11.7038;26532.7;27.6197;25.4293
20160114012020303_HPHK-R2_met.fits;11.3568;26487.3;23.3835;7.33867
20160114012031226_HPHK-R2_met.fits;9.59298;26477.1;25.5564;3.41333
20160114011942245_HPHK-R2_snap.fits;17.5658;26537.1;28.5919;0
20160114012037029_HPHK-R2_met.fits;13.6336;26526.9;27.6408;2.21867
20160114012041978_HPHK-R2_met.fits;13.8718;26534.2;28.4636;8.192
20160114012053583_HPHK-R2_met.fits;11.9649;26515.1;28.1015;19.456
20160114012042319_HPHK-R2_snap.fits;12.4407;26499;26.9656;0
20160114012115941_HPHK-R2_met.fits;11.0104;26463.9;24.892;23.3813
20160114012141199_HPHK-R2_met.fits;12.442;26513.7;26.37;3.75467
20160114012147002_HPHK-R2_met.fits;9.06991;26465.3;21.9059;0.170667
20160114012150074_HPHK-R2_met.fits;12.2485;26521;27.5754;1.536
20160114012154853_HPHK-R2_met.fits;9.5557;26535.6;24.7829;2.21867
20160114012200826_HPHK-R2_met.fits;7.65219;26531.2;19.6173;13.1413
20160114012216186_HPHK-R2_met.fits;12.6266;26456.5;29.3224;0.170667
20160114012218575_HPHK-R2_met.fits;12.356;26522.5;28.3343;3.75467
20160114012225402_HPHK-R2_met.fits;8.48865;26515.1;22.4671;1.87733
20160114012230010_HPHK-R2_met.fits;12.2101;26535.6;28.1004;0.170667
20160114012142394_HPHK-R2_snap.fits;20.8885;26543;29.8963;0
20160114012235642_HPHK-R2_met.fits;10.6447;26547.4;26.3028;1.87733
20160114012241445_HPHK-R2_met.fits;12.6668;26534.2;27.4573;7.33867
20160114012252197_HPHK-R2_met.fits;12.3706;26538.6;26.3104;24.576
20160114012319162_HPHK-R2_met.fits;10.7464;26535.6;27.0777;9.89867
20160114012242469_HPHK-R2_snap.fits;22.7939;26452.1;26.2595;0
20160114012330938_HPHK-R2_met.fits;14.1298;26529.8;29.7017;11.264
20160114012344250_HPHK-R2_met.fits;10.6595;26509.3;27.7245;10.4107
20160114012342543_HPHK-R2_snap.fits;15.0417;26472.7;27.1553;0
20160114012356538_HPHK-R2_met.fits;12.0107;26538.6;25.0885;54.272
20160114012453711_HPHK-R2_met.fits;10.3991;26538.6;25.3711;9.89867
20160114012442618_HPHK-R2_snap.fits;24.6391;26540;30.4475;0
20160114012506170_HPHK-R2_met.fits;12.8506;26472.7;25.8171;34.1333
20160114012542181_HPHK-R2_met.fits;11.9292;26540;24.4057;16.0427
20160114012600442_HPHK-R2_met.fits;9.58303;26526.9;27.4261;28.16
20160114012542693_HPHK-R2_snap.fits;16.2386;26540;29.9806;0
20160114012642767_HPHK-R2_snap.fits;16.5902;26516.6;28.5878;0
20160114012742842_HPHK-R2_snap.fits;28.716;26463.9;31.2258;0
20160114012630991_HPHK-R2_met.fits;9.44135;26474.1;23.9035;126.976
20160114012840527_HPHK-R2_met.fits;10.7546;26531.2;26.5684;10.24
20160114012853327_HPHK-R2_met.fits;8.56208;26528.3;26.4323;13.9947
20160114012910906_HPHK-R2_met.fits;8.61919;26515.1;25.4081;9.55733
20160114012923194_HPHK-R2_met.fits;11.8796;26529.8;29.2184;2.56
20160114012927631_HPHK-R2_met.fits;9.73057;26541.5;25.6382;0.170667
20160114012842917_HPHK-R2_snap.fits;12.7869;26458;25.0781;0
20160114012929850_HPHK-R2_met.fits;9.69287;26543;21.4491;27.3067
20160114012959546_HPHK-R2_met.fits;10.8033;26468.3;23.807;17.408
20160114013019514_HPHK-R2_met.fits;10.7446;26521;26.1819;8.192
20160114013029583_HPHK-R2_met.fits;13.1777;26502;27.6361;5.46133
20160114012942991_HPHK-R2_snap.fits;16.9103;26516.6;29.9633;0
20160114013037775_HPHK-R2_met.fits;9.87962;26466.8;22.5763;0.341333
20160114013043066_HPHK-R2_snap.fits;15.6381;26522.5;27.9808;0
20160114013040165_HPHK-R2_met.fits;11.5096;26466.8;25.6417;70.9973
20160114013155429_HPHK-R2_met.fits;12.432;26504.9;25.4354;1.536
20160114013159013_HPHK-R2_met.fits;11.0382;26450.7;26.4705;4.096
20160114013205157_HPHK-R2_met.fits;11.4929;26507.8;25.6793;9.216
20160114013216250_HPHK-R2_met.fits;13.7097;26526.9;28.12;0.170667
20160114013218810_HPHK-R2_met.fits;12.0302;26513.7;25.9597;5.632
20160114013226490_HPHK-R2_met.fits;9.11761;26521;22.2934;0.170667
20160114013230415_HPHK-R2_met.fits;7.24575;26455.1;22.2708;5.97333
20160114013143141_HPHK-R2_snap.fits;9.36137;26497.6;25.4072;0
20160114013238437_HPHK-R2_met.fits;12.2826;26523.9;25.0147;7.85067
20160114013248165_HPHK-R2_met.fits;9.09131;26456.5;25.0878;2.90133
20160114013252943_HPHK-R2_met.fits;11.011;26455.1;26.1447;0.170667
20160114013255674_HPHK-R2_met.fits;9.499;26507.8;24.8687;11.6053
20160114013309669_HPHK-R2_met.fits;10.4535;26502;26.5614;17.408
20160114013243215_HPHK-R2_snap.fits;11.1091;26519.5;18.4039;0
20160114013329295_HPHK-R2_met.fits;10.5741;26450.7;25.7136;24.7467
20160114013356090_HPHK-R2_met.fits;10.8997;26491.7;23.7292;3.24267
20160114013401722_HPHK-R2_met.fits;12.0835;26487.3;24.4493;20.48
20160114013424933_HPHK-R2_met.fits;11.4102;26512.2;25.3325;6.48533
20160114013343290_HPHK-R2_snap.fits;12.8364;26494.6;21.4677;0
20160114013433978_HPHK-R2_met.fits;8.9255;26455.1;23.0635;4.096
20160114013439951_HPHK-R2_met.fits;11.899;26509.3;26.9403;27.4773
20160114013443365_HPHK-R2_snap.fits;17.9344;26518.1;20.727;0
20160114013510501_HPHK-R2_met.fits;11.112;26494.6;25.2553;68.608
20160114013621327_HPHK-R2_met.fits;8.71963;26532.7;25.1626;0.341333
20160114013543439_HPHK-R2_snap.fits;21.1592;26459.5;27.0033;0
20160114013623717_HPHK-R2_met.fits;12.8965;26526.9;27.1626;29.8667
20160114013655631_HPHK-R2_met.fits;10.9167;26499;25.0227;30.208
20160114013643514_HPHK-R2_snap.fits;14.6199;26522.5;22.1525;0
20160114013728058_HPHK-R2_met.fits;11.2966;26519.5;27.5585;20.1387
20160114013750586_HPHK-R2_met.fits;9.09575;26460.9;23.454;20.6507
20160114013814479_HPHK-R2_met.fits;12.1539;26471.2;25.1855;7.33867
20160114013743589_HPHK-R2_snap.fits;18.0509;26463.9;29.4342;0
20160114013823695_HPHK-R2_met.fits;11.0441;26540;26.5681;59.7333
20160114013843663_HPHK-R2_snap.fits;20.9892;26459.5;27.2647;0
20160114013925306_HPHK-R2_met.fits;11.1084;26506.3;22.9257;23.04
20160114013943738_HPHK-R2_snap.fits;18.8459;26522.5;28.0359;0
20160114013950565_HPHK-R2_met.fits;10.7873;26513.7;26.7871;73.728
20160114014106170_HPHK-R2_met.fits;12.1775;26510.7;27.1961;17.0667
20160114014043813_HPHK-R2_snap.fits;12.5098;26504.9;28.5058;0
20160114014125114_HPHK-R2_met.fits;10.725;26512.2;27.3073;16.896
20160114014143887_HPHK-R2_met.fits;11.3226;26510.7;26.0289;6.82667
20160114014152933_HPHK-R2_met.fits;11.1164;26519.5;25.4566;1.87733
20160114014143887_HPHK-R2_snap.fits;9.40373;26518.1;24.8171;0
20160114014158053_HPHK-R2_met.fits;11.0712;26497.6;25.696;47.104
20160114014247205_HPHK-R2_met.fits;13.8727;26510.7;29.8691;0.341333
20160114014249765_HPHK-R2_met.fits;10.9696;26529.8;23.2008;0.853333
20160114014252666_HPHK-R2_met.fits;10.6509;26500.5;24.7453;6.656
20160114014301370_HPHK-R2_met.fits;13.081;26513.7;27.8698;3.75467
20160114014243962_HPHK-R2_snap.fits;13.6672;26521;26.0895;0
20160114014307002_HPHK-R2_met.fits;11.3004;26528.3;26.5948;65.7067
20160114014414927_HPHK-R2_met.fits;9.6161;26523.9;26.3495;17.92
20160114014435407_HPHK-R2_met.fits;13.3849;26512.2;27.1982;2.38933
20160114014344037_HPHK-R2_snap.fits;17.5291;26463.9;26.5937;0
20160114014439845_HPHK-R2_met.fits;9.05139;26504.9;23.0352;12.6293
20160114014454693_HPHK-R2_met.fits;11.3307;26521;26.4188;16.2133
20160114014444111_HPHK-R2_snap.fits;19.4268;26529.8;26.8998;0
20160114014512783_HPHK-R2_met.fits;10.3758;26500.5;26.7207;35.328
20160114014550671_HPHK-R2_met.fits;9.70084;26529.8;24.9626;28.16
20160114014621050_HPHK-R2_met.fits;12.6992;26500.5;25.4752;2.90133
20160114014625829_HPHK-R2_met.fits;11.8845;26509.3;26.7064;3.41333
20160114014544186_HPHK-R2_snap.fits;23.7001;26455.1;28.3788;0
20160114014631290_HPHK-R2_met.fits;9.86631;26502;24.6617;20.1387
20160114014654330_HPHK-R2_met.fits;7.74939;26518.1;23.0713;1.87733
20160114014658426_HPHK-R2_met.fits;7.6957;26456.5;24.0269;1.19467
20160114014701839_HPHK-R2_met.fits;10.7655;26497.6;27.8026;0.853333
20160114014704741_HPHK-R2_met.fits;12.8348;26449.2;26.489;4.77867
20160114014712933_HPHK-R2_met.fits;11.1153;26494.6;28.0116;1.19467
20160114014716005_HPHK-R2_met.fits;7.5508;26516.6;16.3634;1.024
20160114014719077_HPHK-R2_met.fits;12.4705;26452.1;25.1787;0.512
20160114014723855_HPHK-R2_met.fits;9.20364;26504.9;25.4585;0.853333
20160114014727439_HPHK-R2_met.fits;8.6317;26459.5;22.5596;2.73067
20160114014732389_HPHK-R2_met.fits;11.8491;26459.5;24.3331;0.170667
20160114014735973_HPHK-R2_met.fits;8.31865;26523.9;26.0788;2.048
20160114014740922_HPHK-R2_met.fits;11.2491;26519.5;25.9658;2.56
20160114014745359_HPHK-R2_met.fits;9.25095;26453.6;24.8892;0.170667
20160114014747749_HPHK-R2_met.fits;11.0258;26458;23.4979;6.144
20160114014755941_HPHK-R2_met.fits;10.3878;26528.3;25.0393;8.87467
20160114014807887_HPHK-R2_met.fits;10.2824;26500.5;24.0803;25.6
20160114014744335_HPHK-R2_snap.fits;10.5407;26518.1;21.0858;0
20160114014837242_HPHK-R2_met.fits;11.0285;26506.3;25.5593;7.33867
20160114014846458_HPHK-R2_met.fits;10.6124;26453.6;22.796;0.341333
20160114014850042_HPHK-R2_met.fits;11.3641;26525.4;26.3168;17.5787
20160114014909669_HPHK-R2_met.fits;10.43;26488.8;24.0278;0.341333
20160114014912058_HPHK-R2_met.fits;12.6482;26449.2;27.6169;3.24267
20160114014917349_HPHK-R2_met.fits;9.35918;26504.9;25.3222;2.56
20160114014844410_HPHK-R2_snap.fits;14.8365;26453.6;24.1442;0
20160114014921957_HPHK-R2_met.fits;8.65113;26493.2;22.7238;20.48
20160114014944485_HPHK-R2_snap.fits;11.7738;26523.9;27.6187;0
20160114014944314_HPHK-R2_met.fits;10.7705;26450.7;27.2439;60.2453
20160114015044559_HPHK-R2_snap.fits;20.7014;26537.1;26.9574;0
20160114015047802_HPHK-R2_met.fits;8.90449;26456.5;25.8955;52.0533
20160114015141733_HPHK-R2_met.fits;9.03141;26453.6;20.4102;7.33867
20160114015151290_HPHK-R2_met.fits;9.30177;26545.9;24.2886;0.170667
20160114015154362_HPHK-R2_met.fits;10.4596;26541.5;24.3267;4.77867
20160114015201359_HPHK-R2_met.fits;8.77903;26518.1;25.4187;0.170667
20160114015204261_HPHK-R2_met.fits;10.7942;26543;25.5923;15.36
20160114015223887_HPHK-R2_met.fits;11.6222;26525.4;28.5624;2.73067
20160114015144634_HPHK-R2_snap.fits;16.5033;26535.6;20.3865;0
20160114015230885_HPHK-R2_met.fits;12.6781;26468.3;25.5847;12.1173
20160114015245221_HPHK-R2_met.fits;9.75978;26477.1;23.5766;2.90133
20160114015250170_HPHK-R2_met.fits;12.4756;26535.6;26.945;28.3307
20160114015320549_HPHK-R2_met.fits;11.8292;26510.7;25.1716;1.536
20160114015325498_HPHK-R2_met.fits;8.46397;26531.2;24.5137;8.192
20160114015244709_HPHK-R2_snap.fits;11.882;26503.4;25.8605;0
20160114015344783_HPHK-R2_snap.fits;24.2249;26500.5;28.4719;0
20160114015336591_HPHK-R2_met.fits;10.8546;26504.9;25.0265;67.4133
20160114015445882_HPHK-R2_met.fits;12.0806;26512.2;26.6301;0.341333
20160114015444858_HPHK-R2_snap.fits;14.4538;26522.5;25.7925;0
20160114015448271_HPHK-R2_met.fits;11.2161;26528.3;27.8964;52.3947
20160114015543397_HPHK-R2_met.fits;13.4816;26512.2;27.9152;3.072
20160114015549199_HPHK-R2_met.fits;12.3732;26466.8;25.3035;2.56
20160114015553807_HPHK-R2_met.fits;11.9903;26496.1;25.179;6.656
20160114015604559_HPHK-R2_met.fits;12.6771;26474.1;26.5817;10.5813
20160114015618042_HPHK-R2_met.fits;12.4153;26494.6;25.5896;8.36267
20160114015628965_HPHK-R2_met.fits;14.0323;26512.2;30.6367;1.536
20160114015544933_HPHK-R2_snap.fits;15.7537;26506.3;26.2267;0
20160114015633743_HPHK-R2_met.fits;10.9098;26497.6;24.7009;17.408
20160114015655418_HPHK-R2_met.fits;11.4185;26497.6;25.373;8.36267
20160114015705999_HPHK-R2_met.fits;11.0204;26513.7;26.4414;6.82667
20160114015715557_HPHK-R2_met.fits;10.2469;26462.4;24.2139;13.4827
20160114015730917_HPHK-R2_met.fits;9.27623;26503.4;22.6647;5.46133
20160114015645007_HPHK-R2_snap.fits;11.2647;26469.7;24.3381;0
20160114015745082_HPHK-R2_snap.fits;13.8572;26516.6;27.1613;0
20160114015739962_HPHK-R2_met.fits;12.3268;26455.1;27.9462;66.3893
20160114015848229_HPHK-R2_met.fits;13.8082;26526.9;29.4619;6.48533
20160114015857274_HPHK-R2_met.fits;13.2743;26535.6;26.9758;0.512
20160114015859834_HPHK-R2_met.fits;11.313;26537.1;27.1388;1.19467
20160114015845157_HPHK-R2_snap.fits;17.903;26526.9;29.5904;0
20160114015903589_HPHK-R2_met.fits;8.23353;26547.4;24.9025;59.7333
20160114020005199_HPHK-R2_met.fits;12.3685;26459.5;26.0646;5.29067
20160114020012367_HPHK-R2_met.fits;11.7993;26534.2;26.3409;8.36267
20160114020023802_HPHK-R2_met.fits;12.2307;26472.7;25.0297;2.56
20160114015945231_HPHK-R2_snap.fits;16.9101;26534.2;29.584;0
20160114020028239_HPHK-R2_met.fits;10.5822;26538.6;23.3584;20.8213
20160114020051621_HPHK-R2_met.fits;9.66404;26525.4;27.3809;0.682667
20160114020054351_HPHK-R2_met.fits;11.555;26456.5;28.3053;12.288
20160114020108517_HPHK-R2_met.fits;9.18491;26510.7;27.4054;2.048
