# file name; noise; peak f.; mag.; duration
20160114130034511_HPHK-R2_snap.fits;11.6762;26488.8;29.0713;0
20160114130027855_HPHK-R2_met.fits;19.5407;26491.7;42.7908;113.664
20160114130223397_HPHK-R2_met.fits;17.6328;26490.2;38.7885;0.341333
20160114130134586_HPHK-R2_snap.fits;21.0468;26496.1;30.4784;0
20160114130225957_HPHK-R2_met.fits;13.1933;26496.1;27.617;28.8427
20160114130234661_HPHK-R2_snap.fits;15.419;26503.4;28.6877;0
20160114130257189_HPHK-R2_met.fits;13.6281;26497.6;29.3584;44.544
20160114130344293_HPHK-R2_met.fits;15.2843;26512.2;33.3028;32.256
20160114130334735_HPHK-R2_snap.fits;14.5435;26516.6;30.9817;0
20160114130434810_HPHK-R2_snap.fits;20.3481;26507.8;43.2;0
20160114130534885_HPHK-R2_snap.fits;15.8099;26503.4;26.5436;0
20160114130419621_HPHK-R2_met.fits;18.3145;26509.3;39.8367;131.925
20160114130634959_HPHK-R2_snap.fits;16.3656;26519.5;28.623;0
20160114130633765_HPHK-R2_met.fits;14.9734;26513.7;30.4411;81.5787
20160114130757391_HPHK-R2_met.fits;14.4843;26510.7;29.6637;14.848
20160114130735034_HPHK-R2_snap.fits;28.1512;26510.7;35.2235;0
20160114130814287_HPHK-R2_met.fits;15.3596;26515.1;32.049;17.5787
20160114130834767_HPHK-R2_met.fits;15.1958;26512.2;37.5476;29.0133
20160114130905829_HPHK-R2_met.fits;16.5468;26515.1;36.3718;0.341333
20160114130835109_HPHK-R2_snap.fits;25.6083;26515.1;34.5123;0
20160114130909583_HPHK-R2_met.fits;14.3694;26519.5;35.0607;20.48
20160114130932111_HPHK-R2_met.fits;17.9568;26518.1;38.42;26.112
20160114131001125_HPHK-R2_met.fits;13.8821;26521;29.0851;11.0933
20160114130935183_HPHK-R2_snap.fits;18.3911;26519.5;33.9348;0
20160114131035258_HPHK-R2_snap.fits;20.4975;26526.9;32.991;0
20160114131014949_HPHK-R2_met.fits;19.8665;26522.5;39.7397;97.4507
20160114131135333_HPHK-R2_snap.fits;17.8256;26518.1;29.7332;0
20160114131155642_HPHK-R2_met.fits;16.8858;26518.1;37.3186;33.9627
20160114131231482_HPHK-R2_met.fits;18.1189;26516.6;36.5465;12.8
20160114131246159_HPHK-R2_met.fits;14.5022;26515.1;32.2834;8.87467
20160114131257082_HPHK-R2_met.fits;12.801;26519.5;31.5403;24.4053
20160114131235407_HPHK-R2_snap.fits;21.5545;26512.2;38.3211;0
20160114131323706_HPHK-R2_met.fits;14.7394;26509.3;30.0471;13.9947
20160114131340602_HPHK-R2_met.fits;15.8091;26519.5;33.3301;0.170667
20160114131344357_HPHK-R2_met.fits;17.2657;26522.5;35.4589;11.776
20160114131358010_HPHK-R2_met.fits;19.6412;26516.6;39.8913;7.68
20160114131409103_HPHK-R2_met.fits;17.4676;26519.5;36.2563;4.26667
20160114131415930_HPHK-R2_met.fits;13.8088;26525.4;27.6963;12.1173
20160114131335482_HPHK-R2_snap.fits;16.176;26523.9;30.838;0
20160114131433338_HPHK-R2_met.fits;15.5112;26522.5;32.0975;8.192
20160114131443578_HPHK-R2_met.fits;16.2809;26523.9;33.9583;7.168
20160114131452623_HPHK-R2_met.fits;16.1307;26521;41.7143;0.170667
20160114131456207_HPHK-R2_met.fits;19.7293;26522.5;41.871;0.341333
20160114131501839_HPHK-R2_met.fits;20.3979;26523.9;42.0558;3.75467
20160114131513103_HPHK-R2_met.fits;19.8497;26522.5;41.2698;2.90133
20160114131518394_HPHK-R2_met.fits;14.0915;26523.9;34.2922;4.096
20160114131525050_HPHK-R2_met.fits;15.6358;26521;31.4001;2.048
20160114131435557_HPHK-R2_snap.fits;13.5177;26522.5;28.7263;0
20160114131528975_HPHK-R2_met.fits;12.6718;26523.9;31.4524;4.77867
20160114131535802_HPHK-R2_met.fits;15.766;26519.5;34.1839;4.77867
20160114131543141_HPHK-R2_met.fits;15.218;26518.1;36.516;5.80267
20160114131552527_HPHK-R2_met.fits;15.3968;26529.8;38.546;12.9707
20160114131608741_HPHK-R2_met.fits;17.8786;26529.8;40.7159;11.776
20160114131535631_HPHK-R2_snap.fits;19.0221;26532.7;31.0236;0
20160114131622565_HPHK-R2_met.fits;15.1471;26537.1;31.5508;17.5787
20160114131642703_HPHK-R2_met.fits;18.4565;26532.7;38.638;0.341333
20160114131645775_HPHK-R2_met.fits;14.4741;26535.6;30.095;6.144
20160114131657210_HPHK-R2_met.fits;21.208;26537.1;42.6;1.024
20160114131700282_HPHK-R2_met.fits;13.3099;26526.9;29.6676;2.90133
20160114131705061_HPHK-R2_met.fits;15.7781;26534.2;32.5969;0.170667
20160114131707109_HPHK-R2_met.fits;11.5905;26528.3;30.3551;8.02133
20160114131717349_HPHK-R2_met.fits;15.478;26535.6;31.5896;3.072
20160114131724005_HPHK-R2_met.fits;20.6514;26532.7;42.5123;0.170667
20160114131727247_HPHK-R2_met.fits;15.9505;26532.7;35.8833;0.512
20160114131635706_HPHK-R2_snap.fits;18.961;26534.2;36.2463;0
20160114131731002_HPHK-R2_met.fits;19.6242;26534.2;39.7616;2.38933
20160114131736634_HPHK-R2_met.fits;19.4191;26535.6;39.3078;6.48533
20160114131747386_HPHK-R2_met.fits;18.8487;26526.9;40.3382;0.341333
20160114131753189_HPHK-R2_met.fits;15.1546;26523.9;30.3333;1.536
20160114131758138_HPHK-R2_met.fits;14.3999;26525.4;29.698;13.4827
20160114131813498_HPHK-R2_met.fits;15.033;26525.4;33.0026;3.584
20160114131735781_HPHK-R2_snap.fits;16.3844;26532.7;31.6962;0
20160114131820666_HPHK-R2_met.fits;12.9829;26541.5;39.7429;13.1413
20160114131836197_HPHK-R2_met.fits;14.1499;26547.4;28.6624;2.21867
20160114131840293_HPHK-R2_met.fits;15.7133;26545.9;32.609;2.56
20160114131847461_HPHK-R2_met.fits;15.1817;26534.2;33.3424;0.170667
20160114131849509_HPHK-R2_met.fits;15.1582;26532.7;37.2332;0.341333
20160114131853263_HPHK-R2_met.fits;18.8928;26537.1;39.5276;1.024
20160114131856847_HPHK-R2_met.fits;15.4627;26535.6;36.9807;0.853333
20160114131900431_HPHK-R2_met.fits;16.4267;26537.1;35.1329;0.512
20160114131905551_HPHK-R2_met.fits;17.5465;26534.2;35.1833;2.38933
20160114131911013_HPHK-R2_met.fits;19.3715;26535.6;41.8021;2.048
20160114131916474_HPHK-R2_met.fits;19.1193;26535.6;42.8906;2.56
20160114131921082_HPHK-R2_met.fits;13.7122;26537.1;27.5171;0.170667
20160114131925519_HPHK-R2_met.fits;15.536;26538.6;35.4846;0.512
20160114131835855_HPHK-R2_snap.fits;20.8185;26538.6;31.1799;0
20160114131930127_HPHK-R2_met.fits;14.1802;26532.7;29.0419;0.170667
20160114131932175_HPHK-R2_met.fits;16.435;26538.6;35.9874;0.341333
20160114131935930_HPHK-R2_snap.fits;16.3731;26531.2;28.0654;0
20160114131935247_HPHK-R2_met.fits;15.4046;26537.1;30.8299;59.0507
20160114132036346_HPHK-R2_met.fits;18.8469;26519.5;60.6592;16.2133
20160114132054949_HPHK-R2_met.fits;18.7856;26537.1;38.3101;2.56
20160114132036005_HPHK-R2_snap.fits;17.5692;26526.9;29.5369;0
20160114132100410_HPHK-R2_met.fits;17.2048;26541.5;39.4541;37.5467
20160114132139834_HPHK-R2_met.fits;15.9258;26525.4;31.9224;15.36
20160114132158949_HPHK-R2_met.fits;13.6401;26544.4;35.2268;1.536
20160114132202362_HPHK-R2_met.fits;15.345;26545.9;39.4155;5.632
20160114132212431_HPHK-R2_met.fits;13.737;26535.6;31.4168;0.853333
20160114132216015_HPHK-R2_met.fits;12.961;26534.2;27.9866;1.87733
20160114132219941_HPHK-R2_met.fits;18.9634;26537.1;38.4559;2.56
20160114132225402_HPHK-R2_met.fits;19.7539;26547.4;41.1638;0.170667
20160114132228986_HPHK-R2_met.fits;14.9302;26545.9;35.4484;0.170667
20160114132136079_HPHK-R2_snap.fits;14.9166;26547.4;27.5797;0
20160114132232058_HPHK-R2_met.fits;17.5665;26544.4;38.3013;0.512
20160114132235471_HPHK-R2_met.fits;14.8343;26544.4;34.9841;0.170667
20160114132237690_HPHK-R2_met.fits;14.786;26543;34.3383;3.75467
20160114132246053_HPHK-R2_met.fits;19.0764;26547.4;39.1543;0.682667
20160114132248613_HPHK-R2_met.fits;14.0647;26547.4;30.0222;9.216
20160114132300047_HPHK-R2_met.fits;11.5651;26545.9;37.6786;18.0907
20160114132236154_HPHK-R2_snap.fits;16.2836;26541.5;28.512;0
20160114132336229_HPHK-R2_snap.fits;25.5353;26532.7;43.9639;0
20160114132320015_HPHK-R2_met.fits;17.2588;26537.1;34.7546;70.4853
20160114132433402_HPHK-R2_met.fits;17.7259;26540;39.3339;0.341333
20160114132436986_HPHK-R2_met.fits;18.4769;26540;42.0484;16.7253
20160114132456954_HPHK-R2_met.fits;19.2778;26535.6;48.6944;1.87733
20160114132500879_HPHK-R2_met.fits;18.9961;26540;40.6248;3.584
20160114132507535_HPHK-R2_met.fits;15.5687;26535.6;33.2775;2.38933
20160114132513338_HPHK-R2_met.fits;15.7087;26532.7;39.7291;3.41333
20160114132520847_HPHK-R2_met.fits;17.2438;26534.2;35.3958;1.70667
20160114132524773_HPHK-R2_met.fits;12.031;26540;28.7441;4.94933
20160114132436303_HPHK-R2_snap.fits;20.7918;26538.6;32.5869;0
20160114132534501_HPHK-R2_met.fits;17.6859;26538.6;41.536;0.170667
20160114132537914_HPHK-R2_met.fits;14.8659;26535.6;33.5993;9.55733
20160114132550714_HPHK-R2_met.fits;16.2345;26537.1;35.623;0.170667
20160114132553103_HPHK-R2_met.fits;36.6372;26480;168.243;7.68
20160114132603343_HPHK-R2_met.fits;17.8998;26532.7;41.0306;14.6773
20160114132621605_HPHK-R2_met.fits;19.7715;26532.7;41.7949;0.170667
20160114132625530_HPHK-R2_met.fits;16.7384;26531.2;39.8433;3.75467
20160114132536378_HPHK-R2_snap.fits;32.2102;26522.5;34.1433;0
20160114132634575_HPHK-R2_met.fits;16.4086;26529.8;36.0351;0.341333
20160114132640037_HPHK-R2_met.fits;18.1388;26528.3;37.473;2.73067
20160114132644986_HPHK-R2_met.fits;15.7222;26534.2;31.9571;1.024
20160114132649594_HPHK-R2_met.fits;20.5239;26532.7;41.1628;0.341333
20160114132651813_HPHK-R2_met.fits;16.0781;26528.3;37.1514;4.94933
20160114132658810_HPHK-R2_met.fits;18.149;26525.4;37.088;0.170667
20160114132701029_HPHK-R2_met.fits;18.0123;26531.2;36.3961;0.170667
20160114132704442_HPHK-R2_met.fits;15.4341;26529.8;31.6574;1.024
20160114132708709_HPHK-R2_met.fits;16.643;26531.2;39.9002;0.682667
20160114132712293_HPHK-R2_met.fits;16.7071;26535.6;40.5572;2.90133
20160114132636453_HPHK-R2_snap.fits;23.7706;26528.3;38.9118;0
20160114132718095_HPHK-R2_met.fits;15.0489;26526.9;38.6457;23.2107
20160114132744890_HPHK-R2_met.fits;17.0249;26526.9;34.4192;0.341333
20160114132747279_HPHK-R2_met.fits;12.9776;26526.9;32.3799;0.170667
20160114132749327_HPHK-R2_met.fits;14.6019;26529.8;29.9199;10.0693
20160114132802127_HPHK-R2_met.fits;15.6514;26531.2;39.9811;4.26667
20160114132809466_HPHK-R2_met.fits;12.1506;26528.3;25.8577;8.36267
20160114132821071_HPHK-R2_met.fits;14.2284;26535.6;30.9634;2.38933
20160114132736527_HPHK-R2_snap.fits;32.5089;26523.9;36.5315;0
20160114132827386_HPHK-R2_met.fits;17.6908;26529.8;38.8328;3.92533
20160114132833530_HPHK-R2_met.fits;14.4474;26528.3;34.3586;1.87733
20160114132838991_HPHK-R2_met.fits;18.3524;26526.9;41.0669;2.38933
20160114132843258_HPHK-R2_met.fits;15.5417;26523.9;35.1681;1.024
20160114132846501_HPHK-R2_met.fits;16.0169;26532.7;33.7701;4.43733
20160114132852815_HPHK-R2_met.fits;14.7123;26521;31.2862;10.9227
20160114132905615_HPHK-R2_met.fits;17.1946;26532.7;37.7519;0.341333
20160114132909370_HPHK-R2_met.fits;15.3983;26529.8;39.0349;11.6053
20160114132836602_HPHK-R2_snap.fits;17.1765;26525.4;28.1635;0
20160114132923365_HPHK-R2_met.fits;19.087;26528.3;38.2212;9.728
20160114132935823_HPHK-R2_met.fits;16.2547;26531.2;33.3003;27.4773
20160114133006373_HPHK-R2_met.fits;20.4626;26528.3;40.9712;11.776
20160114133020026_HPHK-R2_met.fits;21.5959;26519.5;43.8824;9.89867
20160114132936677_HPHK-R2_snap.fits;31.1744;26503.4;38.1591;0
20160114133033679_HPHK-R2_met.fits;17.4932;26518.1;37.8197;17.408
20160114133055525_HPHK-R2_met.fits;14.3611;26526.9;31.3109;1.87733
20160114133100303_HPHK-R2_met.fits;17.0848;26521;39.6965;0.170667
20160114133103034_HPHK-R2_met.fits;13.0132;26518.1;28.5052;0.512
20160114133106106_HPHK-R2_met.fits;13.1644;26516.6;38.8327;4.608
20160114133113103_HPHK-R2_met.fits;11.8424;26523.9;29.2326;5.12
20160114133120783_HPHK-R2_met.fits;13.2029;26522.5;27.7299;1.36533
20160114133124367_HPHK-R2_met.fits;15.4567;26518.1;32.1166;2.38933
20160114133129146_HPHK-R2_met.fits;13.897;26515.1;28.2522;0.853333
20160114133036751_HPHK-R2_snap.fits;17.2501;26516.6;33.996;0
20160114133131877_HPHK-R2_met.fits;16.7904;26518.1;34.7862;27.648
20160114133203621_HPHK-R2_met.fits;14.7982;26515.1;33.1168;14.1653
20160114133221029_HPHK-R2_met.fits;15.3594;26516.6;32.6065;0.170667
20160114133224613_HPHK-R2_met.fits;18.6075;26513.7;38.9554;0.170667
20160114133226831_HPHK-R2_met.fits;16.2349;26506.3;35.6579;1.36533
20160114133136826_HPHK-R2_snap.fits;36.1944;26499;34.4179;0
20160114133230757_HPHK-R2_met.fits;16.4183;26507.8;36.8215;0.170667
20160114133233999_HPHK-R2_met.fits;14.6772;26510.7;30.9152;2.21867
20160114133239119_HPHK-R2_met.fits;15.3409;26506.3;32.9857;10.0693
20160114133251066_HPHK-R2_met.fits;15.8022;26512.2;31.8201;0.170667
20160114133253626_HPHK-R2_met.fits;13.4865;26515.1;27.5129;5.80267
20160114133301477_HPHK-R2_met.fits;11.6617;26518.1;28.5121;0.682667
20160114133304037_HPHK-R2_met.fits;15.2411;26515.1;37.6387;20.1387
20160114133326735_HPHK-R2_met.fits;14.8944;26515.1;33.4404;2.21867
20160114133236901_HPHK-R2_snap.fits;15.3079;26521;35.579;0
20160114133331002_HPHK-R2_met.fits;12.3441;26523.9;28.1052;15.5307
20160114133348581_HPHK-R2_met.fits;13.8545;26523.9;29.0843;2.73067
20160114133354895_HPHK-R2_met.fits;14.087;26518.1;33.7729;0.682667
20160114133357967_HPHK-R2_met.fits;12.6263;26513.7;27.3671;2.73067
20160114133403429_HPHK-R2_met.fits;11.4448;26518.1;29.3459;1.536
20160114133408037_HPHK-R2_met.fits;19.752;26516.6;40.0189;0.170667
20160114133411109_HPHK-R2_met.fits;13.7566;26523.9;31.6039;1.87733
20160114133415546_HPHK-R2_met.fits;18.8766;26525.4;39.2052;4.77867
20160114133423567_HPHK-R2_met.fits;17.6521;26523.9;35.7282;0.341333
20160114133336975_HPHK-R2_snap.fits;17.7218;26523.9;39.1221;0
20160114133426639_HPHK-R2_met.fits;14.0263;26521;32.9927;21.504
20160114133451386_HPHK-R2_met.fits;18.2474;26523.9;42.6516;8.704
20160114133501967_HPHK-R2_met.fits;13.3059;26516.6;29.2172;2.21867
20160114133507258_HPHK-R2_met.fits;14.0643;26518.1;30.1718;10.5813
20160114133519717_HPHK-R2_met.fits;16.8;26509.3;36.3925;2.21867
20160114133437050_HPHK-R2_snap.fits;18.2762;26519.5;36.5086;0
20160114133524837_HPHK-R2_met.fits;12.5071;26513.7;29.4329;12.6293
20160114133540026_HPHK-R2_met.fits;13.2506;26503.4;31.4518;0.170667
20160114133544122_HPHK-R2_met.fits;14.0253;26513.7;36.3746;5.632
20160114133537125_HPHK-R2_snap.fits;15.7382;26504.9;28.5849;0
20160114133553338_HPHK-R2_met.fits;13.2621;26507.8;33.0957;48.8107
20160114133644026_HPHK-R2_met.fits;14.8629;26497.6;30.9117;19.7973
20160114133707578_HPHK-R2_met.fits;16.3633;26503.4;34.9613;2.21867
20160114133711845_HPHK-R2_met.fits;17.0235;26496.1;36.8408;0.341333
20160114133714917_HPHK-R2_met.fits;14.6677;26497.6;30.9147;3.24267
20160114133637199_HPHK-R2_snap.fits;15.8908;26494.6;29.3655;0
20160114133720207_HPHK-R2_met.fits;12.469;26491.7;33.1651;25.4293
20160114133747685_HPHK-R2_met.fits;12.5192;26488.8;28.4912;0.341333
20160114133750757_HPHK-R2_met.fits;14.2111;26493.2;35.6905;0.170667
20160114133753146_HPHK-R2_met.fits;14.5504;26491.7;32.7618;0.341333
20160114133757925_HPHK-R2_met.fits;14.469;26491.7;31.5131;5.29067
20160114133805434_HPHK-R2_met.fits;12.6169;26484.4;31.3208;2.048
20160114133809359_HPHK-R2_met.fits;15.4848;26488.8;36.276;2.21867
20160114133816698_HPHK-R2_met.fits;16.6908;26487.3;33.4935;2.56
20160114133826255_HPHK-R2_met.fits;15.5967;26482.9;32.8946;0.170667
20160114133737274_HPHK-R2_snap.fits;17.166;26488.8;31.7739;0
20160114133828303_HPHK-R2_met.fits;19.3888;26484.4;39.1548;3.24267
20160114133834618_HPHK-R2_met.fits;16.9797;26494.6;36.6732;0.341333
20160114133838714_HPHK-R2_met.fits;13.2348;26484.4;31.2745;4.608
20160114133845370_HPHK-R2_met.fits;16.5995;26484.4;34.6868;2.21867
20160114133849466_HPHK-R2_met.fits;13.3828;26485.8;36.9238;2.38933
20160114133854757_HPHK-R2_met.fits;14.1953;26499;30.9513;2.90133
20160114133859535_HPHK-R2_met.fits;17.8379;26494.6;37.7505;0.170667
20160114133903290_HPHK-R2_met.fits;15.9648;26490.2;34.8367;0.341333
20160114133907386_HPHK-R2_met.fits;19.1746;26487.3;39.0336;10.5813
20160114133920015_HPHK-R2_met.fits;15.2233;26493.2;31.7983;0.170667
20160114133922063_HPHK-R2_met.fits;17.9043;26491.7;36.8509;1.024
20160114133837349_HPHK-R2_snap.fits;18.2001;26494.6;29.2948;0
20160114133925989_HPHK-R2_met.fits;15.6164;26496.1;38.3972;10.24
20160114133941007_HPHK-R2_met.fits;14.1331;26500.5;28.4382;19.7973
20160114134002682_HPHK-R2_met.fits;18.7553;26499;37.5153;10.0693
20160114134014629_HPHK-R2_met.fits;12.7619;26497.6;33.4509;0.512
20160114134018383_HPHK-R2_met.fits;13.3941;26507.8;32.8241;9.728
20160114133937423_HPHK-R2_snap.fits;18.2701;26507.8;32.3746;0
20160114134031695_HPHK-R2_met.fits;15.1874;26510.7;32.2788;1.024
20160114134038181_HPHK-R2_met.fits;19.3947;26500.5;40.4456;2.73067
20160114134042789_HPHK-R2_met.fits;17.0639;26503.4;34.2919;7.68
20160114134054223_HPHK-R2_met.fits;18.1202;26494.6;36.3719;0.170667
20160114134056271_HPHK-R2_met.fits;18.0365;26496.1;38.3263;0.170667
20160114134101733_HPHK-R2_met.fits;14.8194;26502;30.5366;6.82667
20160114134112314_HPHK-R2_met.fits;14.0057;26500.5;30.5311;0.512
20160114134037498_HPHK-R2_snap.fits;21.2712;26502;31.0173;0
20160114134114703_HPHK-R2_met.fits;17.534;26499;35.7119;17.92
20160114134140303_HPHK-R2_met.fits;20.0008;26503.4;48.4412;0.341333
20160114134144229_HPHK-R2_met.fits;17.5913;26500.5;37.2095;6.144
20160114134152421_HPHK-R2_met.fits;12.5049;26497.6;33.4663;14.5067
20160114134208805_HPHK-R2_met.fits;16.2128;26496.1;34.7872;2.21867
20160114134212901_HPHK-R2_met.fits;14.4991;26497.6;32.054;4.26667
20160114134219557_HPHK-R2_met.fits;15.951;26496.1;32.4983;2.21867
20160114134137573_HPHK-R2_snap.fits;16.1047;26490.2;27.6459;0
20160114134224165_HPHK-R2_met.fits;14.8095;26493.2;29.9867;24.4053
20160114134252666_HPHK-R2_met.fits;16.7059;26481.4;35.8949;0.682667
20160114134255567_HPHK-R2_met.fits;13.7585;26485.8;29.2537;0.682667
20160114134259322_HPHK-R2_met.fits;18.194;26482.9;37.6737;2.21867
20160114134303418_HPHK-R2_met.fits;12.8563;26482.9;32.9398;4.94933
20160114134311439_HPHK-R2_met.fits;13.1121;26484.4;30.0559;5.12
20160114134318437_HPHK-R2_met.fits;16.2646;26490.2;33.757;2.38933
20160114134237647_HPHK-R2_snap.fits;13.5084;26478.5;27.8235;0
20160114134324069_HPHK-R2_met.fits;12.726;26484.4;30.0464;12.288
20160114134338917_HPHK-R2_met.fits;14.2157;26485.8;28.8875;5.29067
20160114134347279_HPHK-R2_met.fits;16.0117;26488.8;37.2715;4.608
20160114134353935_HPHK-R2_met.fits;12.8599;26481.4;35.3473;17.5787
20160114134413391_HPHK-R2_met.fits;18.3716;26484.4;36.8948;9.04533
20160114134424485_HPHK-R2_met.fits;12.6432;26480;33.8318;6.144
20160114134337722_HPHK-R2_snap.fits;16.3443;26484.4;29.4157;0
20160114134432506_HPHK-R2_met.fits;12.9361;26482.9;28.7942;0.512
20160114134435578_HPHK-R2_met.fits;17.2763;26482.9;34.6386;6.99733
20160114134444965_HPHK-R2_met.fits;12.6607;26484.4;30.9004;9.04533
20160114134455887_HPHK-R2_met.fits;13.1874;26487.3;31.6752;0.170667
20160114134457935_HPHK-R2_met.fits;18.5837;26487.3;37.8116;6.48533
20160114134506810_HPHK-R2_met.fits;12.6919;26485.8;30.5854;8.704
20160114134517562_HPHK-R2_met.fits;14.9882;26487.3;33.1049;0.170667
20160114134521999_HPHK-R2_met.fits;15.2254;26488.8;30.8395;2.21867
20160114134526095_HPHK-R2_met.fits;15.3984;26480;34.0931;0.682667
20160114134437797_HPHK-R2_snap.fits;16.4732;26481.4;27.8438;0
20160114134531215_HPHK-R2_met.fits;13.7814;26485.8;30.0968;11.4347
20160114134545039_HPHK-R2_met.fits;14.7705;26481.4;30.8102;0.341333
20160114134547429_HPHK-R2_met.fits;20.7596;26485.8;41.7947;8.192
20160114134557839_HPHK-R2_met.fits;13.114;26481.4;32.1875;2.56
20160114134602277_HPHK-R2_met.fits;16.7217;26484.4;36.3546;0.341333
20160114134604495_HPHK-R2_met.fits;15.7006;26484.4;34.6696;8.87467
20160114134615247_HPHK-R2_met.fits;15.2281;26484.4;30.4867;1.536
20160114134619514_HPHK-R2_met.fits;19.0055;26484.4;38.2681;0.170667
20160114134625487_HPHK-R2_met.fits;12.2362;26481.4;31.0891;2.21867
20160114134630266_HPHK-R2_met.fits;16.2969;26487.3;33.6817;1.19467
20160114134537871_HPHK-R2_snap.fits;19.0315;26484.4;28.6619;0
20160114134634362_HPHK-R2_met.fits;15.9304;26487.3;35.3133;0.170667
20160114134636410_HPHK-R2_met.fits;15.5162;26490.2;39.0229;1.19467
20160114134639994_HPHK-R2_met.fits;15.1344;26493.2;30.4948;0.512
20160114134642554_HPHK-R2_met.fits;13.0762;26491.7;31.757;1.536
20160114134646479_HPHK-R2_met.fits;19.2728;26488.8;39.7932;16.7253
20160114134705082_HPHK-R2_met.fits;15.7583;26488.8;34.1778;2.56
20160114134711397_HPHK-R2_met.fits;18.6068;26487.3;37.253;8.87467
20160114134722149_HPHK-R2_met.fits;13.6297;26481.4;31.4075;2.38933
20160114134637946_HPHK-R2_snap.fits;16.4959;26480;31.0053;0
20160114134727951_HPHK-R2_met.fits;14.3145;26482.9;28.659;11.9467
20160114134741946_HPHK-R2_met.fits;13.4105;26477.1;35.498;0.341333
20160114134744335_HPHK-R2_met.fits;13.8157;26475.6;32.7393;4.77867
20160114134751333_HPHK-R2_met.fits;14.4075;26474.1;34.1029;0.170667
20160114134753381_HPHK-R2_met.fits;15.4671;26478.5;36.2099;9.216
20160114134805157_HPHK-R2_met.fits;12.8971;26477.1;27.2355;4.096
20160114134811130_HPHK-R2_met.fits;16.8095;26478.5;35.6865;2.73067
20160114134817103_HPHK-R2_met.fits;14.6285;26480;29.2609;9.55733
20160114134830757_HPHK-R2_met.fits;16.2404;26484.4;33.6001;0.170667
20160114134738021_HPHK-R2_snap.fits;18.283;26480;31.2592;0
20160114134832805_HPHK-R2_met.fits;13.9064;26478.5;33.3815;10.9227
20160114134845605_HPHK-R2_met.fits;14.5459;26475.6;30.619;5.12
20160114134853626_HPHK-R2_met.fits;10.8682;26482.9;26.1807;2.90133
20160114134858405_HPHK-R2_met.fits;16.3408;26478.5;32.9301;0.341333
20160114134900794_HPHK-R2_met.fits;13.2945;26474.1;32.8796;2.56
20160114134905914_HPHK-R2_met.fits;14.1485;26475.6;28.356;1.70667
20160114134909839_HPHK-R2_met.fits;17.8589;26474.1;36.2341;2.048
20160114134913935_HPHK-R2_met.fits;16.0894;26478.5;36.3252;8.87467
20160114134925029_HPHK-R2_met.fits;17.7997;26488.8;35.6167;5.97333
20160114134838095_HPHK-R2_snap.fits;19.7064;26478.5;27.1517;0
20160114134934074_HPHK-R2_met.fits;12.7092;26481.4;25.6353;6.82667
20160114134943290_HPHK-R2_met.fits;13.4377;26488.8;34.2281;0.170667
20160114134945509_HPHK-R2_met.fits;20.7449;26482.9;41.6467;6.48533
20160114134953871_HPHK-R2_met.fits;15.2335;26482.9;33.798;2.048
20160114135001210_HPHK-R2_met.fits;16.1515;26487.3;33.0563;0.341333
20160114135008207_HPHK-R2_met.fits;14.161;26477.1;30.5832;1.87733
20160114135012133_HPHK-R2_met.fits;13.8177;26480;27.9945;0.170667
20160114135015034_HPHK-R2_met.fits;16.1899;26481.4;32.8948;9.216
20160114134938170_HPHK-R2_snap.fits;19.8934;26475.6;29.098;0
20160114135026639_HPHK-R2_met.fits;12.8336;26490.2;30.2569;7.68
20160114135036197_HPHK-R2_met.fits;15.4412;26475.6;34.6646;3.41333
20160114135042682_HPHK-R2_met.fits;14.4033;26488.8;34.6483;0.170667
20160114135045583_HPHK-R2_met.fits;16.5232;26482.9;34.3202;8.02133
20160114135056677_HPHK-R2_met.fits;13.745;26487.3;28.6091;1.19467
20160114135059749_HPHK-R2_met.fits;16.9606;26488.8;36.4764;9.04533
20160114135113573_HPHK-R2_met.fits;12.582;26491.7;29.0308;6.48533
20160114135123130_HPHK-R2_met.fits;18.4104;26491.7;38.6794;2.56
20160114135038245_HPHK-R2_snap.fits;16.0495;26480;33.6722;0
20160114135128762_HPHK-R2_met.fits;13.88;26485.8;29.0682;7.33867
20160114135138319_HPHK-R2_met.fits;13.8234;26480;28.1115;2.21867
20160114135143269_HPHK-R2_met.fits;11.5507;26491.7;27.0904;9.728
20160114135154874_HPHK-R2_met.fits;14.9698;26480;35.7764;0.512
20160114135158970_HPHK-R2_met.fits;14.4029;26477.1;31.5402;0.853333
20160114135203407_HPHK-R2_met.fits;15.8347;26490.2;32.0326;1.536
20160114135208186_HPHK-R2_met.fits;14.9417;26485.8;29.9689;8.87467
20160114135219450_HPHK-R2_met.fits;14.8485;26475.6;29.9022;0.170667
20160114135222693_HPHK-R2_met.fits;16.318;26487.3;35.2797;2.21867
20160114135138319_HPHK-R2_snap.fits;15.2846;26485.8;27.027;0
20160114135226789_HPHK-R2_met.fits;14.3587;26488.8;32.2806;6.31467
20160114135235493_HPHK-R2_met.fits;18.5474;26480;38.9588;0.853333
20160114135241637_HPHK-R2_met.fits;17.2638;26491.7;35.5256;4.77867
20160114135248463_HPHK-R2_met.fits;12.5568;26487.3;31.3605;0.170667
20160114135250511_HPHK-R2_met.fits;13.8831;26496.1;34.2358;1.87733
20160114135254266_HPHK-R2_met.fits;16.1343;26487.3;33.7039;0.170667
20160114135256314_HPHK-R2_met.fits;16.1391;26487.3;35.091;23.2107
