# file name; noise; peak f.; mag.; duration
20160114230019237_HPHK-R2_snap.fits;15.0509;26465.3;16.016;0
20160114230144058_HPHK-R2_met.fits;11.5905;26547.4;24.9167;2.048
20160114230150373_HPHK-R2_met.fits;12.5707;26547.4;29.4262;0.170667
20160114230159759_HPHK-R2_met.fits;12.3755;26547.4;26.0481;3.41333
20160114230205562_HPHK-R2_met.fits;12.6172;26541.5;26.64;0.512
20160114230208293_HPHK-R2_met.fits;9.18296;26543;25.6442;0.682667
20160114230119311_HPHK-R2_snap.fits;11.5648;26543;26.1869;0
20160114230211194_HPHK-R2_met.fits;11.8569;26545.9;23.9114;4.94933
20160114230218021_HPHK-R2_met.fits;11.777;26538.6;25.4312;1.024
20160114230220922_HPHK-R2_met.fits;9.33839;26543;25.188;0.170667
20160114230226213_HPHK-R2_met.fits;10.2456;26541.5;24.1139;0.341333
20160114230229455_HPHK-R2_met.fits;12.6088;26537.1;26.3088;0.170667
20160114230232698_HPHK-R2_met.fits;11.0989;26504.9;23.3547;0.170667
20160114230240378_HPHK-R2_met.fits;11.0853;26545.9;25.3369;0.341333
20160114230243109_HPHK-R2_met.fits;10.6277;26547.4;23.0775;0.170667
20160114230247375_HPHK-R2_met.fits;11.7814;26543;23.5955;0.170667
20160114230252837_HPHK-R2_met.fits;13.3534;26540;27.2545;0.512
20160114230255397_HPHK-R2_met.fits;12.3774;26541.5;25.6072;0.853333
20160114230258127_HPHK-R2_met.fits;11.0215;26541.5;25.9797;0.853333
20160114230301199_HPHK-R2_met.fits;9.75567;26537.1;26.9453;3.24267
20160114230306831_HPHK-R2_met.fits;10.2868;26537.1;24.7143;0.341333
20160114230219386_HPHK-R2_snap.fits;12.2785;26531.2;20.7727;0
20160114230312975_HPHK-R2_met.fits;11.102;26535.6;24.9817;3.24267
20160114230318778_HPHK-R2_met.fits;8.18527;26541.5;26.5017;0.341333
20160114230323898_HPHK-R2_met.fits;10.7275;26540;26.119;0.170667
20160114230329871_HPHK-R2_met.fits;10.0618;26537.1;25.155;0.170667
20160114230332943_HPHK-R2_met.fits;12.692;26541.5;28.8206;0.170667
20160114230335674_HPHK-R2_met.fits;11.8882;26538.6;26.7692;0.341333
20160114230338405_HPHK-R2_met.fits;11.602;26538.6;26.4396;0.170667
20160114230340794_HPHK-R2_met.fits;11.5235;26538.6;27.3192;2.73067
20160114230346767_HPHK-R2_met.fits;12.0226;26540;28.4585;0.170667
20160114230350863_HPHK-R2_met.fits;10.7715;26485.8;24.863;1.36533
20160114230359567_HPHK-R2_met.fits;10.4495;26537.1;23.1925;0.170667
20160114230403663_HPHK-R2_met.fits;12.7741;26496.1;26.5969;2.73067
20160114230408271_HPHK-R2_met.fits;12.4824;26535.6;26.5898;2.90133
20160114230319461_HPHK-R2_snap.fits;14.5006;26450.7;20.7415;0
20160114230413562_HPHK-R2_met.fits;12.3069;26540;25.8579;0.682667
20160114230416634_HPHK-R2_met.fits;12.9141;26538.6;26.9537;0.170667
20160114230419877_HPHK-R2_met.fits;10.8326;26534.2;22.8859;3.92533
20160114230427215_HPHK-R2_met.fits;12.6417;26537.1;25.9406;0.170667
20160114230429775_HPHK-R2_met.fits;10.6016;26540;21.6557;0.341333
20160114230432677_HPHK-R2_met.fits;9.76427;26544.4;25.4458;0.512
20160114230435237_HPHK-R2_met.fits;12.1709;26545.9;24.6031;0.682667
20160114230438479_HPHK-R2_met.fits;12.4083;26544.4;29.2702;2.73067
20160114230446501_HPHK-R2_met.fits;11.4138;26543;25.3028;0.512
20160114230452474_HPHK-R2_met.fits;12.6847;26537.1;25.6885;2.90133
20160114230457935_HPHK-R2_met.fits;11.8541;26541.5;25.4717;5.632
20160114230505445_HPHK-R2_met.fits;12.5639;26534.2;25.9808;0.341333
20160114230508687_HPHK-R2_met.fits;12.5001;26540;25.2896;0.682667
20160114230511418_HPHK-R2_met.fits;14.0218;26531.2;28.2288;1.87733
20160114230419535_HPHK-R2_snap.fits;32.0026;26480;31.1117;0
20160114230523877_HPHK-R2_met.fits;10.1219;26485.8;22.6981;0.170667
20160114230528655_HPHK-R2_met.fits;9.90829;26534.2;25.1971;0.341333
20160114230540090_HPHK-R2_met.fits;11.7243;26540;26.8831;0.170667
20160114230542309_HPHK-R2_met.fits;13.177;26537.1;26.4345;0.682667
20160114230546063_HPHK-R2_met.fits;11.5114;26535.6;25.0896;0.170667
20160114230548111_HPHK-R2_met.fits;12.4623;26537.1;27.7186;0.682667
20160114230551013_HPHK-R2_met.fits;11.5805;26537.1;25.0246;9.04533
20160114230603642_HPHK-R2_met.fits;10.708;26484.4;22.2978;2.21867
20160114230519610_HPHK-R2_snap.fits;22.1437;26484.4;26.0164;0
20160114230614053_HPHK-R2_met.fits;9.80854;26529.8;25.3806;2.048
20160114230618319_HPHK-R2_met.fits;11.9823;26481.4;23.997;4.26667
20160114230625658_HPHK-R2_met.fits;10.4611;26537.1;23.9845;0.512
20160114230628047_HPHK-R2_met.fits;10.6766;26537.1;21.3918;1.19467
20160114230635898_HPHK-R2_met.fits;11.931;26490.2;24.2117;0.170667
20160114230640677_HPHK-R2_met.fits;13.1202;26537.1;27.1371;0.341333
20160114230643919_HPHK-R2_met.fits;10.9771;26531.2;23.8331;1.024
20160114230647503_HPHK-R2_met.fits;12.2477;26543;26.7243;0.341333
20160114230652623_HPHK-R2_met.fits;12.7184;26535.6;26.0934;3.584
20160114230659450_HPHK-R2_met.fits;12.8962;26494.6;26.6203;2.38933
20160114230703717_HPHK-R2_met.fits;11.913;26481.4;24.5273;1.36533
20160114230707471_HPHK-R2_met.fits;12.0194;26540;27.0719;2.048
20160114230619685_HPHK-R2_snap.fits;16.8233;26481.4;25.8218;0
20160114230711397_HPHK-R2_met.fits;13.9839;26497.6;29.2619;2.21867
20160114230716175_HPHK-R2_met.fits;12.2374;26534.2;24.8124;6.48533
20160114230724879_HPHK-R2_met.fits;12.7345;26531.2;25.7582;5.632
20160114230735631_HPHK-R2_met.fits;11.3356;26540;26.2493;6.48533
20160114230743994_HPHK-R2_met.fits;9.48221;26540;24.7099;1.19467
20160114230747066_HPHK-R2_met.fits;12.2268;26544.4;25.5188;3.24267
20160114230752869_HPHK-R2_met.fits;10.203;26547.4;25.0259;0.512
20160114230758671_HPHK-R2_met.fits;10.581;26526.9;23.579;0.170667
20160114230803450_HPHK-R2_met.fits;9.64797;26531.2;19.7406;0.170667
20160114230806522_HPHK-R2_met.fits;11.384;26525.4;23.4213;0.170667
20160114230808570_HPHK-R2_met.fits;9.5844;26547.4;25.83;0.170667
20160114230812154_HPHK-R2_met.fits;11.1505;26526.9;24.6532;0.170667
20160114230719759_HPHK-R2_snap.fits;14.0336;26455.1;16.3423;0
20160114230817615_HPHK-R2_met.fits;13.2369;26541.5;27.5605;0.341333
20160114230820005_HPHK-R2_met.fits;10.651;26545.9;27.0494;0.512
20160114230823077_HPHK-R2_met.fits;9.37805;26543;25.2483;0.170667
20160114230825807_HPHK-R2_met.fits;12.2904;26543;26.3411;0.853333
20160114230831098_HPHK-R2_met.fits;11.7373;26484.4;25.7385;1.70667
20160114230838437_HPHK-R2_met.fits;12.7825;26534.2;26.8115;0.170667
20160114230840997_HPHK-R2_met.fits;11.9455;26537.1;24.9821;0.512
20160114230844410_HPHK-R2_met.fits;11.4919;26538.6;24.9947;0.682667
20160114230847653_HPHK-R2_met.fits;13.5824;26540;27.7038;0.512
20160114230850725_HPHK-R2_met.fits;12.7823;26541.5;25.6772;1.024
20160114230853626_HPHK-R2_met.fits;11.2984;26538.6;25.5431;0.682667
20160114230856869_HPHK-R2_met.fits;11.8326;26540;25.6134;0.170667
20160114230859599_HPHK-R2_met.fits;11.9143;26541.5;25.1873;4.096
20160114230905914_HPHK-R2_met.fits;12.5816;26541.5;26.2304;0.682667
20160114230909669_HPHK-R2_met.fits;12.461;26540;26.7884;0.170667
20160114230819834_HPHK-R2_snap.fits;12.4611;26541.5;26.1552;0
20160114230912229_HPHK-R2_met.fits;12.7318;26543;26.6027;3.75467
20160114230918373_HPHK-R2_met.fits;12.0273;26544.4;25.2061;0.170667
20160114230920762_HPHK-R2_met.fits;7.69953;26503.4;24.5919;1.024
20160114230924687_HPHK-R2_met.fits;11.0666;26537.1;26.3185;3.92533
20160114230930661_HPHK-R2_met.fits;12.1753;26541.5;26.7897;9.216
20160114230942607_HPHK-R2_met.fits;18.1523;26503.4;54.7155;0.512
20160114230945679_HPHK-R2_met.fits;12.4449;26543;28.224;3.584
20160114230951653_HPHK-R2_met.fits;13.8117;26543;27.7712;4.26667
20160114230957797_HPHK-R2_met.fits;11.799;26541.5;23.9061;1.19467
20160114231001039_HPHK-R2_met.fits;10.2564;26538.6;25.7766;10.5813
20160114230919909_HPHK-R2_snap.fits;16.3743;26450.7;18.7043;0
20160114231014522_HPHK-R2_met.fits;13.1109;26538.6;26.5087;9.55733
20160114231026639_HPHK-R2_met.fits;10.3228;26545.9;22.8781;0.170667
20160114231030053_HPHK-R2_met.fits;11.4827;26547.4;26.75;0.341333
20160114231032442_HPHK-R2_met.fits;13.2682;26540;27.4035;0.682667
20160114231035514_HPHK-R2_met.fits;11.3862;26545.9;26.5872;9.89867
20160114231048997_HPHK-R2_met.fits;11.9669;26541.5;28.2029;3.072
20160114231053946_HPHK-R2_met.fits;11.9064;26484.4;24.1055;4.608
20160114231100602_HPHK-R2_met.fits;10.9792;26540;25.4476;0.682667
20160114231103674_HPHK-R2_met.fits;11.2028;26540;22.9673;0.682667
20160114231107258_HPHK-R2_met.fits;13.1167;26540;26.3436;0.853333
20160114231110330_HPHK-R2_met.fits;9.96079;26544.4;25.6287;0.512
20160114231019983_HPHK-R2_snap.fits;29.2138;26455.1;23.2104;0
20160114231113061_HPHK-R2_met.fits;10.2659;26544.4;23.0608;1.024
20160114231116474_HPHK-R2_met.fits;10.3014;26545.9;24.2676;1.024
20160114231119546_HPHK-R2_met.fits;10.6011;26545.9;23.1339;1.024
20160114231125861_HPHK-R2_met.fits;12.4241;26545.9;25.8647;0.682667
20160114231128762_HPHK-R2_met.fits;12.1122;26540;24.4621;1.19467
20160114231132175_HPHK-R2_met.fits;12.961;26540;26.2419;1.024
20160114231135418_HPHK-R2_met.fits;10.6811;26540;25.6812;4.096
20160114231142074_HPHK-R2_met.fits;10.8164;26538.6;26.1668;0.341333
20160114231144293_HPHK-R2_met.fits;10.8982;26482.9;26.6841;5.632
20160114231151802_HPHK-R2_met.fits;10.2725;26535.6;24.7338;0.512
20160114231155045_HPHK-R2_met.fits;11.586;26537.1;24.7873;0.341333
20160114231158458_HPHK-R2_met.fits;11.622;26537.1;24.1329;1.536
20160114231202042_HPHK-R2_met.fits;11.1192;26534.2;25.9796;3.75467
20160114231208527_HPHK-R2_met.fits;13.6688;26544.4;27.9035;0.512
20160114231211770_HPHK-R2_met.fits;11.7406;26543;25.1505;0.170667
20160114231120058_HPHK-R2_snap.fits;10.3399;26538.6;22.8765;0
20160114231214842_HPHK-R2_met.fits;13.7434;26541.5;27.9364;0.853333
20160114231217743_HPHK-R2_met.fits;10.717;26538.6;24.6643;0.170667
20160114231224058_HPHK-R2_met.fits;9.86767;26541.5;22.214;0.170667
20160114231227813_HPHK-R2_met.fits;10.0382;26543;24.3186;0.682667
20160114231231738_HPHK-R2_met.fits;11.7437;26544.4;28.3052;1.36533
20160114231242831_HPHK-R2_met.fits;11.0115;26491.7;24.3483;0.170667
20160114231249487_HPHK-R2_met.fits;10.1225;26490.2;23.9292;2.56
20160114231257679_HPHK-R2_met.fits;12.244;26540;25.5905;0.341333
20160114231301263_HPHK-R2_met.fits;9.87501;26541.5;26.1019;0.682667
20160114231303994_HPHK-R2_met.fits;13.8748;26541.5;28.2289;0.170667
20160114231307066_HPHK-R2_met.fits;12.0037;26543;26.1752;0.853333
20160114231309967_HPHK-R2_met.fits;12.6548;26541.5;27.3856;0.853333
20160114231220133_HPHK-R2_snap.fits;13.475;26544.4;23.2081;0
20160114231313893_HPHK-R2_met.fits;11.7363;26544.4;25.1291;0.170667
20160114231316623_HPHK-R2_met.fits;14.1025;26543;28.7076;0.341333
20160114231319183_HPHK-R2_met.fits;12.5822;26547.4;26.6006;2.90133
20160114231324474_HPHK-R2_met.fits;12.8697;26493.2;26.5662;1.36533
20160114231328058_HPHK-R2_met.fits;12.9598;26543;26.8608;0.682667
20160114231331471_HPHK-R2_met.fits;12.8162;26544.4;26.3428;0.853333
20160114231334543_HPHK-R2_met.fits;13.2008;26547.4;27.008;0.341333
20160114231336762_HPHK-R2_met.fits;11.5145;26547.4;26.3265;0.853333
20160114231339663_HPHK-R2_met.fits;10.5421;26547.4;25.5006;1.19467
20160114231345978_HPHK-R2_met.fits;13.1215;26547.4;26.7873;0.170667
20160114231350415_HPHK-R2_met.fits;9.66004;26500.5;24.8288;2.048
20160114231355194_HPHK-R2_met.fits;9.03896;26544.4;27.9952;0.512
20160114231357754_HPHK-R2_met.fits;11.4192;26545.9;27.0797;3.584
20160114231403727_HPHK-R2_met.fits;12.4625;26545.9;27.7764;0.341333
20160114231406799_HPHK-R2_met.fits;13.1594;26547.4;28.1748;0.512
20160114231409530_HPHK-R2_met.fits;9.99187;26544.4;21.8702;4.43733
20160114231320207_HPHK-R2_snap.fits;14.6376;26541.5;24.9864;0
20160114231416015_HPHK-R2_met.fits;11.5123;26543;26.8918;0.341333
20160114231418405_HPHK-R2_met.fits;7.84302;26450.7;16.7766;1.19467
20160114231422501_HPHK-R2_met.fits;10.8327;26544.4;24.3405;3.75467
20160114231428133_HPHK-R2_met.fits;10.7384;26541.5;21.6711;1.536
20160114231431887_HPHK-R2_met.fits;11.5928;26545.9;24.9486;3.75467
20160114231437690_HPHK-R2_met.fits;12.1245;26545.9;25.0441;1.19467
20160114231441615_HPHK-R2_met.fits;11.6534;26545.9;27.3945;0.170667
20160114231443663_HPHK-R2_met.fits;9.57482;26513.7;23.786;1.36533
20160114231447077_HPHK-R2_met.fits;11.1471;26544.4;25.6303;0.170667
20160114231450319_HPHK-R2_met.fits;11.131;26547.4;24.4729;4.096
20160114231457658_HPHK-R2_met.fits;11.3633;26545.9;24.2092;0.170667
20160114231459706_HPHK-R2_met.fits;11.2154;26547.4;25.4983;4.096
20160114231509093_HPHK-R2_met.fits;10.3859;26545.9;24.1021;0.170667
20160114231512506_HPHK-R2_met.fits;10.6596;26547.4;26.417;0.682667
20160114231420282_HPHK-R2_snap.fits;18.4766;26537.1;29.7599;0
20160114231515578_HPHK-R2_met.fits;12.0665;26537.1;26.4213;1.024
20160114231519503_HPHK-R2_met.fits;8.9375;26525.4;23.49;0.341333
20160114231525647_HPHK-R2_met.fits;12.2264;26547.4;25.1874;0.512
20160114231530767_HPHK-R2_met.fits;11.7982;26499;25.8337;1.36533
20160114231534863_HPHK-R2_met.fits;10.0558;26547.4;25.8468;2.048
20160114231539813_HPHK-R2_met.fits;11.8415;26512.2;24.774;5.632
20160114231552442_HPHK-R2_met.fits;10.6523;26545.9;23.1186;1.36533
20160114231556538_HPHK-R2_met.fits;10.9171;26537.1;23.7098;0.512
20160114231600293_HPHK-R2_met.fits;11.0674;26547.4;22.3041;0.170667
20160114231602682_HPHK-R2_met.fits;10.7375;26535.6;25.9622;3.584
20160114231609338_HPHK-R2_met.fits;12.9585;26535.6;26.1283;0.170667
20160114231612581_HPHK-R2_met.fits;9.36396;26541.5;23.7656;1.024
20160114231520357_HPHK-R2_snap.fits;17.8053;26547.4;30.6237;0
20160114231616165_HPHK-R2_met.fits;10.0001;26547.4;27.5767;7.50933
20160114231628623_HPHK-R2_met.fits;12.3161;26543;28.8119;0.170667
20160114231636815_HPHK-R2_met.fits;10.7425;26513.7;23.2287;4.26667
20160114231643813_HPHK-R2_met.fits;12.0344;26538.6;26.3185;1.024
20160114231647055_HPHK-R2_met.fits;11.2983;26537.1;24.3697;1.19467
20160114231650639_HPHK-R2_met.fits;11.7175;26541.5;24.9149;0.682667
20160114231657125_HPHK-R2_met.fits;12.2896;26547.4;24.7347;0.170667
20160114231700367_HPHK-R2_met.fits;12.4884;26519.5;25.3248;0.170667
20160114231708389_HPHK-R2_met.fits;9.43027;26504.9;23.6028;0.170667
20160114231620431_HPHK-R2_snap.fits;14.6865;26545.9;23.0561;0
20160114231715727_HPHK-R2_met.fits;10.4807;26547.4;26.1062;0.170667
20160114231718287_HPHK-R2_met.fits;13.0319;26543;26.8444;1.87733
20160114231722895_HPHK-R2_met.fits;8.13983;26502;22.2464;2.38933
20160114231731258_HPHK-R2_met.fits;12.5256;26535.6;26.0022;0.170667
20160114231739279_HPHK-R2_met.fits;10.3657;26544.4;23.8155;0.512
20160114231742351_HPHK-R2_met.fits;9.87647;26541.5;24.4596;1.19467
20160114231745594_HPHK-R2_met.fits;8.45124;26544.4;24.5371;1.36533
20160114231751909_HPHK-R2_met.fits;10.0935;26521;21.1302;0.341333
20160114231754810_HPHK-R2_met.fits;12.9637;26523.9;27.6178;1.536
20160114231800783_HPHK-R2_met.fits;12.0439;26525.4;25.7164;0.170667
20160114231803343_HPHK-R2_met.fits;11.5403;26538.6;25.3638;1.36533
20160114231809658_HPHK-R2_met.fits;11.723;26547.4;26.5477;0.170667
20160114231720506_HPHK-R2_snap.fits;16.1892;26506.3;26.1096;0
20160114231813583_HPHK-R2_met.fits;10.7412;26499;23.9569;7.68
20160114231824847_HPHK-R2_met.fits;12.4202;26541.5;25.7945;3.584
20160114231830309_HPHK-R2_met.fits;10.3679;26540;23.0374;0.170667
20160114231834917_HPHK-R2_met.fits;11.0258;26500.5;24.1947;0.170667
20160114231836965_HPHK-R2_met.fits;12.2097;26545.9;26.5455;0.170667
20160114231839695_HPHK-R2_met.fits;13.4088;26547.4;27.4584;0.170667
20160114231841743_HPHK-R2_met.fits;11.5292;26507.8;26.1127;1.36533
20160114231845327_HPHK-R2_met.fits;14.2772;26547.4;28.8064;0.853333
20160114231849082_HPHK-R2_met.fits;12.0684;26543;26.8605;0.341333
20160114231851813_HPHK-R2_met.fits;12.0878;26541.5;25.7386;0.853333
20160114231855226_HPHK-R2_met.fits;10.3079;26544.4;26.4957;0.512
20160114231858469_HPHK-R2_met.fits;14.3786;26544.4;29.3344;4.096
20160114231904783_HPHK-R2_met.fits;12.761;26541.5;27.0628;0.853333
20160114231907855_HPHK-R2_met.fits;12.4948;26545.9;27.062;0.682667
20160114231820581_HPHK-R2_snap.fits;15.1975;26453.6;18.6151;0
20160114231911439_HPHK-R2_met.fits;13.6082;26543;27.2433;6.82667
20160114231920655_HPHK-R2_met.fits;10.2223;26541.5;23.6105;0.682667
20160114231923386_HPHK-R2_met.fits;11.9586;26540;24.8956;6.656
20160114231933626_HPHK-R2_met.fits;12.7334;26543;25.775;0.682667
20160114231936186_HPHK-R2_met.fits;10.2059;26543;23.8252;1.36533
20160114231939941_HPHK-R2_met.fits;11.6354;26543;26.0347;0.170667
20160114231942501_HPHK-R2_met.fits;10.129;26544.4;21.4731;1.70667
20160114231946085_HPHK-R2_met.fits;11.5202;26541.5;23.8215;1.19467
20160114231949498_HPHK-R2_met.fits;11.7015;26541.5;25.3091;1.19467
20160114231953253_HPHK-R2_met.fits;12.6006;26543;25.9115;3.75467
20160114231959055_HPHK-R2_met.fits;13.0253;26543;26.4526;1.024
20160114232002469_HPHK-R2_met.fits;12.1394;26541.5;26.7494;1.024
20160114232006053_HPHK-R2_met.fits;12.8949;26538.6;26.0469;0.682667
20160114232008783_HPHK-R2_met.fits;12.803;26544.4;26.7839;4.096
20160114231920655_HPHK-R2_snap.fits;13.7411;26541.5;22.9125;0
20160114232016975_HPHK-R2_met.fits;11.6973;26496.1;24.9387;0.170667
20160114232021242_HPHK-R2_met.fits;10.7883;26544.4;24.6144;1.536
20160114232024655_HPHK-R2_met.fits;12.7457;26535.6;25.8801;1.024
20160114232027557_HPHK-R2_met.fits;10.1782;26541.5;24.5601;0.341333
20160114232034383_HPHK-R2_met.fits;10.8396;26544.4;25.4456;7.33867
20160114232043941_HPHK-R2_met.fits;12.0574;26547.4;27.9815;1.024
20160114232047013_HPHK-R2_met.fits;12.405;26545.9;24.9755;0.853333
20160114232049914_HPHK-R2_met.fits;10.6031;26545.9;23.7598;0.853333
20160114232052986_HPHK-R2_met.fits;11.4974;26544.4;24.6434;1.024
20160114232104933_HPHK-R2_met.fits;10.096;26472.7;23.9305;1.536
20160114232108687_HPHK-R2_met.fits;10.8724;26538.6;25.573;1.19467
20160114232112613_HPHK-R2_met.fits;11.411;26544.4;26.8629;0.170667
20160114232020730_HPHK-R2_snap.fits;19.2409;26540;30.7275;0
20160114232115514_HPHK-R2_met.fits;11.7597;26545.9;27.1994;0.170667
20160114232118927_HPHK-R2_met.fits;13.4146;26544.4;27.2553;1.36533
20160114232122170_HPHK-R2_met.fits;12.5975;26544.4;27.1872;0.170667
20160114232131045_HPHK-R2_met.fits;8.79499;26449.2;17.5968;1.536
20160114232135653_HPHK-R2_met.fits;12.4543;26543;26.4004;4.096
20160114232142821_HPHK-R2_met.fits;10.5804;26541.5;26.6286;0.170667
20160114232146575_HPHK-R2_met.fits;11.4354;26545.9;28.0911;2.90133
20160114232152207_HPHK-R2_met.fits;12.1481;26503.4;25.566;1.19467
20160114232155791_HPHK-R2_met.fits;11.5915;26547.4;24.2477;4.608
20160114232202277_HPHK-R2_met.fits;10.6491;26545.9;23.2181;1.024
20160114232205861_HPHK-R2_met.fits;13.4366;26545.9;27.9114;1.024
20160114232208762_HPHK-R2_met.fits;11.6351;26543;23.2906;0.682667
20160114232212005_HPHK-R2_met.fits;12.7698;26500.5;25.9845;0.170667
20160114232120805_HPHK-R2_snap.fits;12.1914;26529.8;22.5538;0
20160114232221903_HPHK-R2_met.fits;13.2113;26541.5;27.1091;0.170667
20160114232225146_HPHK-R2_met.fits;11.7652;26541.5;26.2421;0.170667
20160114232228389_HPHK-R2_met.fits;12.0197;26537.1;24.9797;2.73067
20160114232237605_HPHK-R2_met.fits;12.6215;26543;25.5349;1.87733
20160114232242213_HPHK-R2_met.fits;12.3674;26507.8;25.7025;0.170667
20160114232246991_HPHK-R2_met.fits;11.9296;26543;24.4753;1.70667
20160114232255525_HPHK-R2_met.fits;11.9036;26509.3;24.589;3.584
20160114232308666_HPHK-R2_met.fits;11.3624;26525.4;24.0896;0.170667
20160114232312250_HPHK-R2_met.fits;9.24953;26475.6;18.8431;0.170667
20160114232220879_HPHK-R2_snap.fits;17.3177;26506.3;18.8847;0
20160114232320101_HPHK-R2_met.fits;11.3922;26528.3;22.8536;0.170667
20160114232322831_HPHK-R2_met.fits;11.6597;26544.4;25.106;0.170667
20160114232325562_HPHK-R2_met.fits;11.3085;26535.6;22.8808;0.170667
20160114232328805_HPHK-R2_met.fits;11.7613;26521;24.465;0.170667
20160114232331365_HPHK-R2_met.fits;14.0845;26547.4;29.179;0.341333
20160114232336314_HPHK-R2_met.fits;8.65106;26526.9;23.8471;1.70667
20160114232346725_HPHK-R2_met.fits;11.6834;26526.9;24.0802;0.170667
20160114232352527_HPHK-R2_met.fits;12.3216;26525.4;25.1215;0.170667
20160114232354746_HPHK-R2_met.fits;9.22191;26510.7;19.2228;4.096
20160114232409082_HPHK-R2_met.fits;12.0194;26510.7;26.2621;1.36533
20160114232320954_HPHK-R2_snap.fits;8.83905;26471.2;18.2793;0
20160114232416421_HPHK-R2_met.fits;8.83905;26471.2;18.2793;0.170667
20160114232419151_HPHK-R2_met.fits;12.1941;26523.9;25.9409;0.170667
20160114232425807_HPHK-R2_met.fits;8.73558;26472.7;19.7634;1.87733
20160114232430927_HPHK-R2_met.fits;11.2994;26522.5;25.8958;0.170667
20160114232433999_HPHK-R2_met.fits;10.6307;26522.5;22.8503;1.87733
20160114232439973_HPHK-R2_met.fits;10.468;26531.2;21.5755;2.048
20160114232445434_HPHK-R2_met.fits;9.36284;26500.5;18.727;0.853333
20160114232451066_HPHK-R2_met.fits;10.934;26518.1;23.4913;1.70667
20160114232456698_HPHK-R2_met.fits;9.06811;26469.7;18.689;5.46133
20160114232504207_HPHK-R2_met.fits;12.8152;26543;26.2676;0.682667
20160114232507109_HPHK-R2_met.fits;10.0702;26531.2;20.2875;1.87733
20160114232511717_HPHK-R2_met.fits;11.8776;26507.8;25.0011;0.341333
20160114232421029_HPHK-R2_snap.fits;15.1456;26543;24.7034;0
20160114232515983_HPHK-R2_met.fits;8.26563;26504.9;21.5305;4.608
20160114232532879_HPHK-R2_met.fits;10.3765;26538.6;26.2718;0.170667
20160114232535610_HPHK-R2_met.fits;10.7303;26543;24.2069;1.36533
20160114232538853_HPHK-R2_met.fits;10.0925;26537.1;24.099;0.853333
20160114232542607_HPHK-R2_met.fits;12.8533;26544.4;25.7533;2.38933
20160114232546874_HPHK-R2_met.fits;10.1092;26541.5;23.1118;3.24267
20160114232552677_HPHK-R2_met.fits;12.3841;26545.9;25.3414;1.36533
20160114232556090_HPHK-R2_met.fits;9.73956;26499;22.7422;0.170667
20160114232600357_HPHK-R2_met.fits;12.954;26547.4;26.2571;0.170667
20160114232521103_HPHK-R2_snap.fits;11.6197;26544.4;20.7527;0
20160114232604453_HPHK-R2_met.fits;11.9914;26507.8;24.3912;10.5813
20160114232616911_HPHK-R2_met.fits;11.1944;26544.4;24.8523;1.36533
20160114232621690_HPHK-R2_met.fits;8.36789;26509.3;22.9401;6.48533
20160114232630735_HPHK-R2_met.fits;9.6614;26547.4;24.3799;1.536
20160114232638245_HPHK-R2_met.fits;10.1847;26545.9;24.4503;4.43733
20160114232648826_HPHK-R2_met.fits;12.6858;26545.9;26.4439;0.853333
20160114232652922_HPHK-R2_met.fits;13.3207;26543;26.7143;0.170667
20160114232654970_HPHK-R2_met.fits;10.737;26499;25.4377;0.170667
20160114232659237_HPHK-R2_met.fits;12.1088;26545.9;27.6785;0.682667
20160114232702138_HPHK-R2_met.fits;11.9848;26499;24.2049;2.21867
20160114232706234_HPHK-R2_met.fits;9.73439;26547.4;26.3564;0.341333
20160114232708794_HPHK-R2_met.fits;8.97693;26499;21.9903;0.853333
20160114232621178_HPHK-R2_snap.fits;12.3965;26521;25.3788;0
20160114232716645_HPHK-R2_met.fits;12.3965;26521;25.3788;0.170667
20160114232720229_HPHK-R2_met.fits;11.8382;26513.7;27.3925;0.170667
20160114232726543_HPHK-R2_met.fits;11.1588;26545.9;23.879;0.170667
20160114232729957_HPHK-R2_met.fits;12.8098;26544.4;26.8232;0.170667
20160114232732687_HPHK-R2_met.fits;11.0369;26541.5;24.1607;0.170667
20160114232735759_HPHK-R2_met.fits;11.9536;26541.5;25.0022;0.170667
20160114232739685_HPHK-R2_met.fits;11.2483;26528.3;23.9034;0.170667
20160114232742586_HPHK-R2_met.fits;9.96134;26537.1;27.2397;0.341333
20160114232749242_HPHK-R2_met.fits;12.9563;26541.5;27.7265;0.853333
20160114232752485_HPHK-R2_met.fits;10.599;26537.1;25.8046;0.853333
20160114232755386_HPHK-R2_met.fits;11.5961;26543;24.7414;1.87733
20160114232759653_HPHK-R2_met.fits;11.4584;26516.6;24.3707;1.024
20160114232807674_HPHK-R2_met.fits;11.2348;26512.2;24.8441;0.170667
20160114232811087_HPHK-R2_met.fits;11.5583;26513.7;24.4502;0.853333
20160114232814159_HPHK-R2_met.fits;10.4033;26515.1;23.7533;0.170667
20160114232721253_HPHK-R2_snap.fits;17.0521;26463.9;19.5017;0
20160114232818085_HPHK-R2_met.fits;12.4035;26540;26.3949;1.19467
20160114232824399_HPHK-R2_met.fits;12.1088;26545.9;25.3777;0.682667
20160114232827301_HPHK-R2_met.fits;11.0709;26503.4;24.0934;1.36533
20160114232830885_HPHK-R2_met.fits;10.025;26526.9;20.6907;1.024
20160114232834981_HPHK-R2_met.fits;10.4902;26535.6;21.934;0.341333
20160114232837711_HPHK-R2_met.fits;10.5336;26547.4;26.2261;0.170667
