# file name; noise; peak f.; mag.; duration
20160114030111290_HPHK-R2_met.fits;8.71633;26507.8;25.321;29.696
20160114030049786_HPHK-R2_snap.fits;14.8864;26525.4;28.6561;0
20160114030142863_HPHK-R2_met.fits;11.7899;26507.8;26.0414;7.168
20160114030152250_HPHK-R2_met.fits;14.1487;26504.9;29.796;0.341333
20160114030155493_HPHK-R2_met.fits;9.64289;26522.5;23.8814;5.12
20160114030202490_HPHK-R2_met.fits;13.8773;26510.7;27.802;19.968
20160114030224335_HPHK-R2_met.fits;9.24794;26453.6;23.1903;6.31467
20160114030232527_HPHK-R2_met.fits;12.0238;26518.1;28.5223;3.24267
20160114030240890_HPHK-R2_met.fits;12.0426;26504.9;25.5417;1.36533
20160114030149861_HPHK-R2_snap.fits;37.3576;26502;29.4872;0
20160114030248741_HPHK-R2_met.fits;12.0356;26456.5;26.1838;3.41333
20160114030254031_HPHK-R2_met.fits;11.8511;26503.4;28.5391;10.4107
20160114030306661_HPHK-R2_met.fits;8.43828;26516.6;17.3026;12.9707
20160114030322021_HPHK-R2_met.fits;9.94038;26516.6;25.3404;19.2853
20160114030249935_HPHK-R2_snap.fits;12.4131;26518.1;19.3496;0
20160114030344037_HPHK-R2_met.fits;11.1513;26518.1;27.2477;24.064
20160114030409978_HPHK-R2_met.fits;10.3665;26450.7;24.7766;1.70667
20160114030350010_HPHK-R2_snap.fits;11.0852;26503.4;28.2462;0
20160114030414245_HPHK-R2_met.fits;10.7153;26455.1;24.0056;66.9013
20160114030523706_HPHK-R2_met.fits;8.89068;26534.2;25.5012;9.55733
20160114030450085_HPHK-R2_snap.fits;11.3033;26522.5;26.5193;0
20160114030536165_HPHK-R2_met.fits;10.4401;26519.5;28.0964;14.848
20160114030553573_HPHK-R2_met.fits;9.12971;26540;22.4494;15.872
20160114030550159_HPHK-R2_snap.fits;9.51274;26452.1;25.7881;0
20160114030611322_HPHK-R2_met.fits;11.5557;26519.5;28.09;41.6427
20160114030655866_HPHK-R2_met.fits;11.718;26518.1;26.1537;40.448
20160114030650234_HPHK-R2_snap.fits;12.3174;26453.6;26.8764;0
20160114030738191_HPHK-R2_met.fits;14.5156;26531.2;29.2528;23.04
20160114030803109_HPHK-R2_met.fits;11.8882;26534.2;25.7548;36.6933
20160114030750309_HPHK-R2_snap.fits;16.6702;26531.2;27.2465;0
20160114030841679_HPHK-R2_met.fits;13.2244;26513.7;27.9677;36.5227
20160114030850383_HPHK-R2_snap.fits;23.0048;26518.1;18.8092;0
20160114030920250_HPHK-R2_met.fits;13.2251;26491.7;26.6928;43.1787
20160114030950458_HPHK-R2_snap.fits;10.7255;26518.1;23.4629;0
20160114031006330_HPHK-R2_met.fits;7.39505;26453.6;23.2597;44.3733
20160114031052581_HPHK-R2_met.fits;13.1902;26502;27.8643;1.36533
20160114031057018_HPHK-R2_met.fits;12.2367;26450.7;25.3109;11.9467
20160114031111695_HPHK-R2_met.fits;11.0413;26459.5;23.9168;12.8
20160114031050533_HPHK-R2_snap.fits;15.9735;26453.6;26.1731;0
20160114031126885_HPHK-R2_met.fits;10.0287;26460.9;22.985;18.7733
20160114031148389_HPHK-R2_met.fits;10.3517;26518.1;21.0638;9.38667
20160114031201018_HPHK-R2_met.fits;11.854;26504.9;27.0639;21.1627
20160114031224229_HPHK-R2_met.fits;9.38325;26458;24.7222;3.24267
20160114031229349_HPHK-R2_met.fits;12.3088;26496.1;25.6292;11.776
20160114031150607_HPHK-R2_snap.fits;11.8943;26521;22.3475;0
20160114031243685_HPHK-R2_met.fits;10.647;26453.6;23.0756;35.6693
20160114031321402_HPHK-R2_met.fits;9.9205;26459.5;22.4234;6.99733
20160114031250682_HPHK-R2_snap.fits;15.6935;26521;27.7037;0
20160114031330789_HPHK-R2_met.fits;11.5033;26523.9;24.356;33.4507
20160114031407141_HPHK-R2_met.fits;10.189;26496.1;26.4845;0.170667
20160114031409530_HPHK-R2_met.fits;8.212;26522.5;18.6591;30.0373
20160114031441786_HPHK-R2_met.fits;13.746;26521;27.6229;1.70667
20160114031350757_HPHK-R2_snap.fits;18.1541;26499;27.2916;0
20160114031445711_HPHK-R2_met.fits;11.6708;26459.5;25.4445;3.41333
20160114031451002_HPHK-R2_met.fits;11.7459;26522.5;24.1547;2.90133
20160114031456634_HPHK-R2_met.fits;9.90449;26510.7;25.7485;2.56
20160114031501071_HPHK-R2_met.fits;11.3573;26494.6;25.4073;3.24267
20160114031509775_HPHK-R2_met.fits;13.5542;26455.1;27.4073;6.48533
20160114031518821_HPHK-R2_met.fits;13.0829;26455.1;27.4607;2.21867
20160114031523258_HPHK-R2_met.fits;12.084;26526.9;26.1243;1.19467
20160114031526501_HPHK-R2_met.fits;9.82627;26515.1;26.1387;0.170667
20160114031528719_HPHK-R2_met.fits;12.9139;26453.6;28.4887;9.04533
20160114031540325_HPHK-R2_met.fits;11.649;26513.7;27.4602;0.170667
20160114031450831_HPHK-R2_snap.fits;27.4006;26510.7;31.1718;0
20160114031542714_HPHK-R2_met.fits;12.0136;26453.6;26.906;2.56
20160114031548005_HPHK-R2_met.fits;10.35;26460.9;22.6855;1.87733
20160114031552954_HPHK-R2_met.fits;11.8032;26459.5;25.1729;0.170667
20160114031555514_HPHK-R2_met.fits;10.9852;26463.9;25.5489;0.341333
20160114031557903_HPHK-R2_met.fits;10.6811;26458;23.7484;8.704
20160114031608485_HPHK-R2_met.fits;11.3253;26518.1;25.2618;3.072
20160114031613434_HPHK-R2_met.fits;10.5356;26503.4;27.1834;3.24267
20160114031620773_HPHK-R2_met.fits;12.8938;26519.5;26.1318;1.70667
20160114031624698_HPHK-R2_met.fits;10.2286;26497.6;25.9418;18.0907
20160114031550906_HPHK-R2_snap.fits;32.1934;26543;21.6907;0
20160114031647567_HPHK-R2_met.fits;11.4969;26493.2;24.3463;0.170667
20160114031650639_HPHK-R2_met.fits;10.8042;26522.5;25.5391;3.072
20160114031655759_HPHK-R2_met.fits;11.728;26518.1;23.554;3.072
20160114031701562_HPHK-R2_met.fits;9.36973;26450.7;23.5389;2.21867
20160114031705829_HPHK-R2_met.fits;8.54251;26513.7;19.1883;3.75467
20160114031711631_HPHK-R2_met.fits;12.2625;26453.6;24.7395;8.53333
20160114031722042_HPHK-R2_met.fits;7.75879;26516.6;17.1083;19.456
20160114031650981_HPHK-R2_snap.fits;15.711;26518.1;27.08;0
20160114031744741_HPHK-R2_met.fits;13.749;26491.7;28.1146;2.21867
20160114031749007_HPHK-R2_met.fits;11.078;26490.2;27.0985;2.90133
20160114031801125_HPHK-R2_met.fits;10.099;26519.5;23.8075;0.170667
20160114031803685_HPHK-R2_met.fits;10.0684;26506.3;26.1581;6.144
20160114031813925_HPHK-R2_met.fits;12.3307;26493.2;27.5713;3.584
20160114031822287_HPHK-R2_met.fits;13.4898;26503.4;28.8143;0.682667
20160114031827237_HPHK-R2_met.fits;11.2499;26490.2;25.6916;1.024
20160114031832869_HPHK-R2_met.fits;12.5009;26493.2;26.6647;0.512
20160114031835429_HPHK-R2_met.fits;10.5193;26510.7;23.8022;0.170667
20160114031838501_HPHK-R2_met.fits;10.9442;26487.3;27.9332;0.512
20160114031841573_HPHK-R2_met.fits;12.0025;26452.1;24.3818;0.170667
20160114031751055_HPHK-R2_snap.fits;14.7956;26455.1;25.2995;0
20160114031844133_HPHK-R2_met.fits;9.43783;26450.7;23.2638;5.97333
20160114031851983_HPHK-R2_met.fits;12.6516;26509.3;27.4225;13.4827
20160114031909562_HPHK-R2_met.fits;8.38702;26452.1;22.2963;1.19467
20160114031914511_HPHK-R2_met.fits;9.48254;26450.7;22.4347;0.170667
20160114031916730_HPHK-R2_met.fits;12.8608;26488.8;27.7533;6.82667
20160114031925775_HPHK-R2_met.fits;8.58757;26494.6;26.4707;0.341333
20160114031928335_HPHK-R2_met.fits;12.008;26512.2;28.0862;0.170667
20160114031930725_HPHK-R2_met.fits;12.173;26516.6;26.4517;7.85067
20160114031940453_HPHK-R2_met.fits;11.5164;26510.7;23.9076;3.24267
20160114031851130_HPHK-R2_snap.fits;9.32201;26487.3;25.378;0
20160114031946255_HPHK-R2_met.fits;12.6256;26500.5;26.1353;0.512
20160114031948645_HPHK-R2_met.fits;11.1562;26513.7;22.8311;0.853333
20160114031951546_HPHK-R2_met.fits;12.0155;26515.1;28.1175;0.170667
20160114031953765_HPHK-R2_met.fits;11.949;26526.9;26.1782;3.41333
20160114032000591_HPHK-R2_met.fits;11.7089;26513.7;28.7916;2.56
20160114032005370_HPHK-R2_met.fits;14.0343;26512.2;30.2202;16.0427
20160114032023290_HPHK-R2_met.fits;11.5017;26525.4;26.7104;4.43733
20160114031951205_HPHK-R2_snap.fits;10.2623;26531.2;25.6707;0
20160114032033530_HPHK-R2_met.fits;10.7815;26529.8;21.6168;13.4827
20160114032050085_HPHK-R2_met.fits;9.0334;26516.6;26.017;12.8
20160114032104762_HPHK-R2_met.fits;11.5284;26452.1;25.4479;1.024
20160114032107663_HPHK-R2_met.fits;9.01536;26519.5;26.1157;0.853333
20160114032110565_HPHK-R2_met.fits;12.5137;26525.4;27.0993;3.24267
20160114032120122_HPHK-R2_met.fits;8.99327;26531.2;25.7826;1.536
20160114032126266_HPHK-R2_met.fits;10.1364;26534.2;24.0987;6.144
20160114032134629_HPHK-R2_met.fits;10.5633;26513.7;27.2892;6.31467
20160114032051279_HPHK-R2_snap.fits;10.066;26469.7;23.6886;0
20160114032142991_HPHK-R2_met.fits;13.7039;26519.5;27.893;5.97333
20160114032150842_HPHK-R2_met.fits;11.7991;26472.7;24.1743;0.170667
20160114032152890_HPHK-R2_met.fits;8.57912;26474.1;22.6316;0.853333
20160114032156815_HPHK-R2_met.fits;10.4711;26521;26.4542;1.19467
20160114032201082_HPHK-R2_met.fits;12.0893;26521;26.6216;3.072
20160114032206031_HPHK-R2_met.fits;10.8581;26537.1;25.1098;0.512
20160114032208421_HPHK-R2_met.fits;12.9937;26537.1;26.8594;0.512
20160114032212858_HPHK-R2_met.fits;10.7033;26522.5;26.4442;0.170667
20160114032217978_HPHK-R2_met.fits;11.5036;26518.1;27.2152;5.46133
20160114032226511_HPHK-R2_met.fits;8.81603;26515.1;24.6058;2.56
20160114032232143_HPHK-R2_met.fits;11.0802;26534.2;27.1142;7.68
20160114032151354_HPHK-R2_snap.fits;33.1216;26545.9;27.3831;0
20160114032242042_HPHK-R2_met.fits;10.1864;26450.7;26.3297;3.584
20160114032248357_HPHK-R2_met.fits;13.4293;26523.9;28.9501;2.56
20160114032253306_HPHK-R2_met.fits;9.4809;26510.7;25.0653;2.73067
20160114032258597_HPHK-R2_met.fits;9.63265;26513.7;24.8296;19.456
20160114032320442_HPHK-R2_met.fits;12.1683;26518.1;28.232;9.38667
20160114032251429_HPHK-R2_snap.fits;18.0857;26494.6;28.3093;0
20160114032332047_HPHK-R2_met.fits;9.24178;26458;23.7035;20.3093
20160114032354405_HPHK-R2_met.fits;11.2488;26449.2;26.8909;2.90133
20160114032400890_HPHK-R2_met.fits;12.8463;26510.7;27.348;8.704
20160114032411642_HPHK-R2_met.fits;10.3282;26519.5;23.592;18.7733
20160114032432293_HPHK-R2_met.fits;14.3947;26503.4;29.8409;2.73067
20160114032437242_HPHK-R2_met.fits;12.2584;26496.1;27.5729;6.656
20160114032351503_HPHK-R2_snap.fits;12.6725;26493.2;28.6152;0
20160114032445775_HPHK-R2_met.fits;11.7304;26519.5;24.9839;11.264
20160114032458917_HPHK-R2_met.fits;10.8992;26509.3;26.4629;8.192
20160114032451578_HPHK-R2_snap.fits;17.3542;26534.2;29.3045;0
20160114032551653_HPHK-R2_snap.fits;10.9156;26455.1;25.9312;0
20160114032509669_HPHK-R2_met.fits;11.8818;26535.6;27.1234;105.984
20160114032658554_HPHK-R2_met.fits;9.49961;26537.1;21.4964;36.352
20160114032651727_HPHK-R2_snap.fits;13.7909;26456.5;23.3432;0
20160114032736954_HPHK-R2_met.fits;11.3793;26535.6;28.3066;9.04533
20160114032748218_HPHK-R2_met.fits;8.6421;26535.6;27.3654;10.4107
20160114032800847_HPHK-R2_met.fits;12.2293;26534.2;28.913;24.2347
20160114032827301_HPHK-R2_met.fits;13.6226;26537.1;27.558;11.264
20160114032751802_HPHK-R2_snap.fits;10.7304;26545.9;25.114;0
20160114032840613_HPHK-R2_met.fits;9.57907;26456.5;21.8741;15.36
20160114032858021_HPHK-R2_met.fits;13.0205;26532.7;27.772;42.3253
20160114032851877_HPHK-R2_snap.fits;12.141;26537.1;25.422;0
20160114032943247_HPHK-R2_met.fits;12.1891;26528.3;29.3316;6.31467
20160114032952122_HPHK-R2_met.fits;10.7763;26528.3;25.2521;8.36267
20160114033002703_HPHK-R2_met.fits;11.5318;26541.5;23.4925;14.5067
20160114033019087_HPHK-R2_met.fits;13.242;26541.5;29.0203;8.704
20160114033030693_HPHK-R2_met.fits;10.1202;26545.9;26.7256;1.70667
20160114033034618_HPHK-R2_met.fits;13.016;26531.2;29.4773;0.341333
20160114032951951_HPHK-R2_snap.fits;13.8119;26506.3;29.5668;0
20160114033052026_HPHK-R2_snap.fits;16.4148;26515.1;28.1176;0
20160114033041786_HPHK-R2_met.fits;9.05426;26450.7;19.3332;70.4853
20160114033156538_HPHK-R2_met.fits;13.933;26513.7;28.3269;2.56
20160114033202682_HPHK-R2_met.fits;10.5565;26496.1;25.0011;0.853333
20160114033205754_HPHK-R2_met.fits;11.2227;26497.6;24.5293;0.170667
20160114033207802_HPHK-R2_met.fits;12.4239;26456.5;25.0389;5.29067
20160114033215653_HPHK-R2_met.fits;11.4149;26496.1;24.3081;3.072
20160114033221626_HPHK-R2_met.fits;13.2374;26510.7;27.2514;6.48533
20160114033230330_HPHK-R2_met.fits;10.0832;26531.2;26.6852;0.512
20160114033233061_HPHK-R2_met.fits;9.41923;26450.7;26.1418;0.512
20160114033235621_HPHK-R2_met.fits;12.988;26518.1;27.0216;5.46133
20160114033152101_HPHK-R2_snap.fits;26.4648;26504.9;32.0001;0
20160114033248762_HPHK-R2_met.fits;10.4187;26468.3;23.2357;3.584
20160114033256954_HPHK-R2_met.fits;13.8671;26525.4;28.2297;35.328
20160114033252175_HPHK-R2_snap.fits;23.7425;26522.5;33.389;0
20160114033335013_HPHK-R2_met.fits;12.5215;26532.7;28.7822;47.4453
20160114033352250_HPHK-R2_snap.fits;14.5998;26532.7;29.2926;0
20160114033425018_HPHK-R2_met.fits;8.54803;26518.1;26.8329;33.4507
20160114033500346_HPHK-R2_met.fits;10.8063;26528.3;25.891;25.2587
20160114033452325_HPHK-R2_snap.fits;9.86754;26521;27.9376;0
20160114033527482_HPHK-R2_met.fits;11.6262;26531.2;23.5683;64.3413
20160114033635066_HPHK-R2_met.fits;11.3257;26509.3;26.9914;1.36533
20160114033638309_HPHK-R2_met.fits;6.68316;26523.9;17.285;4.608
20160114033552399_HPHK-R2_snap.fits;17.6333;26497.6;26.2227;0
20160114033645989_HPHK-R2_met.fits;11.5473;26522.5;27.1317;0.512
20160114033648890_HPHK-R2_met.fits;10.3422;26499;26.0064;25.9413
20160114033652474_HPHK-R2_snap.fits;13.271;26523.9;25.3323;0
20160114033716879_HPHK-R2_met.fits;11.6072;26529.8;23.5386;44.3733
20160114033803471_HPHK-R2_met.fits;12.4143;26516.6;28.9673;6.144
20160114033811493_HPHK-R2_met.fits;11.2919;26525.4;27.0486;15.1893
20160114033828730_HPHK-R2_met.fits;13.1236;26493.2;27.3729;9.216
20160114033752549_HPHK-R2_snap.fits;10.9483;26529.8;26.2439;0
20160114033839823_HPHK-R2_met.fits;10.411;26523.9;22.1298;53.4187
20160114033852623_HPHK-R2_snap.fits;18.1247;26532.7;25.9634;0
20160114033935119_HPHK-R2_met.fits;12.5808;26518.1;25.5241;34.6453
20160114034011983_HPHK-R2_met.fits;10.7043;26526.9;27.3783;4.608
20160114034018981_HPHK-R2_met.fits;10.8192;26525.4;26.681;4.94933
20160114034026831_HPHK-R2_met.fits;11.6687;26506.3;28.9798;11.6053
20160114033952698_HPHK-R2_snap.fits;16.7043;26449.2;26.6881;0
20160114034040997_HPHK-R2_met.fits;12.8165;26525.4;26.9421;52.5653
20160114034052773_HPHK-R2_snap.fits;15.4017;26512.2;25.8047;0
20160114034135610_HPHK-R2_met.fits;11.2927;26528.3;26.5325;22.6987
20160114034152847_HPHK-R2_snap.fits;23.924;26449.2;19.9725;0
20160114034200357_HPHK-R2_met.fits;11.0498;26521;28.8065;54.784
20160114034257189_HPHK-R2_met.fits;8.39843;26541.5;25.4874;2.048
20160114034301285_HPHK-R2_met.fits;11.3145;26541.5;24.8783;1.536
20160114034304698_HPHK-R2_met.fits;12.0234;26541.5;28.1486;5.29067
20160114034312037_HPHK-R2_met.fits;12.1842;26475.6;25.665;15.1893
20160114034252922_HPHK-R2_snap.fits;16.6504;26537.1;28.1438;0
20160114034329786_HPHK-R2_met.fits;11.1228;26521;27.9818;32.256
20160114034406991_HPHK-R2_met.fits;14.6859;26538.6;29.9412;2.21867
20160114034411258_HPHK-R2_met.fits;13.9837;26535.6;30.4276;15.5307
20160114034428837_HPHK-R2_met.fits;10.5496;26528.3;21.3577;8.36267
20160114034352997_HPHK-R2_snap.fits;18.9489;26529.8;31.495;0
20160114034439759_HPHK-R2_met.fits;8.82254;26535.6;21.8755;12.288
20160114034454266_HPHK-R2_met.fits;10.755;26535.6;25.0833;22.8693
20160114034519525_HPHK-R2_met.fits;12.9568;26540;26.6627;21.1627
20160114034453071_HPHK-R2_snap.fits;13.586;26535.6;26.8804;0
20160114034542906_HPHK-R2_met.fits;12.1216;26541.5;28.2003;14.1653
20160114034558949_HPHK-R2_met.fits;12.9881;26538.6;26.657;6.656
20160114034607823_HPHK-R2_met.fits;6.86577;26512.2;25.9156;0.170667
20160114034610042_HPHK-R2_met.fits;13.3451;26450.7;29.3415;4.43733
20160114034616698_HPHK-R2_met.fits;10.4516;26513.7;25.7394;2.048
20160114034621135_HPHK-R2_met.fits;14.0566;26512.2;28.9741;5.632
20160114034628815_HPHK-R2_met.fits;9.48894;26522.5;26.0048;4.26667
20160114034553146_HPHK-R2_snap.fits;11.7568;26506.3;27.7741;0
20160114034635130_HPHK-R2_met.fits;7.97953;26460.9;23.1265;22.3573
20160114034700047_HPHK-R2_met.fits;12.2378;26522.5;25.2232;37.7173
20160114034739642_HPHK-R2_met.fits;13.5351;26510.7;27.5089;3.584
20160114034653221_HPHK-R2_snap.fits;26.0441;26459.5;28.3881;0
20160114034745786_HPHK-R2_met.fits;11.7052;26496.1;27.2494;43.52
20160114034831525_HPHK-R2_met.fits;11.0472;26523.9;26.5391;10.24
20160114034753295_HPHK-R2_snap.fits;19.6513;26456.5;26.2941;0
20160114034843983_HPHK-R2_met.fits;11.2139;26507.8;28.1003;11.9467
20160114034857807_HPHK-R2_met.fits;10.872;26458;23.9265;32.256
20160114034853370_HPHK-R2_snap.fits;11.6157;26526.9;23.7964;0
20160114034931941_HPHK-R2_met.fits;13.1456;26528.3;26.9449;39.2533
20160114034953445_HPHK-R2_snap.fits;17.279;26532.7;29.3847;0
20160114035013071_HPHK-R2_met.fits;8.20919;26532.7;27.2578;74.5813
20160114035129701_HPHK-R2_met.fits;11.0708;26518.1;27.2626;1.70667
20160114035133455_HPHK-R2_met.fits;11.0965;26541.5;26.6555;6.31467
20160114035053519_HPHK-R2_snap.fits;12.2985;26449.2;21.0772;0
20160114035141647_HPHK-R2_met.fits;13.1882;26541.5;28.6642;8.192
20160114035153765_HPHK-R2_met.fits;14.9651;26538.6;31.4135;0.341333
20160114035158031_HPHK-R2_met.fits;11.6062;26538.6;29.2435;1.87733
20160114035207247_HPHK-R2_met.fits;10.5355;26544.4;23.6685;8.192
20160114035219877_HPHK-R2_met.fits;12.5405;26475.6;26.6336;9.89867
20160114035233189_HPHK-R2_met.fits;13.7603;26535.6;29.4661;1.36533
20160114035236773_HPHK-R2_met.fits;12.4533;26537.1;27.9983;8.36267
20160114035153594_HPHK-R2_snap.fits;15.8185;26543;25.5356;0
20160114035247695_HPHK-R2_met.fits;9.94783;26547.4;27.4418;7.85067
20160114035257765_HPHK-R2_met.fits;11.3297;26547.4;23.8144;20.3093
20160114035320634_HPHK-R2_met.fits;11.2079;26459.5;23.209;10.24
20160114035333093_HPHK-R2_met.fits;9.80519;26544.4;26.8766;11.264
20160114035253669_HPHK-R2_snap.fits;10.0968;26540;24.8612;0
20160114035346575_HPHK-R2_met.fits;9.59302;26547.4;25.438;4.26667
20160114035352890_HPHK-R2_met.fits;9.49547;26538.6;26.823;6.144
20160114035400911_HPHK-R2_met.fits;11.5676;26537.1;26.253;6.82667
20160114035409957_HPHK-R2_met.fits;12.5386;26522.5;27.3148;30.72
20160114035353743_HPHK-R2_snap.fits;16.9352;26537.1;26.2508;0
20160114035445626_HPHK-R2_met.fits;10.367;26449.2;21.8291;4.096
20160114035451941_HPHK-R2_met.fits;11.6262;26526.9;25.1465;18.6027
20160114035512591_HPHK-R2_met.fits;12.9846;26509.3;26.5743;1.19467
20160114035515834_HPHK-R2_met.fits;10.8502;26477.1;24.5314;10.5813
20160114035529317_HPHK-R2_met.fits;11.3985;26540;26.7796;3.072
20160114035534266_HPHK-R2_met.fits;12.2151;26535.6;26.8977;13.312
20160114035453818_HPHK-R2_snap.fits;20.2357;26480;26.6098;0
20160114035549797_HPHK-R2_met.fits;12.7858;26529.8;29.8822;10.0693
20160114035602767_HPHK-R2_met.fits;10.3311;26544.4;26.6238;21.504
20160114035626319_HPHK-R2_met.fits;11.0906;26478.5;25.2052;5.46133
20160114035553893_HPHK-R2_snap.fits;8.69243;26537.1;21.9414;0
20160114035653967_HPHK-R2_snap.fits;22.8317;26484.4;28.4519;0
20160114035633829_HPHK-R2_met.fits;10.4844;26452.1;21.7751;80.896
20160114035756602_HPHK-R2_met.fits;7.68249;26535.6;25.7404;11.9467
20160114035810767_HPHK-R2_met.fits;10.4648;26490.2;22.0734;26.624
20160114035840122_HPHK-R2_met.fits;13.92;26545.9;30.1581;1.19467
20160114035843877_HPHK-R2_met.fits;12.3196;26523.9;26.6614;0.341333
20160114035754042_HPHK-R2_snap.fits;16.1494;26472.7;21.1775;0
20160114035846437_HPHK-R2_met.fits;8.2177;26472.7;17.4592;8.36267
20160114035858213_HPHK-R2_met.fits;9.94194;26547.4;26.4415;0.170667
20160114035901626_HPHK-R2_met.fits;12.0936;26547.4;25.5014;7.33867
20160114035911525_HPHK-R2_met.fits;9.24055;26545.9;28.0174;8.704
20160114035923301_HPHK-R2_met.fits;10.9523;26500.5;23.5587;7.33867
20160114035854117_HPHK-R2_snap.fits;11.2471;26469.7;22.0574;0
20160114035933199_HPHK-R2_met.fits;10.4922;26544.4;28.1953;25.4293
20160114040001018_HPHK-R2_met.fits;9.09507;26547.4;28.1612;8.02133
20160114040011087_HPHK-R2_met.fits;11.1565;26487.3;23.8878;34.816
20160114035954191_HPHK-R2_snap.fits;18.9691;26543;30.7734;0
20160114040047781_HPHK-R2_met.fits;11.0149;26478.5;27.1269;9.38667
20160114040100239_HPHK-R2_met.fits;9.21959;26472.7;18.8009;7.50933
20160114040110309_HPHK-R2_met.fits;12.141;26547.4;26.2041;30.0373
