# file name; noise; peak f.; mag.; duration
20160114220014757_HPHK-R2_snap.fits;11.7122;26472.7;19.7286;0
20160114220141626_HPHK-R2_met.fits;9.23137;26537.1;22.3718;3.072
20160114220148794_HPHK-R2_met.fits;10.6437;26537.1;23.1792;3.072
20160114220153743_HPHK-R2_met.fits;9.90154;26499;22.2837;0.170667
20160114220159375_HPHK-R2_met.fits;9.02264;26463.9;18.6968;1.70667
20160114220114831_HPHK-R2_snap.fits;13.5964;26468.3;19.1691;0
20160114220208762_HPHK-R2_met.fits;11.8637;26513.7;24.6716;0.853333
20160114220225487_HPHK-R2_met.fits;11.3009;26466.8;22.8402;0.170667
20160114220229071_HPHK-R2_met.fits;11.6289;26545.9;26.1805;0.170667
20160114220231290_HPHK-R2_met.fits;11.1195;26506.3;23.6018;0.682667
20160114220236751_HPHK-R2_met.fits;11.2018;26515.1;23.1538;0.170667
20160114220245626_HPHK-R2_met.fits;8.93068;26528.3;21.4337;0.341333
20160114220249210_HPHK-R2_met.fits;10.6938;26516.6;23.1687;0.170667
20160114220257914_HPHK-R2_met.fits;12.0826;26521;24.4268;0.170667
20160114220301498_HPHK-R2_met.fits;11.8613;26547.4;27.474;0.170667
20160114220303546_HPHK-R2_met.fits;9.08914;26452.1;18.6475;0.170667
20160114220306789_HPHK-R2_met.fits;9.80808;26540;20.9435;0.512
20160114220214906_HPHK-R2_snap.fits;14.8797;26516.6;23.9291;0
20160114220314981_HPHK-R2_met.fits;11.7763;26523.9;25.3904;0.170667
20160114220329658_HPHK-R2_met.fits;9.45783;26518.1;19.7804;0.170667
20160114220336655_HPHK-R2_met.fits;11.3331;26529.8;23.7065;0.170667
20160114220342629_HPHK-R2_met.fits;10.7885;26525.4;22.5488;0.170667
20160114220347578_HPHK-R2_met.fits;10.7138;26535.6;21.8137;0.170667
20160114220357989_HPHK-R2_met.fits;10.9855;26521;24.3448;0.170667
20160114220402938_HPHK-R2_met.fits;10.9548;26534.2;22.5799;0.170667
20160114220314981_HPHK-R2_snap.fits;30.1949;26543;30.5719;0
20160114220433999_HPHK-R2_met.fits;11.8767;26531.2;24.0873;0.170667
20160114220501647_HPHK-R2_met.fits;11.1148;26502;23.6479;0.170667
20160114220415055_HPHK-R2_snap.fits;27.7799;26478.5;31.8757;0
20160114220508815_HPHK-R2_met.fits;12.3854;26543;25.7479;0.853333
20160114220514277_HPHK-R2_met.fits;11.8088;26545.9;26.6355;0.682667
20160114220516837_HPHK-R2_met.fits;11.2114;26545.9;24.7441;1.36533
20160114220524005_HPHK-R2_met.fits;10.9358;26544.4;23.5617;0.170667
20160114220526394_HPHK-R2_met.fits;11.9127;26540;26.5503;0.512
20160114220532026_HPHK-R2_met.fits;11.6717;26538.6;24.4867;0.682667
20160114220534927_HPHK-R2_met.fits;11.1637;26547.4;27.8721;4.77867
20160114220543290_HPHK-R2_met.fits;9.44431;26538.6;25.1332;0.170667
20160114220547215_HPHK-R2_met.fits;9.96972;26496.1;21.8865;1.70667
20160114220551482_HPHK-R2_met.fits;10.939;26547.4;25.9353;1.70667
20160114220557626_HPHK-R2_met.fits;11.7458;26545.9;27.7709;0.170667
20160114220600186_HPHK-R2_met.fits;10.2774;26547.4;24.6567;3.75467
20160114220607354_HPHK-R2_met.fits;10.6431;26500.5;23.7341;0.170667
20160114220515130_HPHK-R2_snap.fits;24.2452;26459.5;21.7848;0
20160114220611962_HPHK-R2_met.fits;13.4114;26540;29.1772;0.170667
20160114220619813_HPHK-R2_met.fits;10.4155;26543;23.2723;0.341333
20160114220626127_HPHK-R2_met.fits;11.9795;26543;26.347;0.341333
20160114220630906_HPHK-R2_met.fits;11.9962;26522.5;25.2109;0.170667
20160114220634319_HPHK-R2_met.fits;10.7475;26547.4;25.227;0.170667
20160114220638586_HPHK-R2_met.fits;11.5409;26500.5;24.6508;0.170667
20160114220641829_HPHK-R2_met.fits;13.9976;26459.5;28.2491;2.73067
20160114220646437_HPHK-R2_met.fits;12.8538;26545.9;28.9017;2.90133
20160114220655482_HPHK-R2_met.fits;12.6947;26543;25.7313;0.170667
20160114220658554_HPHK-R2_met.fits;11.8656;26545.9;25.9831;0.170667
20160114220700943_HPHK-R2_met.fits;10.1221;26544.4;23.92;0.682667
20160114220704527_HPHK-R2_met.fits;11.9956;26523.9;24.4479;0.170667
20160114220707258_HPHK-R2_met.fits;10.4724;26547.4;26.8751;0.341333
20160114220615205_HPHK-R2_snap.fits;22.1603;26466.8;19.529;0
20160114220712378_HPHK-R2_met.fits;9.58473;26507.8;20.7729;0.170667
20160114220721253_HPHK-R2_met.fits;12.8009;26547.4;28.2137;1.024
20160114220724837_HPHK-R2_met.fits;10.1719;26547.4;26.0076;3.072
20160114220729786_HPHK-R2_met.fits;11.2408;26547.4;24.907;0.512
20160114220734735_HPHK-R2_met.fits;11.5636;26499;25.3672;2.048
20160114220738831_HPHK-R2_met.fits;10.4362;26547.4;24.4767;0.512
20160114220741733_HPHK-R2_met.fits;10.2008;26547.4;24.0968;4.096
20160114220747877_HPHK-R2_met.fits;12.1384;26547.4;26.7568;0.170667
20160114220751290_HPHK-R2_met.fits;12.4886;26545.9;26.6139;0.341333
20160114220753509_HPHK-R2_met.fits;12.6563;26545.9;26.0657;0.853333
20160114220756581_HPHK-R2_met.fits;12.5394;26545.9;26.1906;0.853333
20160114220759653_HPHK-R2_met.fits;13.2883;26545.9;27.219;1.024
20160114220802725_HPHK-R2_met.fits;11.2226;26538.6;26.3509;0.170667
20160114220805285_HPHK-R2_met.fits;10.2335;26545.9;24.4113;0.853333
20160114220715279_HPHK-R2_snap.fits;23.4803;26463.9;20.1144;0
20160114220812965_HPHK-R2_met.fits;10.5678;26497.6;23.4756;2.73067
20160114220820474_HPHK-R2_met.fits;10.2752;26547.4;25.8683;1.19467
20160114220826277_HPHK-R2_met.fits;11.9255;26512.2;25.3533;0.170667
20160114220829007_HPHK-R2_met.fits;13.6383;26526.9;27.7313;0.170667
20160114220831567_HPHK-R2_met.fits;10.8813;26540;27.4512;0.170667
20160114220833615_HPHK-R2_met.fits;10.286;26502;22.9753;0.682667
20160114220837370_HPHK-R2_met.fits;9.76022;26525.4;21.4209;0.170667
20160114220840101_HPHK-R2_met.fits;10.7637;26529.8;21.818;0.170667
20160114220846074_HPHK-R2_met.fits;12.5192;26518.1;26.8073;0.170667
20160114220849658_HPHK-R2_met.fits;11.7992;26506.3;24.1375;0.170667
20160114220857338_HPHK-R2_met.fits;11.6011;26531.2;23.9075;0.170667
20160114220900239_HPHK-R2_met.fits;11.7759;26532.7;24.6472;0.170667
20160114220905189_HPHK-R2_met.fits;10.5505;26507.8;22.4979;0.512
20160114220815354_HPHK-R2_snap.fits;13.2342;26494.6;20.3791;0
20160114220908090_HPHK-R2_met.fits;11.3415;26541.5;25.0271;1.19467
20160114220911674_HPHK-R2_met.fits;10.4371;26531.2;22.3794;0.341333
20160114220915599_HPHK-R2_met.fits;9.37925;26462.4;20.1562;0.170667
20160114220917647_HPHK-R2_met.fits;11.5595;26544.4;23.6697;2.38933
20160114220922255_HPHK-R2_met.fits;11.2937;26503.4;24.0336;2.048
20160114220926351_HPHK-R2_met.fits;13.3599;26528.3;27.9717;5.97333
20160114220937274_HPHK-R2_met.fits;12.0429;26538.6;24.9518;5.46133
20160114220945807_HPHK-R2_met.fits;10.8406;26490.2;21.7271;2.048
20160114220956047_HPHK-R2_met.fits;11.8351;26547.4;25.9767;0.853333
20160114220959631_HPHK-R2_met.fits;8.60098;26523.9;22.7761;0.170667
20160114221001679_HPHK-R2_met.fits;9.31232;26502;22.3373;0.170667
20160114221005263_HPHK-R2_met.fits;11.2246;26541.5;25.7839;0.170667
20160114221007994_HPHK-R2_met.fits;11.8696;26541.5;24.2392;0.170667
20160114220915429_HPHK-R2_snap.fits;12.3255;26509.3;20.6859;0
20160114221010895_HPHK-R2_met.fits;11.8482;26545.9;23.843;0.170667
20160114221021647_HPHK-R2_met.fits;10.9113;26516.6;23.4313;0.682667
20160114221027279_HPHK-R2_met.fits;11.4734;26506.3;24.0694;4.096
20160114221033935_HPHK-R2_met.fits;11.0269;26532.7;22.738;1.87733
20160114221039226_HPHK-R2_met.fits;10.3225;26543;24.9445;0.512
20160114221041957_HPHK-R2_met.fits;11.2769;26541.5;25.4197;0.682667
20160114221046223_HPHK-R2_met.fits;13.1497;26506.3;26.7094;2.21867
20160114221050319_HPHK-R2_met.fits;10.3961;26544.4;25.5593;0.682667
20160114221053903_HPHK-R2_met.fits;11.6119;26529.8;24.0124;0.170667
20160114221057658_HPHK-R2_met.fits;9.03609;26504.9;23.5269;1.87733
20160114221101413_HPHK-R2_met.fits;11.1449;26504.9;23.8864;1.87733
20160114221106191_HPHK-R2_met.fits;11.8721;26504.9;24.4383;1.36533
20160114221015503_HPHK-R2_snap.fits;12.0091;26543;26.4625;0
20160114221110117_HPHK-R2_met.fits;10.9682;26507.8;24.368;1.19467
20160114221113871_HPHK-R2_met.fits;9.14158;26538.6;27.4187;0.170667
20160114221116090_HPHK-R2_met.fits;10.9017;26502;22.9165;0.853333
20160114221119845_HPHK-R2_met.fits;11.909;26538.6;26.4116;0.170667
20160114221122746_HPHK-R2_met.fits;9.34914;26526.9;20.1238;3.24267
20160114221135375_HPHK-R2_met.fits;9.90073;26544.4;27.0505;3.41333
20160114221140837_HPHK-R2_met.fits;11.086;26547.4;24.639;2.56
20160114221145274_HPHK-R2_met.fits;10.4539;26540;23.5427;0.341333
20160114221150906_HPHK-R2_met.fits;13.5719;26545.9;28.5068;0.170667
20160114221153807_HPHK-R2_met.fits;10.8384;26547.4;26.035;0.170667
20160114221201487_HPHK-R2_met.fits;10.7283;26500.5;21.6748;2.56
20160114221206095_HPHK-R2_met.fits;10.7826;26543;26.1397;0.682667
20160114221115578_HPHK-R2_snap.fits;18.0072;26455.1;22.2304;0
20160114221210021_HPHK-R2_met.fits;9.2539;26541.5;21.989;0.170667
20160114221212069_HPHK-R2_met.fits;12.7779;26545.9;26.635;0.853333
20160114221217018_HPHK-R2_met.fits;10.0062;26499;23.9576;0.170667
20160114221225039_HPHK-R2_met.fits;13.1264;26547.4;26.5613;0.341333
20160114221227258_HPHK-R2_met.fits;13.544;26485.8;30.0608;1.024
20160114221230671_HPHK-R2_met.fits;12.6212;26547.4;25.9778;3.92533
20160114221239717_HPHK-R2_met.fits;10.764;26547.4;26.999;0.170667
20160114221242618_HPHK-R2_met.fits;10.8095;26545.9;24.999;1.024
20160114221246543_HPHK-R2_met.fits;13.8534;26545.9;28.872;0.341333
20160114221249274_HPHK-R2_met.fits;12.5823;26545.9;26.4167;0.512
20160114221252687_HPHK-R2_met.fits;13.0267;26543;27.4632;0.341333
20160114221255930_HPHK-R2_met.fits;11.6637;26545.9;25.3757;0.170667
20160114221258831_HPHK-R2_met.fits;13.7495;26545.9;28.4755;0.682667
20160114221302074_HPHK-R2_met.fits;11.865;26541.5;25.5353;1.024
20160114221305829_HPHK-R2_met.fits;11.0045;26544.4;25.1602;0.682667
20160114221215653_HPHK-R2_snap.fits;16.9301;26452.1;18.0673;0
20160114221308730_HPHK-R2_met.fits;12.6444;26544.4;25.6501;4.43733
20160114221315215_HPHK-R2_met.fits;12.4469;26538.6;27.2347;1.024
20160114221318970_HPHK-R2_met.fits;9.81724;26544.4;24.6205;0.170667
20160114221322042_HPHK-R2_met.fits;10.0879;26541.5;25.0687;0.682667
20160114221325114_HPHK-R2_met.fits;13.3491;26541.5;27.8997;0.853333
20160114221327845_HPHK-R2_met.fits;10.073;26485.8;22.8003;2.38933
20160114221332282_HPHK-R2_met.fits;11.527;26540;28.0551;1.024
20160114221335183_HPHK-R2_met.fits;11.2483;26493.2;23.4564;1.024
20160114221338938_HPHK-R2_met.fits;12.0009;26544.4;27.4401;1.36533
20160114221342351_HPHK-R2_met.fits;12.332;26540;25.2605;1.70667
20160114221346447_HPHK-R2_met.fits;11.0115;26537.1;24.931;0.170667
20160114221349178_HPHK-R2_met.fits;12.0813;26540;28.939;4.94933
20160114221356517_HPHK-R2_met.fits;12.4568;26541.5;26.6949;0.682667
20160114221359759_HPHK-R2_met.fits;11.364;26543;25.4677;1.19467
20160114221403173_HPHK-R2_met.fits;10.488;26547.4;25.2534;4.26667
20160114221315727_HPHK-R2_snap.fits;13.922;26459.5;18.5733;0
20160114221411023_HPHK-R2_met.fits;10.5695;26509.3;25.4091;2.90133
20160114221416826_HPHK-R2_met.fits;9.38559;26537.1;25.4181;0.170667
20160114221420581_HPHK-R2_met.fits;10.0132;26513.7;26.0555;0.170667
20160114221422970_HPHK-R2_met.fits;11.6603;26547.4;26.8847;0.341333
20160114221426554_HPHK-R2_met.fits;12.0177;26543;26.2068;0.170667
20160114221429285_HPHK-R2_met.fits;14.1095;26545.9;28.3388;0.341333
20160114221432186_HPHK-R2_met.fits;10.7267;26544.4;22.267;4.43733
20160114221439183_HPHK-R2_met.fits;11.9484;26543;24.5939;1.19467
20160114221446010_HPHK-R2_met.fits;11.3966;26499;26.2251;4.096
20160114221453690_HPHK-R2_met.fits;12.9013;26547.4;29.6612;0.170667
20160114221459834_HPHK-R2_met.fits;12.0644;26545.9;25.0416;0.853333
20160114221503589_HPHK-R2_met.fits;11.4634;26541.5;25.587;0.512
20160114221507514_HPHK-R2_met.fits;12.0364;26540;25.2783;0.170667
20160114221415802_HPHK-R2_snap.fits;14.6969;26516.6;24.6287;0
20160114221510415_HPHK-R2_met.fits;13.0571;26541.5;27.4926;0.512
20160114221513487_HPHK-R2_met.fits;11.9164;26547.4;26.4962;0.341333
20160114221515877_HPHK-R2_met.fits;19.4521;26453.6;53.3331;1.87733
20160114221519973_HPHK-R2_met.fits;12.0301;26543;26.2299;1.536
20160114221523727_HPHK-R2_met.fits;13.6803;26541.5;27.6271;0.170667
20160114221526629_HPHK-R2_met.fits;12.8851;26540;26.1635;1.536
20160114221530554_HPHK-R2_met.fits;11.2694;26543;29.4398;5.97333
20160114221542159_HPHK-R2_met.fits;13.3812;26540;28.3269;0.170667
20160114221545061_HPHK-R2_met.fits;12.1352;26543;25.4672;7.50933
20160114221556154_HPHK-R2_met.fits;9.14548;26547.4;26.2069;1.36533
20160114221600591_HPHK-R2_met.fits;12.2685;26544.4;25.1734;0.512
20160114221603151_HPHK-R2_met.fits;9.24498;26547.4;23.7872;1.536
20160114221607418_HPHK-R2_met.fits;13.3602;26537.1;28.3312;0.512
20160114221515877_HPHK-R2_snap.fits;15.8162;26547.4;23.6567;0
20160114221610661_HPHK-R2_met.fits;11.8766;26537.1;26.399;6.82667
20160114221622949_HPHK-R2_met.fits;11.1885;26503.4;24.4977;0.170667
20160114221626533_HPHK-R2_met.fits;13.0222;26543;26.1112;1.024
20160114221635066_HPHK-R2_met.fits;11.8249;26497.6;24.5128;0.170667
20160114221643258_HPHK-R2_met.fits;11.3874;26541.5;24.6307;1.19467
20160114221646501_HPHK-R2_met.fits;10.628;26543;23.3476;0.170667
20160114221708858_HPHK-R2_met.fits;11.7842;26540;23.8676;0.170667
20160114221615951_HPHK-R2_snap.fits;16.7732;26502;21.1977;0
20160114221711589_HPHK-R2_met.fits;9.77722;26538.6;20.2005;2.048
20160114221716197_HPHK-R2_met.fits;11.9979;26526.9;25.2404;0.170667
20160114221725754_HPHK-R2_met.fits;12.384;26541.5;26.4224;0.170667
20160114221734799_HPHK-R2_met.fits;12.6706;26543;27.3594;0.170667
20160114221743333_HPHK-R2_met.fits;13.3593;26541.5;27.7584;0.682667
20160114221747087_HPHK-R2_met.fits;10.1469;26526.9;22.8145;3.072
20160114221755450_HPHK-R2_met.fits;17.1713;26466.8;82.1868;0.853333
20160114221801253_HPHK-R2_met.fits;11.6237;26502;23.3301;0.170667
20160114221804666_HPHK-R2_met.fits;10.2484;26540;26.6321;1.024
20160114221716026_HPHK-R2_snap.fits;21.0888;26528.3;26.507;0
20160114221809445_HPHK-R2_met.fits;10.57;26507.8;23.1719;4.26667
20160114221825999_HPHK-R2_met.fits;11.9906;26543;25.561;1.70667
20160114221831802_HPHK-R2_met.fits;11.121;26547.4;24.5055;1.024
20160114221835557_HPHK-R2_met.fits;10.869;26531.2;22.2959;0.170667
20160114221838287_HPHK-R2_met.fits;10.2827;26541.5;25.0188;0.170667
20160114221851087_HPHK-R2_met.fits;13.4715;26541.5;27.3895;0.512
20160114221854159_HPHK-R2_met.fits;12.2929;26547.4;26.5861;0.682667
20160114221857231_HPHK-R2_met.fits;11.7297;26541.5;26.0248;0.853333
20160114221900133_HPHK-R2_met.fits;12.6289;26544.4;26.3643;0.853333
20160114221903887_HPHK-R2_met.fits;8.99788;26547.4;26.0157;0.682667
20160114221816101_HPHK-R2_snap.fits;9.36349;26459.5;17.6262;0
20160114221907301_HPHK-R2_met.fits;13.6441;26544.4;28.908;3.584
20160114221913615_HPHK-R2_met.fits;14.5265;26547.4;29.5706;0.682667
20160114221919930_HPHK-R2_met.fits;11.0972;26547.4;24.5483;0.170667
20160114221925903_HPHK-R2_met.fits;10.4871;26545.9;25.7471;0.170667
20160114221928975_HPHK-R2_met.fits;12.0422;26526.9;24.8777;1.024
20160114221931877_HPHK-R2_met.fits;11.5196;26526.9;23.6033;0.170667
20160114221934607_HPHK-R2_met.fits;12.0225;26540;27.0601;0.170667
20160114221937167_HPHK-R2_met.fits;16.2622;26478.5;45.809;1.19467
20160114221942970_HPHK-R2_met.fits;9.62681;26500.5;23.0657;0.512
20160114221947407_HPHK-R2_met.fits;11.6271;26526.9;23.9846;0.853333
20160114221950138_HPHK-R2_met.fits;10.3182;26547.4;30.1237;0.170667
20160114221954405_HPHK-R2_met.fits;12.1031;26499;25.1689;2.21867
20160114221959013_HPHK-R2_met.fits;11.9561;26547.4;24.5079;1.024
20160114222003109_HPHK-R2_met.fits;10.7846;26543;26.0898;0.341333
20160114222005669_HPHK-R2_met.fits;10.2388;26547.4;26.9847;0.512
20160114222008570_HPHK-R2_met.fits;12.8041;26547.4;27.1654;1.36533
20160114221916175_HPHK-R2_snap.fits;15.1503;26547.4;26.5117;0
20160114222011983_HPHK-R2_met.fits;12.6533;26547.4;27.6915;0.341333
20160114222015226_HPHK-R2_met.fits;12.3904;26545.9;26.4314;0.512
20160114222020175_HPHK-R2_met.fits;10.9359;26496.1;23.6429;8.192
20160114222037242_HPHK-R2_met.fits;10.9905;26540;25.125;0.853333
20160114222046117_HPHK-R2_met.fits;13.0193;26537.1;26.4652;0.170667
20160114222052602_HPHK-R2_met.fits;10.6051;26541.5;26.865;0.170667
20160114222055162_HPHK-R2_met.fits;10.0137;26541.5;23.3968;0.341333
20160114222101818_HPHK-R2_met.fits;11.3606;26547.4;25.797;0.853333
20160114222105402_HPHK-R2_met.fits;11.3679;26525.4;22.8823;0.170667
20160114222016250_HPHK-R2_snap.fits;14.0552;26462.4;14.6597;0
20160114222108815_HPHK-R2_met.fits;12.7691;26512.2;26.5182;2.048
20160114222117690_HPHK-R2_met.fits;12.4688;26537.1;26.6441;0.170667
20160114222120421_HPHK-R2_met.fits;10.2281;26540;22.9655;5.97333
20160114222133221_HPHK-R2_met.fits;12.4381;26547.4;26.5868;0.853333
20160114222136975_HPHK-R2_met.fits;12.2127;26515.1;24.9119;0.853333
20160114222139877_HPHK-R2_met.fits;11.9681;26547.4;24.6927;0.170667
20160114222144655_HPHK-R2_met.fits;12.1927;26510.7;26.0273;2.048
20160114222148751_HPHK-R2_met.fits;12.7772;26545.9;27.9916;0.341333
20160114222150970_HPHK-R2_met.fits;10.162;26545.9;20.8516;1.19467
20160114222154895_HPHK-R2_met.fits;12.2383;26545.9;27.1657;0.682667
20160114222157967_HPHK-R2_met.fits;10.7054;26545.9;24.4258;0.170667
20160114222201039_HPHK-R2_met.fits;11.3295;26544.4;25.0653;3.584
20160114222208207_HPHK-R2_met.fits;12.4257;26543;25.1333;0.512
20160114222116325_HPHK-R2_snap.fits;12.2446;26541.5;25.8514;0
20160114222211109_HPHK-R2_met.fits;10.9201;26544.4;27.1114;7.50933
20160114222220495_HPHK-R2_met.fits;12.4665;26547.4;26.5663;0.512
20160114222223738_HPHK-R2_met.fits;13.2622;26537.1;26.546;0.170667
20160114222227151_HPHK-R2_met.fits;12.3618;26545.9;27.2721;0.341333
20160114222229541_HPHK-R2_met.fits;10.4248;26547.4;24.5818;0.682667
20160114222232783_HPHK-R2_met.fits;11.3395;26545.9;24.131;1.024
20160114222236538_HPHK-R2_met.fits;10.9835;26545.9;27.7435;0.682667
20160114222239269_HPHK-R2_met.fits;12.218;26547.4;25.0756;1.36533
20160114222242511_HPHK-R2_met.fits;10.1428;26547.4;25.2765;1.536
20160114222247119_HPHK-R2_met.fits;8.68385;26509.3;24.8348;0.170667
20160114222249850_HPHK-R2_met.fits;12.1325;26544.4;26.7223;0.512
20160114222253263_HPHK-R2_met.fits;13.4915;26547.4;26.9868;1.36533
20160114222256847_HPHK-R2_met.fits;12.9739;26512.2;27.4749;1.87733
20160114222308623_HPHK-R2_met.fits;10.9544;26541.5;27.8976;0.682667
20160114222216399_HPHK-R2_snap.fits;14.174;26545.9;26.1674;0
20160114222311525_HPHK-R2_met.fits;12.6137;26547.4;26.0056;1.36533
20160114222315109_HPHK-R2_met.fits;10.2124;26545.9;23.731;1.024
20160114222318010_HPHK-R2_met.fits;11.6038;26547.4;25.8567;4.26667
20160114222325007_HPHK-R2_met.fits;13.2846;26545.9;27.4505;0.170667
20160114222328591_HPHK-R2_met.fits;10.5952;26510.7;24.8406;0.170667
20160114222330810_HPHK-R2_met.fits;10.1263;26538.6;25.1491;0.170667
20160114222333199_HPHK-R2_met.fits;11.7424;26513.7;24.6174;0.853333
20160114222337637_HPHK-R2_met.fits;12.5429;26529.8;26.278;0.170667
20160114222342927_HPHK-R2_met.fits;11.6357;26544.4;24.8796;0.512
20160114222349071_HPHK-R2_met.fits;11.767;26545.9;24.8429;0.853333
20160114222351802_HPHK-R2_met.fits;10.2523;26502;22.31;3.072
20160114222358799_HPHK-R2_met.fits;12.7681;26547.4;26.0221;3.072
20160114222404431_HPHK-R2_met.fits;8.96468;26500.5;18.7052;1.36533
20160114222316474_HPHK-R2_snap.fits;13.5535;26522.5;22.5495;0
20160114222410746_HPHK-R2_met.fits;10.7544;26515.1;24.3494;1.19467
20160114222414842_HPHK-R2_met.fits;10.5576;26541.5;23.2854;0.170667
20160114222418085_HPHK-R2_met.fits;11.8558;26538.6;23.8482;0.170667
20160114222427471_HPHK-R2_met.fits;12.6407;26529.8;25.7464;0.170667
20160114222430885_HPHK-R2_met.fits;10.9271;26523.9;25.2021;3.24267
20160114222437199_HPHK-R2_met.fits;10.3802;26523.9;24.0897;0.170667
20160114222441125_HPHK-R2_met.fits;12.4712;26509.3;25.7146;1.19467
20160114222446586_HPHK-R2_met.fits;9.80602;26535.6;24.6632;0.512
20160114222452047_HPHK-R2_met.fits;11.3952;26512.2;23.3975;0.170667
20160114222455461_HPHK-R2_met.fits;10.8703;26545.9;24.4984;3.24267
20160114222505701_HPHK-R2_met.fits;11.0867;26538.6;23.1653;0.170667
20160114222509455_HPHK-R2_met.fits;12.1643;26523.9;24.8546;0.170667
20160114222416549_HPHK-R2_snap.fits;10.633;26531.2;20.5144;0
20160114222515941_HPHK-R2_met.fits;10.5801;26518.1;21.8442;0.170667
20160114222531642_HPHK-R2_met.fits;11.0862;26540;26.253;0.512
20160114222534031_HPHK-R2_met.fits;11.5066;26499;23.7812;2.90133
20160114222541541_HPHK-R2_met.fits;12.3304;26543;25.7524;0.170667
20160114222543759_HPHK-R2_met.fits;9.78052;26460.9;20.096;0.170667
20160114222546661_HPHK-R2_met.fits;11.2356;26502;25.0289;0.170667
20160114222548879_HPHK-R2_met.fits;13.309;26537.1;28.594;3.41333
20160114222602874_HPHK-R2_met.fits;17.546;26468.3;66.661;0.682667
20160114222605605_HPHK-R2_met.fits;12.0124;26545.9;25.5458;1.024
20160114222516623_HPHK-R2_snap.fits;13.7737;26513.7;23.5268;0
20160114222612261_HPHK-R2_met.fits;10.4886;26500.5;21.9276;2.38933
20160114222616527_HPHK-R2_met.fits;10.7564;26538.6;25.7529;1.024
20160114222620111_HPHK-R2_met.fits;11.1163;26547.4;26.8074;1.024
20160114222624549_HPHK-R2_met.fits;11.9064;26521;24.0211;6.31467
20160114222634447_HPHK-R2_met.fits;10.6456;26547.4;25.1765;0.170667
20160114222637519_HPHK-R2_met.fits;10.4597;26544.4;24.3497;4.94933
20160114222644687_HPHK-R2_met.fits;11.317;26537.1;23.641;0.853333
20160114222652026_HPHK-R2_met.fits;10.0786;26547.4;24.0794;0.341333
20160114222655098_HPHK-R2_met.fits;11.9735;26547.4;25.2957;0.170667
20160114222658682_HPHK-R2_met.fits;12.2097;26547.4;26.4292;0.682667
20160114222704485_HPHK-R2_met.fits;10.3861;26500.5;24.448;0.170667
20160114222616698_HPHK-R2_snap.fits;18.9151;26523.9;23.8239;0
20160114222706703_HPHK-R2_met.fits;11.8184;26499;24.4355;5.12
20160114222715749_HPHK-R2_met.fits;11.1583;26513.7;23.104;0.170667
20160114222717967_HPHK-R2_met.fits;9.50197;26537.1;25.1278;1.024
20160114222722063_HPHK-R2_met.fits;8.83397;26547.4;24.7186;0.341333
20160114222724794_HPHK-R2_met.fits;9.01733;26526.9;18.275;0.682667
20160114222727525_HPHK-R2_met.fits;9.27386;26502;20.5678;1.024
20160114222731450_HPHK-R2_met.fits;12.2331;26547.4;28.2146;0.170667
20160114222734010_HPHK-R2_met.fits;10.1745;26507.8;23.3138;0.682667
20160114222737423_HPHK-R2_met.fits;15.3694;26500.5;37.2214;1.19467
20160114222741349_HPHK-R2_met.fits;13.4439;26537.1;28.1647;0.512
20160114222744933_HPHK-R2_met.fits;10.6345;26538.6;25.4112;0.853333
20160114222748687_HPHK-R2_met.fits;14.0114;26523.9;28.0911;0.170667
20160114222751077_HPHK-R2_met.fits;12.544;26547.4;26.986;0.512
20160114222753978_HPHK-R2_met.fits;11.7175;26547.4;26.671;8.53333
20160114222804389_HPHK-R2_met.fits;10.9494;26529.8;24.1317;0.341333
20160114222809338_HPHK-R2_met.fits;11.8556;26500.5;25.9478;0.170667
20160114222716773_HPHK-R2_snap.fits;17.2789;26544.4;25.5774;0
20160114222812922_HPHK-R2_met.fits;11.15;26545.9;24.9561;0.853333
20160114222815994_HPHK-R2_met.fits;12.1225;26538.6;25.0641;0.682667
20160114222819407_HPHK-R2_met.fits;10.508;26545.9;25.8569;0.170667
20160114222822479_HPHK-R2_met.fits;12.8899;26538.6;26.2272;3.584
20160114222828794_HPHK-R2_met.fits;10.6332;26547.4;24.7243;0.853333
20160114222832549_HPHK-R2_met.fits;13.2052;26547.4;27.5105;1.19467
20160114222836645_HPHK-R2_met.fits;9.37608;26497.6;22.4854;8.704
20160114222848762_HPHK-R2_met.fits;12.7326;26544.4;26.1895;0.341333
20160114222851493_HPHK-R2_met.fits;11.3751;26545.9;23.3482;7.68
20160114222901562_HPHK-R2_met.fits;11.0402;26537.1;26.8954;0.170667
20160114222904975_HPHK-R2_met.fits;10.2265;26547.4;25.094;3.24267
20160114222816847_HPHK-R2_snap.fits;14.4677;26460.9;19.693;0
20160114222911119_HPHK-R2_met.fits;10.8586;26545.9;26.2556;0.853333
20160114222914191_HPHK-R2_met.fits;13.7994;26544.4;28.4444;0.170667
20160114222916751_HPHK-R2_met.fits;12.0862;26547.4;25.6151;1.024
20160114222920335_HPHK-R2_met.fits;10.6181;26547.4;26.6988;6.656
20160114222930575_HPHK-R2_met.fits;12.6034;26541.5;27.6816;0.341333
20160114222933306_HPHK-R2_met.fits;10.8129;26543;23.2025;1.19467
20160114222937231_HPHK-R2_met.fits;10.9748;26544.4;26.9153;1.19467
20160114222941498_HPHK-R2_met.fits;11.4242;26545.9;23.7352;0.341333
