# file name; noise; peak f.; mag.; duration
20160114170052431_HPHK-R2_snap.fits;17.5175;26463.9;36.0732;0
20160114170104378_HPHK-R2_met.fits;16.1186;26460.9;36.7862;50.3467
20160114170157285_HPHK-R2_met.fits;12.8083;26459.5;32.56;19.456
20160114170152506_HPHK-R2_snap.fits;13.9966;26462.4;30.2218;0
20160114170219130_HPHK-R2_met.fits;13.4272;26465.3;32.5384;29.8667
20160114170252239_HPHK-R2_met.fits;17.6778;26468.3;38.8217;4.77867
20160114170259237_HPHK-R2_met.fits;13.1434;26466.8;34.8681;19.456
20160114170321423_HPHK-R2_met.fits;14.3007;26477.1;31.347;1.70667
20160114170325690_HPHK-R2_met.fits;13.9221;26469.7;29.0943;4.43733
20160114170332005_HPHK-R2_met.fits;13.9238;26471.2;32.7913;9.216
20160114170343098_HPHK-R2_met.fits;14.7186;26477.1;33.3742;0.682667
20160114170252581_HPHK-R2_snap.fits;34.1472;26475.6;38.1513;0
20160114170346853_HPHK-R2_met.fits;11.469;26477.1;28.4186;3.41333
20160114170352314_HPHK-R2_met.fits;15.7792;26475.6;34.0271;0.853333
20160114170355727_HPHK-R2_met.fits;10.5168;26478.5;27.0214;11.9467
20160114170410746_HPHK-R2_met.fits;13.6491;26478.5;28.8819;2.56
20160114170415866_HPHK-R2_met.fits;17.293;26480;34.752;0.512
20160114170418597_HPHK-R2_met.fits;13.9392;26474.1;31.6975;1.87733
20160114170352655_HPHK-R2_snap.fits;25.3865;26475.6;31.8746;0
20160114170422522_HPHK-R2_met.fits;18.5812;26471.2;38.7607;30.208
20160114170459727_HPHK-R2_met.fits;13.9433;26474.1;28.4951;6.656
20160114170509285_HPHK-R2_met.fits;13.0736;26477.1;31.2337;10.5813
20160114170522255_HPHK-R2_met.fits;15.0751;26477.1;32.8961;0.341333
20160114170525157_HPHK-R2_met.fits;12.0766;26472.7;25.2983;11.264
20160114170538298_HPHK-R2_met.fits;11.5565;26468.3;31.8029;2.73067
20160114170543418_HPHK-R2_met.fits;16.8567;26471.2;35.0393;1.19467
20160114170452730_HPHK-R2_snap.fits;23.6484;26466.8;35.3631;0
20160114170546831_HPHK-R2_met.fits;15.3552;26475.6;31.0055;0.170667
20160114170549391_HPHK-R2_met.fits;15.8944;26474.1;33.1654;3.072
20160114170554511_HPHK-R2_met.fits;12.9676;26469.7;26.0863;0.682667
20160114170557242_HPHK-R2_met.fits;14.5516;26469.7;34.0349;9.55733
20160114170552805_HPHK-R2_snap.fits;12.5635;26475.6;32.7639;0
20160114170609359_HPHK-R2_met.fits;13.6545;26477.1;29.693;67.9253
20160114170652879_HPHK-R2_snap.fits;14.9005;26472.7;37.1518;0
20160114170719162_HPHK-R2_met.fits;13.3889;26475.6;32.7089;72.8747
20160114170752954_HPHK-R2_snap.fits;19.5082;26490.2;28.8298;0
20160114170834597_HPHK-R2_met.fits;11.6217;26477.1;31.1468;14.6773
20160114170851493_HPHK-R2_met.fits;17.5637;26488.8;37.8793;2.38933
20160114170856442_HPHK-R2_met.fits;12.0042;26493.2;31.7891;27.4773
20160114170925797_HPHK-R2_met.fits;14.4285;26480;32.3984;13.9947
20160114170942181_HPHK-R2_met.fits;13.996;26469.7;30.5861;1.87733
20160114170853029_HPHK-R2_snap.fits;18.6275;26481.4;31.974;0
20160114170945935_HPHK-R2_met.fits;16.4158;26481.4;35.5268;11.6053
20160114170959930_HPHK-R2_met.fits;13.2243;26488.8;28.6849;3.92533
20160114171005733_HPHK-R2_met.fits;11.7412;26469.7;30.4814;27.136
20160114170953103_HPHK-R2_snap.fits;13.9738;26469.7;27.4383;0
20160114171034746_HPHK-R2_met.fits;12.381;26468.3;29.9939;28.672
20160114171053178_HPHK-R2_snap.fits;13.8324;26462.4;27.175;0
20160114171105466_HPHK-R2_met.fits;13.1698;26463.9;35.4521;49.664
20160114171158885_HPHK-R2_met.fits;14.8763;26469.7;31.075;1.024
20160114171202298_HPHK-R2_met.fits;14.9831;26469.7;34.6002;5.12
20160114171209637_HPHK-R2_met.fits;13.8689;26471.2;32.9036;5.12
20160114171217146_HPHK-R2_met.fits;11.7374;26460.9;28.8013;2.56
20160114171224143_HPHK-R2_met.fits;16.4914;26466.8;33.5489;1.36533
20160114171228410_HPHK-R2_met.fits;15.0918;26466.8;34.3076;0.170667
20160114171231653_HPHK-R2_met.fits;15.3608;26463.9;32.9097;5.632
20160114171153253_HPHK-R2_snap.fits;20.5853;26459.5;32.5053;0
20160114171239503_HPHK-R2_met.fits;15.0042;26463.9;32.4272;11.4347
20160114171254010_HPHK-R2_met.fits;12.8503;26468.3;26.5014;0.170667
20160114171256058_HPHK-R2_met.fits;13.3259;26471.2;29.702;36.5227
20160114171334629_HPHK-R2_met.fits;17.4141;26466.8;37.5383;10.0693
20160114171253327_HPHK-R2_snap.fits;22.8667;26468.3;32.2299;0
20160114171353402_HPHK-R2_snap.fits;18.8563;26469.7;32.3592;0
20160114171346575_HPHK-R2_met.fits;13.1357;26463.9;29.3643;75.9467
20160114171504399_HPHK-R2_met.fits;12.7684;26477.1;33.5612;0.170667
20160114171506447_HPHK-R2_met.fits;13.575;26472.7;28.1945;8.192
20160114171453477_HPHK-R2_snap.fits;15.3938;26474.1;28.789;0
20160114171553551_HPHK-R2_snap.fits;18.8963;26465.3;38.2772;0
20160114171516517_HPHK-R2_met.fits;18.6133;26477.1;38.3192;97.28
20160114171656357_HPHK-R2_met.fits;15.5358;26460.9;31.2436;2.73067
20160114171701135_HPHK-R2_met.fits;10.8672;26463.9;28.2811;13.9947
20160114171721957_HPHK-R2_met.fits;13.2625;26463.9;31.9096;3.75467
20160114171729637_HPHK-R2_met.fits;14.2628;26458;29.7418;2.73067
20160114171735610_HPHK-R2_met.fits;14.8441;26460.9;30.5029;0.682667
20160114171738682_HPHK-R2_met.fits;14.5757;26463.9;34.4994;0.512
20160114171742266_HPHK-R2_met.fits;12.5965;26462.4;27.6757;0.170667
20160114171745679_HPHK-R2_met.fits;11.6165;26460.9;29.3496;1.19467
20160114171653626_HPHK-R2_snap.fits;24.1184;26452.1;29.3417;0
20160114171750799_HPHK-R2_met.fits;16.1267;26458;32.6855;0.512
20160114171753530_HPHK-R2_met.fits;13.3326;26459.5;29.8304;2.21867
20160114171757967_HPHK-R2_met.fits;15.7782;26474.1;34.5138;2.38933
20160114171802234_HPHK-R2_met.fits;15.3276;26471.2;32.211;20.3093
20160114171753701_HPHK-R2_snap.fits;12.9345;26475.6;32.2787;0
20160114171824421_HPHK-R2_met.fits;12.476;26474.1;30.2938;34.4747
20160114171900943_HPHK-R2_met.fits;12.9607;26478.5;33.2053;25.088
20160114171853775_HPHK-R2_snap.fits;22.5128;26474.1;35.1835;0
20160114171928079_HPHK-R2_met.fits;12.6795;26472.7;34.0807;23.2107
20160114171953509_HPHK-R2_met.fits;13.1835;26472.7;33.3612;21.1627
20160114172016549_HPHK-R2_met.fits;17.4531;26466.8;38.8211;10.4107
20160114172030202_HPHK-R2_met.fits;16.6535;26474.1;35.503;10.9227
20160114171953850_HPHK-R2_snap.fits;23.3409;26459.5;28.1165;0
20160114172043685_HPHK-R2_met.fits;16.5878;26466.8;36.5961;40.6187
20160114172128058_HPHK-R2_met.fits;14.5499;26472.7;33.5889;7.168
20160114172139151_HPHK-R2_met.fits;11.5245;26484.4;34.6648;4.77867
20160114172053925_HPHK-R2_snap.fits;18.6328;26474.1;32.6282;0
20160114172145807_HPHK-R2_met.fits;14.3916;26482.9;36.1277;25.6
20160114172153999_HPHK-R2_snap.fits;17.6343;26480;34.9244;0
20160114172213626_HPHK-R2_met.fits;17.4704;26477.1;36.1626;37.376
20160114172253391_HPHK-R2_met.fits;15.5732;26482.9;34.6207;6.99733
20160114172302437_HPHK-R2_met.fits;16.2675;26475.6;35.9274;0.170667
20160114172304485_HPHK-R2_met.fits;15.4961;26474.1;31.7873;34.4747
20160114172254074_HPHK-R2_snap.fits;19.7286;26460.9;30.5376;0
20160114172340837_HPHK-R2_met.fits;14.4802;26465.3;32.3608;7.85067
20160114172351077_HPHK-R2_met.fits;12.7258;26459.5;27.3283;4.608
20160114172357562_HPHK-R2_met.fits;15.823;26455.1;35.2415;26.9653
20160114172426575_HPHK-R2_met.fits;13.3188;26459.5;32.2345;2.90133
20160114172431354_HPHK-R2_met.fits;13.237;26463.9;32.2261;0.341333
20160114172434255_HPHK-R2_met.fits;14.2564;26469.7;31.0344;11.776
20160114172354149_HPHK-R2_snap.fits;19.1879;26472.7;30.6177;0
20160114172448421_HPHK-R2_met.fits;14.9917;26472.7;36.5348;39.0827
20160114172454223_HPHK-R2_snap.fits;21.7855;26469.7;28.7511;0
20160114172529722_HPHK-R2_met.fits;13.9918;26459.5;34.1694;43.008
20160114172614607_HPHK-R2_met.fits;15.7055;26466.8;36.599;2.56
20160114172619045_HPHK-R2_met.fits;13.3265;26462.4;32.1591;2.56
20160114172623653_HPHK-R2_met.fits;14.5974;26462.4;30.2438;14.6773
20160114172554298_HPHK-R2_snap.fits;15.381;26458;27.5092;0
20160114172640719_HPHK-R2_met.fits;14.5968;26462.4;34.0187;13.312
20160114172657615_HPHK-R2_met.fits;14.1785;26456.5;28.8519;1.19467
20160114172701711_HPHK-R2_met.fits;14.2117;26462.4;31.6596;12.288
20160114172717754_HPHK-R2_met.fits;14.5286;26465.3;35.5434;0.170667
20160114172719973_HPHK-R2_met.fits;18.5836;26460.9;39.0439;0.512
20160114172722703_HPHK-R2_met.fits;14.0364;26459.5;35.2078;0.341333
20160114172728677_HPHK-R2_met.fits;13.9375;26460.9;28.0854;6.144
20160114172736869_HPHK-R2_met.fits;14.133;26456.5;32.4517;0.341333
20160114172739087_HPHK-R2_met.fits;12.3219;26458;26.2763;1.87733
20160114172743695_HPHK-R2_met.fits;12.5484;26462.4;27.4244;1.024
20160114172654373_HPHK-R2_snap.fits;29.9466;26462.4;31.2478;0
20160114172746597_HPHK-R2_met.fits;16.1012;26463.9;35.0035;4.096
20160114172754447_HPHK-R2_met.fits;17.6424;26468.3;37.5943;16.7253
20160114172814415_HPHK-R2_met.fits;10.511;26471.2;28.7405;4.43733
20160114172822778_HPHK-R2_met.fits;13.9906;26475.6;35.0946;0.682667
20160114172825338_HPHK-R2_met.fits;12.0898;26471.2;35.1629;0.341333
20160114172827557_HPHK-R2_met.fits;15.5967;26477.1;35.1101;13.6533
20160114172843087_HPHK-R2_met.fits;15.1186;26469.7;33.3653;2.38933
20160114172754447_HPHK-R2_snap.fits;14.7824;26471.2;32.7533;0
20160114172847695_HPHK-R2_met.fits;13.0142;26472.7;34.3359;3.75467
20160114172854693_HPHK-R2_met.fits;13.9041;26472.7;35.8233;0.682667
20160114172857253_HPHK-R2_met.fits;12.5701;26465.3;32.0379;0.682667
20160114172903055_HPHK-R2_met.fits;14.0781;26462.4;28.7327;0.853333
20160114172905786_HPHK-R2_met.fits;14.5213;26463.9;29.7287;1.536
20160114172909199_HPHK-R2_met.fits;15.1533;26465.3;35.4127;2.56
20160114172913637_HPHK-R2_met.fits;16.0279;26466.8;32.147;0.170667
20160114172854522_HPHK-R2_snap.fits;22.4882;26465.3;37.6061;0
20160114172954597_HPHK-R2_snap.fits;15.8724;26458;40.1747;0
20160114173054671_HPHK-R2_snap.fits;34.35;26475.6;38.1935;0
20160114172918586_HPHK-R2_met.fits;14.1366;26471.2;34.4914;155.819
20160114173157306_HPHK-R2_met.fits;14.4149;26465.3;29.5534;1.70667
20160114173201743_HPHK-R2_met.fits;14.2888;26468.3;29.0176;17.408
20160114173222906_HPHK-R2_met.fits;12.3917;26471.2;33.9741;2.90133
20160114173230757_HPHK-R2_met.fits;13.8427;26471.2;31.6968;5.97333
20160114173238607_HPHK-R2_met.fits;15.1056;26466.8;35.092;1.024
20160114173242191_HPHK-R2_met.fits;11.3663;26463.9;25.7444;3.24267
20160114173154746_HPHK-R2_snap.fits;14.7272;26462.4;35.2632;0
20160114173254821_HPHK-R2_snap.fits;16.2451;26466.8;35.0689;0
20160114173354895_HPHK-R2_snap.fits;11.274;26474.1;27.4623;0
20160114173247482_HPHK-R2_met.fits;16.9391;26465.3;35.3903;125.952
20160114173457871_HPHK-R2_met.fits;14.0735;26474.1;33.3156;2.73067
20160114173503333_HPHK-R2_met.fits;13.9572;26478.5;27.9808;12.8
20160114173518010_HPHK-R2_met.fits;12.7677;26474.1;33.2625;3.75467
20160114173524154_HPHK-R2_met.fits;13.6347;26480;27.2783;9.89867
20160114173536271_HPHK-R2_met.fits;14.0911;26480;32.3958;11.9467
20160114173454970_HPHK-R2_snap.fits;15.0525;26482.9;28.7951;0
20160114173550266_HPHK-R2_met.fits;15.0793;26484.4;30.415;0.682667
20160114173555045_HPHK-R2_snap.fits;12.3995;26462.4;27.4945;0
20160114173552826_HPHK-R2_met.fits;12.1276;26475.6;29.7256;60.928
20160114173656485_HPHK-R2_met.fits;13.0292;26466.8;30.2848;15.36
20160114173714234_HPHK-R2_met.fits;12.2391;26468.3;27.4174;2.048
20160114173718842_HPHK-R2_met.fits;12.255;26471.2;30.1948;0.170667
20160114173721914_HPHK-R2_met.fits;16.4108;26471.2;36.7098;0.682667
20160114173724474_HPHK-R2_met.fits;16.9116;26472.7;38.8141;3.92533
20160114173730277_HPHK-R2_met.fits;13.4015;26472.7;28.5148;0.341333
20160114173735567_HPHK-R2_met.fits;14.3464;26469.7;29.5979;0.170667
20160114173738127_HPHK-R2_met.fits;14.2947;26471.2;29.0068;4.608
20160114173655119_HPHK-R2_snap.fits;24.606;26474.1;40.3377;0
20160114173745637_HPHK-R2_met.fits;15.9598;26471.2;34.9773;5.632
20160114173753999_HPHK-R2_met.fits;12.8221;26475.6;30.3585;31.0613
20160114173755194_HPHK-R2_snap.fits;12.5625;26469.7;29.9006;0
20160114173826938_HPHK-R2_met.fits;15.7625;26472.7;37.4363;26.7947
20160114173856634_HPHK-R2_met.fits;13.6458;26465.3;28.2318;22.016
20160114173922575_HPHK-R2_met.fits;13.2029;26466.8;29.0069;12.9707
20160114173937423_HPHK-R2_met.fits;14.6002;26458;33.9227;6.144
20160114173945786_HPHK-R2_met.fits;12.0949;26463.9;27.1059;3.24267
20160114173955343_HPHK-R2_snap.fits;22.7407;26471.2;33.5432;0
20160114173951247_HPHK-R2_met.fits;14.7139;26462.4;29.9059;63.488
20160114174056783_HPHK-R2_met.fits;14.3644;26466.8;31.8169;39.936
20160114174055418_HPHK-R2_snap.fits;13.4673;26452.1;29.4944;0
20160114174138938_HPHK-R2_met.fits;11.8298;26449.2;32.5574;15.872
20160114174157541_HPHK-R2_met.fits;14.375;26449.2;31.6118;1.536
20160114174201637_HPHK-R2_met.fits;15.1612;26449.2;30.4365;9.728
20160114174213413_HPHK-R2_met.fits;12.7974;26453.6;30.9603;1.19467
20160114174217509_HPHK-R2_met.fits;14.293;26449.2;28.933;1.19467
20160114174234575_HPHK-R2_met.fits;12.5634;26545.9;27.2499;0.170667
20160114174243109_HPHK-R2_met.fits;12.1518;26540;26.107;0.170667
20160114174246693_HPHK-R2_met.fits;15.9355;26449.2;33.1526;0.170667
20160114174155493_HPHK-R2_snap.fits;27.1661;26491.7;24.7056;0
20160114174249253_HPHK-R2_met.fits;16.6672;26449.2;33.3633;0.170667
20160114174251983_HPHK-R2_met.fits;13.362;26450.7;31.2361;0.341333
20160114174254714_HPHK-R2_met.fits;16.5701;26449.2;34.8739;21.3333
20160114174320997_HPHK-R2_met.fits;14.6753;26449.2;31.7029;0.341333
20160114174326458_HPHK-R2_met.fits;16.1476;26449.2;32.4421;0.341333
20160114174329359_HPHK-R2_met.fits;17.1825;26449.2;36.1662;2.90133
20160114174334821_HPHK-R2_met.fits;12.0777;26449.2;33.3095;0.512
20160114174346938_HPHK-R2_met.fits;12.3173;26450.7;26.0131;1.70667
20160114174255567_HPHK-R2_snap.fits;18.5252;26449.2;36.7122;0
20160114174351205_HPHK-R2_met.fits;14.0283;26449.2;33.4713;4.43733
20160114174358885_HPHK-R2_met.fits;19.7672;26449.2;39.7808;3.24267
20160114174404175_HPHK-R2_met.fits;17.8065;26449.2;38.1085;10.9227
20160114174417146_HPHK-R2_met.fits;14.6794;26450.7;33.4046;4.096
20160114174424826_HPHK-R2_met.fits;15.643;26449.2;32.6062;1.024
20160114174443941_HPHK-R2_met.fits;12.4522;26529.8;25.3148;0.170667
20160114174355642_HPHK-R2_snap.fits;13.363;26449.2;29.887;0
20160114174447183_HPHK-R2_met.fits;17.7597;26449.2;35.6625;4.26667
20160114174457765_HPHK-R2_met.fits;17.1418;26449.2;35.2552;1.36533
20160114174504250_HPHK-R2_met.fits;12.2481;26449.2;26.5588;0.341333
20160114174506981_HPHK-R2_met.fits;12.5149;26449.2;28.6997;0.170667
20160114174533946_HPHK-R2_met.fits;12.067;26534.2;25.8756;0.170667
20160114174540261_HPHK-R2_met.fits;14.3274;26449.2;33.2944;0.170667
20160114174545551_HPHK-R2_met.fits;15.7076;26449.2;32.9395;0.170667
20160114174548111_HPHK-R2_met.fits;14.1909;26449.2;32.4878;0.170667
20160114174455717_HPHK-R2_snap.fits;13.8402;26449.2;29.2711;0
20160114174550671_HPHK-R2_met.fits;13.5588;26449.2;33.4171;0.682667
20160114174553231_HPHK-R2_met.fits;11.4053;26449.2;29.6584;0.341333
20160114174555791_HPHK-R2_met.fits;10.8892;26449.2;33.4444;3.072
20160114174601082_HPHK-R2_met.fits;12.904;26449.2;31.6395;0.170667
20160114174604495_HPHK-R2_met.fits;11.3372;26545.9;23.5135;0.170667
20160114174620197_HPHK-R2_met.fits;10.722;26526.9;22.1524;0.170667
20160114174625999_HPHK-R2_met.fits;11.0475;26544.4;23.7283;0.170667
20160114174629242_HPHK-R2_met.fits;13.8944;26449.2;32.7261;0.170667
20160114174555791_HPHK-R2_snap.fits;12.7877;26453.6;25.8745;0
20160114174631290_HPHK-R2_met.fits;11.3272;26449.2;24.3909;22.1867
20160114174657061_HPHK-R2_met.fits;11.3516;26452.1;27.4937;1.70667
20160114174700645_HPHK-R2_met.fits;16.2968;26459.5;32.5941;16.0427
20160114174719930_HPHK-R2_met.fits;15.5028;26449.2;31.7606;0.512
20160114174722661_HPHK-R2_met.fits;12.6027;26449.2;33.3332;2.90133
20160114174745530_HPHK-R2_met.fits;15.0995;26449.2;34.7858;0.170667
20160114174747919_HPHK-R2_met.fits;14.9378;26449.2;32.4778;0.341333
20160114174655866_HPHK-R2_snap.fits;24.0293;26493.2;16.2613;0
20160114174813519_HPHK-R2_met.fits;12.5453;26449.2;30.6529;0.170667
20160114174815909_HPHK-R2_met.fits;15.9571;26449.2;35.2203;2.21867
20160114174834170_HPHK-R2_met.fits;12.8684;26543;26.2948;0.170667
20160114174838437_HPHK-R2_met.fits;16.314;26449.2;34.5082;0.170667
20160114174755941_HPHK-R2_snap.fits;13.5717;26522.5;15.7744;0
20160114174905231_HPHK-R2_met.fits;13.143;26449.2;27.0296;1.536
20160114174918543_HPHK-R2_met.fits;11.9119;26531.2;23.8243;0.170667
20160114174920762_HPHK-R2_met.fits;12.9265;26449.2;29.4827;2.38933
20160114174926223_HPHK-R2_met.fits;11.5161;26449.2;26.5711;3.75467
20160114174932197_HPHK-R2_met.fits;13.3457;26450.7;31.9044;17.5787
20160114174856015_HPHK-R2_snap.fits;15.3439;26497.6;19.4904;0
20160114174951653_HPHK-R2_met.fits;12.751;26449.2;26.0169;18.0907
20160114175011791_HPHK-R2_met.fits;12.3943;26449.2;28.4662;0.170667
20160114174956090_HPHK-R2_snap.fits;12.9942;26525.4;20.5143;0
20160114175049850_HPHK-R2_met.fits;12.074;26538.6;25.8701;0.170667
20160114175108282_HPHK-R2_met.fits;14.7437;26449.2;32.0733;0.512
20160114175112037_HPHK-R2_met.fits;16.3181;26449.2;32.9718;10.24
20160114175124837_HPHK-R2_met.fits;16.2686;26453.6;33.6161;0.170667
20160114175126885_HPHK-R2_met.fits;15.2773;26456.5;33.0325;1.024
20160114175129957_HPHK-R2_met.fits;10.9933;26450.7;29.0737;11.0933
20160114175143269_HPHK-R2_met.fits;12.228;26449.2;26.7236;4.096
20160114175056165_HPHK-R2_snap.fits;14.5353;26453.6;37.5379;0
20160114175149413_HPHK-R2_met.fits;13.9223;26452.1;38.4618;2.38933
20160114175154191_HPHK-R2_met.fits;13.6841;26450.7;33.037;7.85067
20160114175206138_HPHK-R2_met.fits;13.161;26453.6;28.0408;2.90133
20160114175210917_HPHK-R2_met.fits;12.6744;26449.2;26.3777;2.90133
20160114175215866_HPHK-R2_met.fits;13.4236;26450.7;28.8765;8.192
20160114175226106_HPHK-R2_met.fits;12.1523;26460.9;35.6621;20.992
20160114175156239_HPHK-R2_snap.fits;20.8025;26459.5;29.6138;0
20160114175249146_HPHK-R2_met.fits;12.7665;26459.5;26.0603;18.432
20160114175312186_HPHK-R2_met.fits;14.0731;26449.2;31.2552;0.341333
20160114175316282_HPHK-R2_met.fits;14.3387;26449.2;29.6035;1.87733
20160114175322085_HPHK-R2_met.fits;12.187;26449.2;26.2974;3.24267
20160114175327375_HPHK-R2_met.fits;14.0672;26452.1;29.2329;3.072
20160114175332837_HPHK-R2_met.fits;19.001;26449.2;38.24;3.072
20160114175344442_HPHK-R2_met.fits;11.9411;26453.6;26.563;4.77867
20160114175256314_HPHK-R2_snap.fits;14.9985;26496.1;19.0008;0
20160114175353487_HPHK-R2_met.fits;13.1832;26449.2;32.7854;0.341333
20160114175356218_HPHK-R2_met.fits;14.6987;26449.2;33.8074;0.170667
20160114175401167_HPHK-R2_met.fits;15.6001;26449.2;33.1873;8.53333
20160114175411919_HPHK-R2_met.fits;14.0658;26449.2;35.0773;2.73067
20160114175418063_HPHK-R2_met.fits;13.756;26449.2;31.182;2.048
20160114175424378_HPHK-R2_met.fits;18.2407;26450.7;38.2652;1.87733
20160114175428133_HPHK-R2_met.fits;15.1381;26449.2;30.2872;8.192
20160114175439738_HPHK-R2_met.fits;15.5098;26449.2;32.7846;2.21867
20160114175444175_HPHK-R2_met.fits;13.6125;26449.2;27.7517;3.24267
20160114175356389_HPHK-R2_snap.fits;13.7785;26494.6;15.86;0
20160114175450149_HPHK-R2_met.fits;17.574;26449.2;35.5647;0.341333
20160114175452709_HPHK-R2_met.fits;12.8643;26449.2;30.056;5.12
20160114175500047_HPHK-R2_met.fits;13.0209;26449.2;32.8434;0.341333
20160114175502949_HPHK-R2_met.fits;15.4972;26452.1;33.7898;9.89867
20160114175515237_HPHK-R2_met.fits;13.3354;26449.2;30.4096;1.536
20160114175519333_HPHK-R2_met.fits;14.7335;26449.2;30.4056;0.170667
20160114175523599_HPHK-R2_met.fits;13.1056;26449.2;30.0628;2.73067
20160114175536399_HPHK-R2_met.fits;11.6722;26540;23.8645;0.170667
20160114175545615_HPHK-R2_met.fits;14.6291;26449.2;30.9417;3.92533
20160114175456463_HPHK-R2_snap.fits;17.2283;26449.2;33.1728;0
20160114175551589_HPHK-R2_met.fits;13.2564;26449.2;28.8238;2.048
20160114175604389_HPHK-R2_met.fits;13.2467;26449.2;32.3101;0.170667
20160114175609167_HPHK-R2_met.fits;12.6454;26450.7;30.839;0.512
20160114175618554_HPHK-R2_met.fits;11.1599;26538.6;22.4261;0.170667
20160114175621967_HPHK-R2_met.fits;10.6403;26525.4;22.8993;0.170667
20160114175629306_HPHK-R2_met.fits;10.7958;26547.4;23.9666;0.170667
20160114175556538_HPHK-R2_snap.fits;12.1948;26490.2;17.9922;0
20160114175650639_HPHK-R2_met.fits;18.0846;26449.2;37.6651;0.170667
20160114175659855_HPHK-R2_met.fits;11.308;26547.4;24.9412;0.170667
20160114175738426_HPHK-R2_met.fits;11.116;26537.1;24.0244;0.170667
20160114175745423_HPHK-R2_met.fits;16.9296;26449.2;34.2412;4.096
20160114175656613_HPHK-R2_snap.fits;19.7139;26496.1;18.4974;0
20160114175753274_HPHK-R2_met.fits;14.6702;26449.2;34.8103;0.170667
20160114175755663_HPHK-R2_met.fits;16.1292;26449.2;35.1402;46.9333
20160114175844474_HPHK-R2_met.fits;15.5533;26455.1;32.347;3.072
20160114175756687_HPHK-R2_snap.fits;13.5902;26459.5;30.6138;0
20160114175849765_HPHK-R2_met.fits;14.9383;26460.9;35.9106;3.072
20160114175855055_HPHK-R2_met.fits;13.3666;26456.5;30.827;8.192
20160114175905125_HPHK-R2_met.fits;12.3158;26456.5;31.2201;4.77867
20160114175911781_HPHK-R2_met.fits;11.7367;26456.5;26.4662;9.728
20160114175923386_HPHK-R2_met.fits;15.1778;26450.7;30.461;5.632
20160114175931066_HPHK-R2_met.fits;14.6834;26450.7;30.4395;8.02133
20160114175940965_HPHK-R2_met.fits;12.7353;26449.2;28.6549;8.87467
20160114175856762_HPHK-R2_snap.fits;14.2349;26456.5;33.825;0
20160114175951887_HPHK-R2_met.fits;15.6121;26453.6;39.0301;46.9333
20160114180040698_HPHK-R2_met.fits;15.3082;26455.1;32.4879;0.682667
20160114180043258_HPHK-R2_met.fits;15.3062;26459.5;34.4474;5.12
20160114175956837_HPHK-R2_snap.fits;17.805;26455.1;29.1828;0
20160114180050426_HPHK-R2_met.fits;14.7697;26459.5;32.2947;27.136
20160114180119439_HPHK-R2_met.fits;16.8034;26458;34.5857;2.73067
20160114180124047_HPHK-R2_met.fits;16.1133;26455.1;32.5895;12.1173
20160114180138213_HPHK-R2_met.fits;13.4368;26456.5;30.6999;2.56
