# file name; noise; peak f.; mag.; duration
20160114180143162_HPHK-R2_met.fits;10.7441;26534.2;21.4899;0.170667
20160114180145722_HPHK-R2_met.fits;12.3681;26449.2;34.0838;2.73067
20160114180056911_HPHK-R2_snap.fits;24.045;26497.6;20.9829;0
20160114180152890_HPHK-R2_met.fits;10.927;26545.9;23.8457;0.682667
20160114180158181_HPHK-R2_met.fits;13.8831;26453.6;35.2687;6.99733
20160114180207738_HPHK-R2_met.fits;12.2428;26453.6;27.2895;0.512
20160114180210469_HPHK-R2_met.fits;16.9808;26452.1;36.9532;5.46133
20160114180219173_HPHK-R2_met.fits;13.4391;26450.7;28.0826;0.853333
20160114180228389_HPHK-R2_met.fits;14.1798;26453.6;30.3734;0.170667
20160114180231802_HPHK-R2_met.fits;16.0177;26449.2;32.552;1.36533
20160114180244943_HPHK-R2_met.fits;13.0823;26449.2;32.4406;0.512
20160114180248186_HPHK-R2_met.fits;11.1816;26449.2;27.4105;0.341333
20160114180156986_HPHK-R2_snap.fits;22.8796;26544.4;26.6823;0
20160114180251599_HPHK-R2_met.fits;15.3363;26449.2;35.403;0.512
20160114180254671_HPHK-R2_met.fits;13.7052;26450.7;28.0206;1.536
20160114180259279_HPHK-R2_met.fits;13.424;26449.2;29.5915;1.19467
20160114180303205_HPHK-R2_met.fits;11.6102;26449.2;27.3799;11.776
20160114180317370_HPHK-R2_met.fits;12.3871;26453.6;30.7672;1.36533
20160114180321637_HPHK-R2_met.fits;16.818;26455.1;33.9312;2.38933
20160114180325903_HPHK-R2_met.fits;14.9306;26453.6;32.1868;8.87467
20160114180336826_HPHK-R2_met.fits;14.2177;26456.5;32.1933;5.12
20160114180344165_HPHK-R2_met.fits;12.5083;26458;27.2095;3.75467
20160114180349797_HPHK-R2_met.fits;16.2797;26453.6;36.12;0.682667
20160114180257061_HPHK-R2_snap.fits;15.7715;26450.7;31.7697;0
20160114180352357_HPHK-R2_met.fits;13.7855;26452.1;30.6798;1.024
20160114180355429_HPHK-R2_met.fits;14.6039;26453.6;29.3364;2.048
20160114180400549_HPHK-R2_met.fits;14.9221;26460.9;31.2914;16.896
20160114180419663_HPHK-R2_met.fits;11.972;26450.7;27.0276;0.853333
20160114180422735_HPHK-R2_met.fits;14.5482;26449.2;30.1836;17.5787
20160114180445605_HPHK-R2_met.fits;13.3371;26455.1;29.4126;1.87733
20160114180449359_HPHK-R2_met.fits;14.2144;26450.7;30.8835;0.170667
20160114180357135_HPHK-R2_snap.fits;12.627;26453.6;26.6393;0
20160114180451919_HPHK-R2_met.fits;14.5286;26453.6;30.5764;8.192
20160114180501989_HPHK-R2_met.fits;15.9629;26453.6;32.3065;1.536
20160114180505573_HPHK-R2_met.fits;14.6023;26460.9;29.8744;1.19467
20160114180508815_HPHK-R2_met.fits;14.1552;26456.5;28.8576;0.682667
20160114180511375_HPHK-R2_met.fits;13.0488;26458;34.8377;0.341333
20160114180513765_HPHK-R2_met.fits;13.662;26456.5;30.0616;0.341333
20160114180519226_HPHK-R2_met.fits;13.7985;26462.4;28.4759;0.853333
20160114180521957_HPHK-R2_met.fits;15.5487;26459.5;31.8351;9.04533
20160114180532879_HPHK-R2_met.fits;14.5731;26458;30.997;7.50933
20160114180457210_HPHK-R2_snap.fits;15.681;26458;28.1708;0
20160114180545679_HPHK-R2_met.fits;12.9909;26460.9;27.7485;16.5547
20160114180604111_HPHK-R2_met.fits;13.1496;26459.5;31.2808;2.56
20160114180609231_HPHK-R2_met.fits;15.8767;26459.5;33.4936;10.9227
20160114180624079_HPHK-R2_met.fits;13.6055;26459.5;30.5996;9.38667
20160114180635343_HPHK-R2_met.fits;13.3709;26460.9;30.8795;2.56
20160114180640122_HPHK-R2_met.fits;13.7988;26459.5;31.2341;0.170667
20160114180642682_HPHK-R2_met.fits;13.1066;26458;28.9187;0.853333
20160114180646607_HPHK-R2_met.fits;15.9966;26462.4;35.7784;0.170667
20160114180557285_HPHK-R2_snap.fits;11.8875;26450.7;25.5876;0
20160114180649338_HPHK-R2_met.fits;13.1348;26456.5;27.7668;6.656
20160114180659237_HPHK-R2_met.fits;15.5113;26460.9;34.0431;3.41333
20160114180707087_HPHK-R2_met.fits;16.2446;26459.5;38.3335;4.608
20160114180713573_HPHK-R2_met.fits;12.6564;26460.9;31.9205;0.853333
20160114180716474_HPHK-R2_met.fits;13.8788;26458;30.5214;13.824
20160114180733541_HPHK-R2_met.fits;12.1411;26459.5;27.3797;5.12
20160114180657359_HPHK-R2_snap.fits;17.8649;26460.9;37.6181;0
20160114180741050_HPHK-R2_met.fits;14.3333;26459.5;28.6962;12.1173
20160114180755386_HPHK-R2_met.fits;13.5642;26458;31.3975;0.170667
20160114180757946_HPHK-R2_met.fits;14.3321;26455.1;29.8247;2.21867
20160114180802213_HPHK-R2_met.fits;13.1447;26449.2;32.4561;2.56
20160114180809381_HPHK-R2_met.fits;17.9704;26449.2;36.4523;2.73067
20160114180814330_HPHK-R2_met.fits;15.4503;26450.7;31.0265;0.170667
20160114180816549_HPHK-R2_met.fits;14.1596;26450.7;28.3517;0.341333
20160114180819109_HPHK-R2_met.fits;13.3767;26449.2;33.1751;0.170667
20160114180821839_HPHK-R2_met.fits;15.3134;26449.2;32.4212;0.341333
20160114180824399_HPHK-R2_met.fits;15.7662;26450.7;33.9955;0.341333
20160114180826789_HPHK-R2_met.fits;13.0109;26450.7;33.8351;3.41333
20160114180833274_HPHK-R2_met.fits;16.3315;26449.2;35.3457;3.41333
20160114180843002_HPHK-R2_met.fits;10.5776;26529.8;25.4983;1.19467
20160114180846415_HPHK-R2_met.fits;13.1185;26449.2;30.89;3.24267
20160114180757434_HPHK-R2_snap.fits;14.1955;26450.7;27.6033;0
20160114180852047_HPHK-R2_met.fits;11.6915;26449.2;26.1162;0.170667
20160114180854095_HPHK-R2_met.fits;15.0027;26449.2;32.8855;4.94933
20160114180900922_HPHK-R2_met.fits;17.0231;26449.2;34.7107;2.73067
20160114180906042_HPHK-R2_met.fits;13.879;26449.2;32.1344;2.56
20160114180912357_HPHK-R2_met.fits;13.1129;26449.2;28.1257;3.41333
20160114180922085_HPHK-R2_met.fits;11.9059;26534.2;27.6333;3.584
20160114180927546_HPHK-R2_met.fits;11.4819;26449.2;28.4946;0.682667
20160114180930447_HPHK-R2_met.fits;11.5647;26449.2;31.6381;1.36533
20160114180935055_HPHK-R2_met.fits;15.2105;26449.2;34.5317;2.73067
20160114180942735_HPHK-R2_met.fits;14.4992;26449.2;34.9883;0.170667
20160114180944954_HPHK-R2_met.fits;14.5602;26456.5;30.2912;0.170667
20160114180857509_HPHK-R2_snap.fits;15.8058;26452.1;27.4561;0
20160114180948026_HPHK-R2_met.fits;14.9473;26450.7;30.1189;4.608
20160114180954511_HPHK-R2_met.fits;15.102;26452.1;34.4734;0.170667
20160114180956901_HPHK-R2_met.fits;13.1025;26449.2;33.5598;4.096
20160114181003386_HPHK-R2_met.fits;13.5875;26452.1;27.5886;8.704
20160114181013967_HPHK-R2_met.fits;13.5106;26453.6;31.1341;5.12
20160114181021135_HPHK-R2_met.fits;13.9293;26449.2;33.3677;19.6267
20160114181045199_HPHK-R2_met.fits;16.4999;26453.6;33.1529;5.12
20160114180957583_HPHK-R2_snap.fits;19.5428;26449.2;36.0609;0
20160114181052538_HPHK-R2_met.fits;14.8363;26449.2;35.3218;0.170667
20160114181135034_HPHK-R2_met.fits;12.5504;26529.8;25.4001;0.170667
20160114181142202_HPHK-R2_met.fits;11.0503;26493.2;22.797;0.512
20160114181057658_HPHK-R2_snap.fits;20.2342;26525.4;20.57;0
20160114181152613_HPHK-R2_met.fits;11.2069;26535.6;23.0267;0.170667
20160114181234938_HPHK-R2_met.fits;13.9291;26449.2;32.731;0.170667
20160114181239887_HPHK-R2_met.fits;18.8168;26453.6;38.1016;0.512
20160114181157733_HPHK-R2_snap.fits;14.2941;26450.7;26.4386;0
20160114181243642_HPHK-R2_met.fits;14.2622;26452.1;30.6445;14.1653
20160114181259685_HPHK-R2_met.fits;14.6641;26459.5;34.6942;9.89867
20160114181312143_HPHK-R2_met.fits;14.2442;26458;29.6598;4.77867
20160114181318799_HPHK-R2_met.fits;15.4424;26456.5;33.3256;8.02133
20160114181328698_HPHK-R2_met.fits;16.723;26449.2;36.0885;4.26667
20160114181336207_HPHK-R2_met.fits;14.7546;26450.7;31.0646;3.072
20160114181341157_HPHK-R2_met.fits;15.331;26450.7;32.6915;5.97333
20160114181349349_HPHK-R2_met.fits;15.3239;26449.2;30.7799;0.170667
20160114181257807_HPHK-R2_snap.fits;12.5485;26497.6;18.228;0
20160114181353103_HPHK-R2_met.fits;15.847;26449.2;32.8419;6.144
20160114181401637_HPHK-R2_met.fits;13.9026;26449.2;34.7762;0.341333
20160114181404197_HPHK-R2_met.fits;16.5669;26449.2;36.645;3.072
20160114181409146_HPHK-R2_met.fits;13.3277;26449.2;29.8897;2.048
20160114181414266_HPHK-R2_met.fits;16.2272;26449.2;32.5581;4.26667
20160114181421605_HPHK-R2_met.fits;12.7731;26462.4;36.2337;5.29067
20160114181428943_HPHK-R2_met.fits;13.1185;26455.1;32.6882;7.68
20160114181438842_HPHK-R2_met.fits;18.4503;26459.5;38.7581;0.512
20160114181441402_HPHK-R2_met.fits;12.1837;26459.5;33.1005;4.94933
20160114181448911_HPHK-R2_met.fits;15.4917;26458;35.9194;0.170667
20160114181357882_HPHK-R2_snap.fits;14.3641;26509.3;38.558;0
20160114181450959_HPHK-R2_met.fits;14.7332;26456.5;30.5231;3.072
20160114181456079_HPHK-R2_met.fits;14.4381;26453.6;31.4727;5.29067
20160114181503589_HPHK-R2_met.fits;14.3125;26460.9;36.8855;0.853333
20160114181506319_HPHK-R2_met.fits;16.232;26459.5;34.7498;2.90133
20160114181511098_HPHK-R2_met.fits;14.4657;26455.1;29.8103;2.56
20160114181515535_HPHK-R2_met.fits;15.535;26456.5;32.9249;2.048
20160114181519461_HPHK-R2_met.fits;14.2713;26453.6;30.4156;13.9947
20160114181535503_HPHK-R2_met.fits;16.57;26453.6;36.5433;6.82667
20160114181457957_HPHK-R2_snap.fits;21.3457;26449.2;30.2567;0
20160114181545231_HPHK-R2_met.fits;10.7484;26450.7;27.0419;8.704
20160114181555813_HPHK-R2_met.fits;12.1745;26449.2;25.4869;13.312
20160114181611173_HPHK-R2_met.fits;15.2324;26449.2;32.121;10.4107
20160114181623461_HPHK-R2_met.fits;17.2902;26449.2;34.836;3.75467
20160114181631141_HPHK-R2_met.fits;12.8317;26449.2;31.8135;0.341333
20160114181633530_HPHK-R2_met.fits;14.3572;26449.2;29.5094;0.170667
20160114181636090_HPHK-R2_met.fits;15.7845;26449.2;32.8394;0.170667
20160114181638479_HPHK-R2_met.fits;16.2527;26449.2;33.371;0.512
20160114181641210_HPHK-R2_met.fits;16.4028;26453.6;35.715;6.31467
20160114181649914_HPHK-R2_met.fits;13.0159;26450.7;29.0985;0.170667
20160114181558031_HPHK-R2_snap.fits;22.1129;26496.1;15.9151;0
20160114181652474_HPHK-R2_met.fits;14.1624;26449.2;28.5039;4.26667
20160114181700495_HPHK-R2_met.fits;12.5384;26452.1;28.9367;6.656
20160114181709199_HPHK-R2_met.fits;11.3648;26449.2;30.8311;0.512
20160114181716367_HPHK-R2_met.fits;13.5416;26450.7;32.9537;0.512
20160114181719098_HPHK-R2_met.fits;13.4441;26449.2;34.9358;2.90133
20160114181724047_HPHK-R2_met.fits;16.0502;26450.7;35.1292;0.170667
20160114181727631_HPHK-R2_met.fits;13.0855;26452.1;28.3353;1.36533
20160114181731727_HPHK-R2_met.fits;14.0278;26449.2;35.2751;0.341333
20160114181734117_HPHK-R2_met.fits;12.8052;26449.2;27.4582;1.70667
20160114181738042_HPHK-R2_met.fits;13.1666;26449.2;27.1173;9.216
20160114181750842_HPHK-R2_met.fits;13.9474;26450.7;28.4069;0.170667
20160114181658106_HPHK-R2_snap.fits;11.9121;26497.6;20.3288;0
20160114181832655_HPHK-R2_met.fits;14.7409;26449.2;30.4355;0.341333
20160114181836581_HPHK-R2_met.fits;13.692;26449.2;29.412;0.170667
20160114181841189_HPHK-R2_met.fits;11.791;26450.7;26.3126;2.048
20160114181845114_HPHK-R2_met.fits;14.2604;26449.2;28.6759;0.170667
20160114181849381_HPHK-R2_met.fits;12.2398;26452.1;26.232;1.024
20160114181758181_HPHK-R2_snap.fits;18.4895;26452.1;29.8832;0
20160114181852794_HPHK-R2_met.fits;18.2842;26452.1;36.5719;8.192
20160114181902863_HPHK-R2_met.fits;13.401;26453.6;33.7193;0.512
20160114181905594_HPHK-R2_met.fits;16.098;26452.1;34.4864;5.29067
20160114181912933_HPHK-R2_met.fits;16.5955;26455.1;34.7719;7.85067
20160114181923173_HPHK-R2_met.fits;12.8931;26453.6;33.8826;0.170667
20160114181925562_HPHK-R2_met.fits;17.9446;26455.1;36.748;6.31467
20160114181934266_HPHK-R2_met.fits;11.8916;26453.6;26.9286;2.90133
20160114181939215_HPHK-R2_met.fits;10.4506;26449.2;24.8169;2.21867
20160114181858255_HPHK-R2_snap.fits;13.4351;26463.9;30.2428;0
20160114181943482_HPHK-R2_met.fits;12.7114;26455.1;35.1463;12.6293
20160114181958330_HPHK-R2_snap.fits;17.3311;26468.3;28.75;0
20160114181958159_HPHK-R2_met.fits;12.2853;26463.9;31.7851;83.456
20160114182124175_HPHK-R2_met.fits;13.3776;26460.9;32.1176;2.90133
20160114182058405_HPHK-R2_snap.fits;20.3512;26466.8;34.5792;0
20160114182129637_HPHK-R2_met.fits;15.0939;26459.5;32.4025;24.2347
20160114182156431_HPHK-R2_met.fits;17.2554;26466.8;35.5645;1.87733
20160114182201039_HPHK-R2_met.fits;14.0308;26459.5;28.2595;7.50933
20160114182210597_HPHK-R2_met.fits;13.1912;26462.4;30.7873;3.584
20160114182217253_HPHK-R2_met.fits;12.6231;26458;27.4679;0.170667
20160114182220325_HPHK-R2_met.fits;17.3003;26462.4;37.0479;0.341333
20160114182222543_HPHK-R2_met.fits;15.4989;26463.9;35.1482;0.341333
20160114182225103_HPHK-R2_met.fits;15.5762;26465.3;39.0134;2.73067
20160114182230053_HPHK-R2_met.fits;17.2878;26465.3;36.6304;0.341333
20160114182232271_HPHK-R2_met.fits;17.1051;26459.5;39.4408;2.38933
20160114182238074_HPHK-R2_met.fits;13.6481;26468.3;29.196;0.853333
20160114182240805_HPHK-R2_met.fits;12.4099;26459.5;26.0117;1.536
20160114182246266_HPHK-R2_met.fits;14.4817;26465.3;32.7579;1.87733
20160114182250703_HPHK-R2_met.fits;12.5617;26460.9;26.1804;0.341333
20160114182158479_HPHK-R2_snap.fits;18.4312;26460.9;32.754;0
20160114182255141_HPHK-R2_met.fits;13.6367;26458;28.548;1.024
20160114182258042_HPHK-R2_met.fits;15.594;26459.5;34.1972;7.85067
20160114182307770_HPHK-R2_met.fits;13.8391;26459.5;33.1161;10.24
20160114182319887_HPHK-R2_met.fits;15.2497;26469.7;34.3367;0.512
20160114182324495_HPHK-R2_met.fits;18.5675;26465.3;37.3536;4.43733
20160114182331151_HPHK-R2_met.fits;11.0545;26458;25.5607;8.53333
20160114182341562_HPHK-R2_met.fits;14.4093;26456.5;29.6167;0.341333
20160114182343781_HPHK-R2_met.fits;15.1195;26458;31.3939;0.682667
20160114182346341_HPHK-R2_met.fits;14.6427;26460.9;32.3869;4.77867
20160114182258554_HPHK-R2_snap.fits;17.2249;26456.5;32.3191;0
20160114182352997_HPHK-R2_met.fits;12.595;26455.1;26.8802;17.7493
20160114182412794_HPHK-R2_met.fits;12.987;26456.5;27.5566;12.6293
20160114182427813_HPHK-R2_met.fits;14.8414;26459.5;33.6599;12.288
20160114182358629_HPHK-R2_snap.fits;18.3699;26453.6;30.2931;0
20160114182442149_HPHK-R2_met.fits;16.8036;26460.9;33.9186;12.6293
20160114182456997_HPHK-R2_met.fits;17.7233;26453.6;35.6878;13.1413
20160114182512186_HPHK-R2_met.fits;16.8234;26455.1;33.7812;6.48533
20160114182521914_HPHK-R2_met.fits;12.8163;26463.9;34.4091;5.12
20160114182529253_HPHK-R2_met.fits;14.8157;26456.5;34.1869;0.341333
20160114182531471_HPHK-R2_met.fits;14.4453;26458;31.4086;0.341333
20160114182458703_HPHK-R2_snap.fits;23.5001;26471.2;25.7173;0
20160114182534202_HPHK-R2_met.fits;13.8418;26456.5;33.9843;19.7973
20160114182556730_HPHK-R2_met.fits;17.4743;26458;35.798;1.87733
20160114182600826_HPHK-R2_met.fits;12.2572;26460.9;27.5798;6.82667
20160114182613455_HPHK-R2_met.fits;14.5565;26460.9;31.011;4.608
20160114182621647_HPHK-R2_met.fits;13.5054;26459.5;28.3374;9.38667
20160114182634447_HPHK-R2_met.fits;14.9485;26463.9;30.7749;0.512
20160114182637690_HPHK-R2_met.fits;14.1063;26460.9;29.3361;1.024
20160114182640591_HPHK-R2_met.fits;11.5385;26469.7;25.1652;1.536
20160114182644346_HPHK-R2_met.fits;14.9442;26469.7;34.655;3.75467
20160114182650831_HPHK-R2_met.fits;13.8919;26468.3;29.0401;0.170667
20160114182558778_HPHK-R2_snap.fits;16.4119;26469.7;35.378;0
20160114182653903_HPHK-R2_met.fits;16.7155;26468.3;36.4607;23.552
20160114182722234_HPHK-R2_met.fits;17.5652;26472.7;36.8956;2.048
20160114182726671_HPHK-R2_met.fits;14.6124;26468.3;35.8233;10.5813
20160114182744421_HPHK-R2_met.fits;14.879;26463.9;30.4284;0.682667
20160114182658853_HPHK-R2_snap.fits;23.9219;26452.1;30.5131;0
20160114182749370_HPHK-R2_met.fits;14.8117;26465.3;29.7242;6.48533
20160114182757733_HPHK-R2_met.fits;14.9173;26456.5;30.2361;0.682667
20160114182800463_HPHK-R2_met.fits;14.3531;26460.9;34.7328;0.170667
20160114182803023_HPHK-R2_met.fits;13.6519;26460.9;33.5355;0.682667
20160114182805583_HPHK-R2_met.fits;18.2107;26459.5;41.0901;2.048
20160114182810533_HPHK-R2_met.fits;16.0149;26460.9;33.6903;4.26667
20160114182819749_HPHK-R2_met.fits;14.0162;26459.5;28.5111;25.4293
20160114182758927_HPHK-R2_snap.fits;22.312;26471.2;41.791;0
20160114182847567_HPHK-R2_met.fits;13.7693;26471.2;35.2454;17.2373
20160114182907023_HPHK-R2_met.fits;13.2718;26465.3;29.584;32.768
20160114182859002_HPHK-R2_snap.fits;18.1831;26463.9;37.0684;0
20160114182941669_HPHK-R2_met.fits;14.2767;26465.3;31.3815;12.9707
20160114182956687_HPHK-R2_met.fits;13.5682;26460.9;36.4906;20.992
20160114183019557_HPHK-R2_met.fits;14.18;26459.5;30.9634;13.4827
20160114183035087_HPHK-R2_met.fits;16.0036;26463.9;32.869;0.341333
20160114183037306_HPHK-R2_met.fits;15.1304;26465.3;32.6939;3.072
20160114182959077_HPHK-R2_snap.fits;20.376;26458;31.4948;0
20160114183042426_HPHK-R2_met.fits;17.1065;26465.3;34.7305;13.9947
20160114183058469_HPHK-R2_met.fits;13.8628;26453.6;33.12;0.170667
20160114183101370_HPHK-R2_met.fits;15.005;26459.5;32.5283;2.73067
20160114183106490_HPHK-R2_met.fits;17.5793;26459.5;35.2812;18.432
20160114183126799_HPHK-R2_met.fits;13.351;26458;31.068;5.632
20160114183134309_HPHK-R2_met.fits;14.5001;26459.5;34.7508;16.384
20160114183059151_HPHK-R2_snap.fits;13.0355;26453.6;23.5676;0
20160114183152741_HPHK-R2_met.fits;13.8724;26456.5;33.9901;19.968
20160114183215098_HPHK-R2_met.fits;13.6261;26468.3;33.6595;3.072
20160114183220047_HPHK-R2_met.fits;17.3607;26465.3;35.7855;4.096
20160114183226874_HPHK-R2_met.fits;15.827;26462.4;33.2959;0.512
20160114183229263_HPHK-R2_met.fits;12.828;26462.4;29.9004;4.096
20160114183235578_HPHK-R2_met.fits;14.0959;26462.4;28.8819;1.19467
20160114183238821_HPHK-R2_met.fits;18.1715;26466.8;36.779;0.682667
20160114183241722_HPHK-R2_met.fits;14.515;26469.7;30.0462;2.56
20160114183159226_HPHK-R2_snap.fits;12.8225;26459.5;26.8563;0
20160114183259301_HPHK-R2_snap.fits;14.7221;26465.3;35.0861;0
20160114183248037_HPHK-R2_met.fits;14.3969;26463.9;33.4017;74.5813
20160114183404666_HPHK-R2_met.fits;15.4929;26468.3;33.1729;8.704
20160114183416442_HPHK-R2_met.fits;14.758;26472.7;30.4478;26.7947
20160114183445114_HPHK-R2_met.fits;15.0073;26468.3;34.3317;0.170667
20160114183359375_HPHK-R2_snap.fits;13.3974;26471.2;31.431;0
20160114183447333_HPHK-R2_met.fits;12.9081;26471.2;29.1822;10.0693
20160114183459279_HPHK-R2_met.fits;15.2572;26466.8;33.8339;24.7467
20160114183526245_HPHK-R2_met.fits;17.3687;26480;36.288;11.4347
20160114183459450_HPHK-R2_snap.fits;16.1392;26472.7;32.4978;0
20160114183540239_HPHK-R2_met.fits;13.6293;26475.6;31.2175;20.8213
20160114183603109_HPHK-R2_met.fits;15.4007;26471.2;33.894;0.512
20160114183605669_HPHK-R2_met.fits;11.0747;26475.6;31.0795;11.6053
20160114183559525_HPHK-R2_snap.fits;18.2009;26465.3;26.0331;0
20160114183619834_HPHK-R2_met.fits;14.9915;26474.1;33.7609;36.0107
20160114183659599_HPHK-R2_met.fits;12.089;26466.8;27.8506;0.853333
20160114183702501_HPHK-R2_met.fits;12.6287;26474.1;28.7529;11.9467
20160114183718373_HPHK-R2_met.fits;13.4757;26471.2;28.6722;0.170667
20160114183720591_HPHK-R2_met.fits;12.4722;26466.8;30.2569;0.170667
20160114183723663_HPHK-R2_met.fits;15.6619;26477.1;36.2018;0.341333
20160114183727077_HPHK-R2_met.fits;11.411;26478.5;29.3576;0.853333
20160114183730319_HPHK-R2_met.fits;13.9358;26477.1;36.1223;0.170667
20160114183732367_HPHK-R2_met.fits;13.4177;26475.6;29.027;0.341333
20160114183734927_HPHK-R2_met.fits;14.5665;26480;34.2605;2.90133
20160114183740901_HPHK-R2_met.fits;13.8291;26480;29.0769;3.584
20160114183746362_HPHK-R2_met.fits;15.6867;26477.1;32.2042;0.170667
20160114183750799_HPHK-R2_met.fits;17.4828;26481.4;36.6196;0.341333
20160114183659599_HPHK-R2_snap.fits;22.4368;26471.2;34.6779;0
20160114183753018_HPHK-R2_met.fits;12.7624;26475.6;29.6397;0.853333
20160114183757626_HPHK-R2_met.fits;15.7205;26481.4;31.7236;16.7253
20160114183816229_HPHK-R2_met.fits;15.5571;26472.7;31.2382;2.90133
20160114183822373_HPHK-R2_met.fits;13.9736;26481.4;28.6912;5.46133
20160114183829882_HPHK-R2_met.fits;15.5024;26485.8;36.0469;2.048
20160114183834149_HPHK-R2_met.fits;14.7945;26482.9;34.2327;0.341333
20160114183836367_HPHK-R2_met.fits;14.4167;26478.5;33.2942;11.9467
20160114183850191_HPHK-R2_met.fits;16.2115;26480;33.6659;2.048
20160114183759674_HPHK-R2_snap.fits;13.2973;26481.4;32.3405;0
20160114183854287_HPHK-R2_met.fits;13.3426;26477.1;26.926;2.73067
20160114183859237_HPHK-R2_met.fits;15.4722;26478.5;30.9474;4.26667
20160114183905722_HPHK-R2_met.fits;12.9107;26478.5;29.7553;9.728
20160114183919034_HPHK-R2_met.fits;14.373;26474.1;30.6245;4.26667
20160114183925861_HPHK-R2_met.fits;11.6299;26481.4;26.1164;0.341333
20160114183929615_HPHK-R2_met.fits;13.6144;26480;28.8267;1.536
20160114183933029_HPHK-R2_met.fits;16.8809;26478.5;34.8801;2.90133
20160114183937807_HPHK-R2_met.fits;17.7128;26475.6;36.4342;2.38933
20160114183942074_HPHK-R2_met.fits;15.9184;26478.5;34.0634;2.73067
20160114183946853_HPHK-R2_met.fits;17.5389;26477.1;36.769;2.90133
20160114183859749_HPHK-R2_snap.fits;16.8122;26480;29.8907;0
20160114183951631_HPHK-R2_met.fits;16.7922;26475.6;34.7777;2.56
20160114183956069_HPHK-R2_met.fits;15.1588;26478.5;34.983;12.1173
20160114184010234_HPHK-R2_met.fits;14.5557;26477.1;38.0002;0.170667
20160114184012453_HPHK-R2_met.fits;15.8027;26477.1;32.467;2.90133
20160114184017402_HPHK-R2_met.fits;17.0945;26477.1;36.2388;7.168
20160114184026447_HPHK-R2_met.fits;14.5998;26474.1;38.566;2.56
20160114184031055_HPHK-R2_met.fits;15.0105;26472.7;32.654;6.656
20160114184043514_HPHK-R2_met.fits;14.1391;26477.1;28.5213;6.31467
20160114183959823_HPHK-R2_snap.fits;15.6551;26478.5;28.7095;0
20160114184052389_HPHK-R2_met.fits;14.2224;26481.4;29.6717;1.87733
20160114184056143_HPHK-R2_met.fits;15.0674;26478.5;36.1497;4.77867
20160114184103141_HPHK-R2_met.fits;14.3921;26478.5;40.2701;9.216
20160114184114405_HPHK-R2_met.fits;12.7899;26475.6;27.2139;0.853333
20160114184117818_HPHK-R2_met.fits;13.8416;26471.2;29.9405;0.170667
20160114184119866_HPHK-R2_met.fits;14.9412;26471.2;30.7291;2.73067
20160114184124474_HPHK-R2_met.fits;15.4442;26475.6;36.5328;7.85067
20160114184134543_HPHK-R2_met.fits;15.5504;26481.4;32.8424;0.341333
20160114184136762_HPHK-R2_met.fits;15.0986;26482.9;34.4626;9.216
20160114184059898_HPHK-R2_snap.fits;16.8768;26469.7;36.2548;0
20160114184148367_HPHK-R2_met.fits;14.7094;26482.9;36.0797;14.5067
20160114184204922_HPHK-R2_met.fits;15.6227;26477.1;33.9835;0.170667
20160114184207482_HPHK-R2_met.fits;16.009;26474.1;34.5678;0.512
20160114184211919_HPHK-R2_met.fits;12.7505;26477.1;30.3182;2.90133
20160114184159973_HPHK-R2_snap.fits;15.2871;26474.1;27.5253;0
20160114184217039_HPHK-R2_met.fits;15.1008;26478.5;34.4068;41.6427
20160114184300730_HPHK-R2_met.fits;17.4576;26481.4;36.0305;0.682667
20160114184303461_HPHK-R2_met.fits;16.3985;26480;34.2015;4.26667
20160114184309775_HPHK-R2_met.fits;15.0389;26472.7;36.6698;21.504
20160114184333157_HPHK-R2_met.fits;14.1622;26471.2;31.928;16.5547
20160114184300047_HPHK-R2_snap.fits;21.9061;26484.4;32.4601;0
20160114184351759_HPHK-R2_met.fits;15.3741;26477.1;32.337;2.73067
20160114184357903_HPHK-R2_met.fits;11.9967;26485.8;27.8079;9.38667
20160114184410533_HPHK-R2_met.fits;16.6333;26478.5;35.6405;5.12
20160114184417530_HPHK-R2_met.fits;14.9137;26471.2;35.1799;4.77867
20160114184424357_HPHK-R2_met.fits;16.2085;26472.7;35.4311;2.56
20160114184428794_HPHK-R2_met.fits;14.5078;26468.3;29.0922;5.12
20160114184436133_HPHK-R2_met.fits;15.5574;26475.6;33.731;4.94933
20160114184443301_HPHK-R2_met.fits;17.7592;26471.2;36.9818;2.56
20160114184449274_HPHK-R2_met.fits;15.0958;26474.1;31.5508;1.36533
20160114184400122_HPHK-R2_snap.fits;22.3356;26477.1;28.0048;0
20160114184452687_HPHK-R2_met.fits;14.84;26475.6;35.2712;12.8
20160114184508730_HPHK-R2_met.fits;16.8058;26487.3;34.8632;0.170667
20160114184510778_HPHK-R2_met.fits;14.8318;26484.4;35.2034;2.73067
20160114184515386_HPHK-R2_met.fits;15.3211;26485.8;34.0641;2.048
20160114184519311_HPHK-R2_met.fits;16.0512;26482.9;38.0094;0.512
20160114184521701_HPHK-R2_met.fits;16.7822;26488.8;36.9107;7.85067
20160114184531599_HPHK-R2_met.fits;12.365;26487.3;26.631;1.024
20160114184500197_HPHK-R2_snap.fits;19.0956;26487.3;30.7231;0
20160114184535866_HPHK-R2_met.fits;13.8782;26490.2;28.7403;20.6507
20160114184600271_HPHK-R2_met.fits;17.8594;26491.7;36.0822;0.170667
20160114184602490_HPHK-R2_met.fits;15.4447;26485.8;34.4867;6.99733
