# file name; noise; peak f.; mag.; duration
20160114090016591_HPHK-R2_snap.fits;10.0239;26477.1;31.5834;0
20160114085936485_HPHK-R2_met.fits;18.4323;26490.2;38.2913;138.24
20160114090116666_HPHK-R2_snap.fits;14.8311;26484.4;36.385;0
20160114090216741_HPHK-R2_snap.fits;10.6655;26488.8;40.5167;0
20160114090316815_HPHK-R2_snap.fits;15.3174;26493.2;33.6955;0
20160114090416890_HPHK-R2_snap.fits;10.5763;26497.6;32.3151;0
20160114090516965_HPHK-R2_snap.fits;15.1043;26494.6;40.0966;0
20160114090617039_HPHK-R2_snap.fits;14.8106;26499;42.6613;0
20160114090717114_HPHK-R2_snap.fits;21.5638;26491.7;39.6654;0
20160114090817189_HPHK-R2_snap.fits;20.1502;26482.9;44.6027;0
20160114090917263_HPHK-R2_snap.fits;14.824;26474.1;30.2265;0
20160114091017338_HPHK-R2_snap.fits;19.6658;26491.7;39.5352;0
20160114091117413_HPHK-R2_snap.fits;12.181;26472.7;36.5236;0
20160114091217487_HPHK-R2_snap.fits;28.9138;26487.3;49.5665;0
20160114091317562_HPHK-R2_snap.fits;19.1522;26490.2;35.5442;0
20160114091417637_HPHK-R2_snap.fits;16.6483;26477.1;37.4436;0
20160114091517711_HPHK-R2_snap.fits;21.6658;26472.7;38.5526;0
20160114091617786_HPHK-R2_snap.fits;24.1031;26484.4;37.3151;0
20160114091717861_HPHK-R2_snap.fits;16.6466;26484.4;34.2363;0
20160114091817935_HPHK-R2_snap.fits;11.9772;26471.2;31.4463;0
20160114091918010_HPHK-R2_snap.fits;16.6306;26490.2;36.8412;0
20160114092018085_HPHK-R2_snap.fits;11.7496;26482.9;33.8451;0
20160114092118159_HPHK-R2_snap.fits;15.1718;26480;43.931;0
20160114092218234_HPHK-R2_snap.fits;10.9223;26485.8;33.0588;0
20160114092318309_HPHK-R2_snap.fits;18.0229;26480;31.1947;0
20160114092418383_HPHK-R2_snap.fits;13.4056;26482.9;34.6091;0
20160114092518458_HPHK-R2_snap.fits;8.99233;26490.2;42.0327;0
20160114092618533_HPHK-R2_snap.fits;14.3249;26487.3;34.2258;0
20160114092718607_HPHK-R2_snap.fits;21.8492;26488.8;37.057;0
20160114092818682_HPHK-R2_snap.fits;16.2411;26487.3;33.2786;0
20160114092918757_HPHK-R2_snap.fits;13.0133;26493.2;38.7545;0
20160114093018831_HPHK-R2_snap.fits;11.1288;26497.6;30.429;0
20160114093118906_HPHK-R2_snap.fits;15.9495;26491.7;35.1383;0
20160114093218981_HPHK-R2_snap.fits;17.1936;26488.8;41.9731;0
20160114093319055_HPHK-R2_snap.fits;20.9215;26493.2;46.6285;0
20160114093419130_HPHK-R2_snap.fits;11.6431;26487.3;41.4479;0
20160114093519205_HPHK-R2_snap.fits;17.4463;26497.6;36.7383;0
20160114093619279_HPHK-R2_snap.fits;17.5602;26497.6;38.3261;0
20160114093719354_HPHK-R2_snap.fits;11.354;26497.6;42.2291;0
20160114093819429_HPHK-R2_snap.fits;22.4368;26491.7;51.5595;0
20160114093919503_HPHK-R2_snap.fits;18.4153;26494.6;39.7878;0
20160114094019578_HPHK-R2_snap.fits;8.64463;26502;31.965;0
20160114094119653_HPHK-R2_snap.fits;20.4965;26493.2;36.8658;0
20160114094219727_HPHK-R2_snap.fits;10.0477;26488.8;40.3349;0
20160114094319802_HPHK-R2_snap.fits;11.978;26493.2;32.1762;0
20160114094419877_HPHK-R2_snap.fits;10.6846;26496.1;30.0602;0
20160114094519951_HPHK-R2_snap.fits;12.0029;26491.7;30.0485;0
20160114094620026_HPHK-R2_snap.fits;16.8442;26502;39.5352;0
20160114094720101_HPHK-R2_snap.fits;11.2945;26500.5;40.7633;0
20160114094820175_HPHK-R2_snap.fits;20.9327;26491.7;44.1941;0
20160114094920250_HPHK-R2_snap.fits;9.94327;26493.2;43.0965;0
20160114095020325_HPHK-R2_snap.fits;16.1086;26502;34.3292;0
20160114095120399_HPHK-R2_snap.fits;14.2324;26490.2;40.5253;0
20160114095220474_HPHK-R2_snap.fits;14.6252;26500.5;44.714;0
20160114095320549_HPHK-R2_snap.fits;11.259;26510.7;38.4858;0
20160114095420623_HPHK-R2_snap.fits;23.7626;26504.9;39.2256;0
20160114095520698_HPHK-R2_snap.fits;19.1868;26504.9;47.0624;0
20160114095620773_HPHK-R2_snap.fits;15.1279;26516.6;34.2322;0
20160114095720847_HPHK-R2_snap.fits;11.0931;26497.6;29.6653;0
20160114095820922_HPHK-R2_snap.fits;24.5902;26504.9;41.7583;0
20160114095920997_HPHK-R2_snap.fits;10.1298;26507.8;41.3153;0
