# file name; noise; peak f.; mag.; duration
20160114110025551_HPHK-R2_snap.fits;13.7575;26523.9;30.171;0
20160114105953637_HPHK-R2_met.fits;15.0754;26523.9;44.9016;122.368
20160114110158906_HPHK-R2_met.fits;15.4592;26525.4;40.178;14.5067
20160114110125626_HPHK-R2_snap.fits;26.2182;26532.7;37.5382;0
20160114110216655_HPHK-R2_met.fits;15.57;26532.7;36.2137;4.26667
20160114110223823_HPHK-R2_met.fits;16.8087;26540;34.7525;2.73067
20160114110229285_HPHK-R2_met.fits;14.2669;26535.6;30.1913;17.0667
20160114110225701_HPHK-R2_snap.fits;27.9771;26528.3;30.7981;0
20160114110248570_HPHK-R2_met.fits;17.3241;26526.9;40.1222;31.4027
20160114110323045_HPHK-R2_met.fits;12.571;26534.2;33.7095;22.1867
20160114110347791_HPHK-R2_met.fits;14.8987;26531.2;39.7764;2.048
20160114110325775_HPHK-R2_snap.fits;17.214;26526.9;32.0137;0
20160114110351887_HPHK-R2_met.fits;14.6004;26534.2;32.5239;29.8667
20160114110423631_HPHK-R2_met.fits;16.6548;26526.9;37.9362;20.48
20160114110446501_HPHK-R2_met.fits;15.5469;26540;35.9124;21.8453
20160114110511589_HPHK-R2_met.fits;15.4995;26538.6;31.3073;0.170667
20160114110514490_HPHK-R2_met.fits;14.2189;26506.3;31.135;2.90133
20160114110425850_HPHK-R2_snap.fits;34.4669;26466.8;34.6863;0
20160114110519951_HPHK-R2_met.fits;16.4224;26545.9;38.5781;5.29067
20160114110527802_HPHK-R2_met.fits;14.6901;26547.4;33.4141;10.24
20160114110540090_HPHK-R2_met.fits;16.472;26534.2;35.4424;27.4773
20160114110525925_HPHK-R2_snap.fits;16.1443;26545.9;33.7445;0
20160114110610469_HPHK-R2_met.fits;14.6317;26540;39.1229;17.408
20160114110630607_HPHK-R2_met.fits;12.2448;26537.1;30.2338;18.6027
20160114110651770_HPHK-R2_met.fits;16.0248;26534.2;33.2677;5.12
20160114110659791_HPHK-R2_met.fits;17.4559;26538.6;40.4137;5.46133
20160114110625999_HPHK-R2_snap.fits;18.1663;26540;38.9173;0
20160114110707813_HPHK-R2_met.fits;15.8261;26532.7;34.2647;24.2347
20160114110734607_HPHK-R2_met.fits;11.7107;26538.6;29.4914;28.672
20160114110805327_HPHK-R2_met.fits;15.2804;26532.7;30.8882;8.53333
20160114110726074_HPHK-R2_snap.fits;12.2872;26529.8;30.4099;0
20160114110815738_HPHK-R2_met.fits;16.9288;26534.2;34.3808;40.1067
20160114110858575_HPHK-R2_met.fits;13.7322;26528.3;40.3298;9.89867
20160114110826149_HPHK-R2_snap.fits;19.0482;26529.8;32.2891;0
20160114110926223_HPHK-R2_snap.fits;17.0637;26535.6;33.8252;0
20160114111026298_HPHK-R2_snap.fits;16.5372;26540;33.4339;0
20160114110910522_HPHK-R2_met.fits;14.2361;26521;31.1466;164.352
20160114111126373_HPHK-R2_snap.fits;14.926;26538.6;32.6788;0
20160114111157605_HPHK-R2_met.fits;22.4918;26538.6;48.1751;27.9893
20160114111228154_HPHK-R2_met.fits;13.9466;26532.7;37.9054;7.85067
20160114111237882_HPHK-R2_met.fits;13.3992;26529.8;28.1049;3.41333
20160114111243173_HPHK-R2_met.fits;14.8056;26532.7;30.5336;3.584
20160114111248975_HPHK-R2_met.fits;17.7765;26531.2;39.6808;26.624
20160114111226447_HPHK-R2_snap.fits;14.2165;26522.5;36.4485;0
20160114111326522_HPHK-R2_snap.fits;13.6411;26531.2;29.8338;0
20160114111317818_HPHK-R2_met.fits;13.8485;26523.9;38.8416;95.744
20160114111456975_HPHK-R2_met.fits;16.3628;26534.2;33.9379;6.82667
20160114111505850_HPHK-R2_met.fits;16.644;26531.2;35.8153;9.04533
20160114111426597_HPHK-R2_snap.fits;19.8681;26526.9;33.5181;0
20160114111516773_HPHK-R2_met.fits;13.7982;26531.2;29.293;22.016
20160114111540666_HPHK-R2_met.fits;14.1789;26531.2;30.1263;3.24267
20160114111526671_HPHK-R2_snap.fits;12.5967;26529.8;34.3927;0
20160114111626746_HPHK-R2_snap.fits;19.4647;26532.7;31.3422;0
20160114111545957_HPHK-R2_met.fits;13.8117;26525.4;30.0428;114.859
20160114111743546_HPHK-R2_met.fits;14.078;26529.8;28.6181;13.1413
20160114111800442_HPHK-R2_met.fits;16.1457;26535.6;38.2493;8.02133
20160114111812047_HPHK-R2_met.fits;14.736;26529.8;30.6524;7.168
20160114111726821_HPHK-R2_snap.fits;31.3954;26532.7;47.3337;0
20160114111821093_HPHK-R2_met.fits;14.6289;26532.7;30.0064;1.19467
20160114111825018_HPHK-R2_met.fits;13.0727;26537.1;31.0312;4.608
20160114111826895_HPHK-R2_snap.fits;23.3679;26534.2;37.2326;0
20160114111926970_HPHK-R2_snap.fits;17.2078;26540;34.2965;0
20160114112027045_HPHK-R2_snap.fits;14.5099;26543;30.3051;0
20160114112127119_HPHK-R2_snap.fits;20.0931;26544.4;43.6573;0
20160114111832186_HPHK-R2_met.fits;13.4547;26541.5;39.7993;245.077
20160114112227194_HPHK-R2_snap.fits;21.0508;26537.1;33.3224;0
20160114112327269_HPHK-R2_snap.fits;23.317;26544.4;44.4496;0
20160114112427343_HPHK-R2_snap.fits;24.4995;26535.6;33.3295;0
20160114112527418_HPHK-R2_snap.fits;24.7;26537.1;33.3327;0
20160114112627493_HPHK-R2_snap.fits;17.5277;26532.7;29.9662;0
20160114112239141_HPHK-R2_met.fits;20.8247;26540;44.5716;338.603
20160114112727567_HPHK-R2_snap.fits;20.7722;26531.2;34.2134;0
20160114112819621_HPHK-R2_met.fits;15.7187;26532.7;39.2982;21.3333
20160114112827642_HPHK-R2_snap.fits;16.4107;26534.2;37.6614;0
20160114112927717_HPHK-R2_snap.fits;17.5857;26532.7;37.9552;0
20160114112844026_HPHK-R2_met.fits;15.2403;26529.8;33.0252;129.024
20160114113055951_HPHK-R2_met.fits;15.5694;26534.2;35.234;16.384
20160114113115578_HPHK-R2_met.fits;16.0366;26541.5;39.0454;5.46133
20160114113027791_HPHK-R2_snap.fits;37.4786;26535.6;39.3348;0
20160114113124282_HPHK-R2_met.fits;16.1638;26543;38.0921;3.24267
20160114113129573_HPHK-R2_met.fits;19.0223;26541.5;43.099;1.36533
20160114113133157_HPHK-R2_met.fits;14.6483;26537.1;31.3222;4.43733
20160114113139813_HPHK-R2_met.fits;15.2346;26541.5;31.8783;2.048
20160114113143909_HPHK-R2_met.fits;10.8853;26537.1;28.0812;6.31467
20160114113153978_HPHK-R2_met.fits;16.7181;26544.4;37.6114;22.016
20160114113219919_HPHK-R2_met.fits;15.1138;26544.4;30.787;1.36533
20160114113127866_HPHK-R2_snap.fits;34.7058;26537.1;42.2841;0
20160114113223845_HPHK-R2_met.fits;13.8067;26541.5;30.2491;4.77867
20160114113231013_HPHK-R2_met.fits;18.8189;26544.4;38.67;21.1627
20160114113255418_HPHK-R2_met.fits;17.8839;26547.4;40.1441;2.048
20160114113259855_HPHK-R2_met.fits;14.5931;26543;32.0637;16.384
20160114113227941_HPHK-R2_snap.fits;15.6974;26544.4;34.7127;0
20160114113319311_HPHK-R2_met.fits;18.532;26538.6;39.4086;21.3333
20160114113343717_HPHK-R2_met.fits;16.3409;26547.4;41.9743;1.70667
20160114113350543_HPHK-R2_met.fits;22.8897;26545.9;48.7776;5.12
20160114113359589_HPHK-R2_met.fits;14.5309;26547.4;33.1849;6.656
20160114113411535_HPHK-R2_met.fits;18.4625;26547.4;39.9979;4.096
20160114113328015_HPHK-R2_snap.fits;19.0998;26544.4;36.8443;0
20160114113418191_HPHK-R2_met.fits;15.8476;26545.9;42.5689;3.92533
20160114113424847_HPHK-R2_met.fits;17.0501;26545.9;39.1634;0.682667
20160114113428773_HPHK-R2_met.fits;19.4443;26540;40.6393;9.89867
20160114113441914_HPHK-R2_met.fits;19.6351;26547.4;46.2991;7.50933
20160114113451471_HPHK-R2_met.fits;13.9103;26544.4;28.6316;8.53333
20160114113502053_HPHK-R2_met.fits;14.6916;26543;32.5829;3.072
20160114113508197_HPHK-R2_met.fits;18.2863;26541.5;37.8265;1.19467
20160114113512634_HPHK-R2_met.fits;13.8075;26506.3;30.6744;8.02133
20160114113428090_HPHK-R2_snap.fits;18.1913;26540;38.2033;0
20160114113522533_HPHK-R2_met.fits;15.4518;26500.5;31.998;2.56
20160114113528677_HPHK-R2_met.fits;12.878;26452.1;26.6452;1.70667
20160114113533114_HPHK-R2_met.fits;16.7445;26540;34.5996;0.512
20160114113535503_HPHK-R2_met.fits;17.8935;26547.4;35.9709;0.341333
20160114113538234_HPHK-R2_met.fits;16.2985;26545.9;33.4577;0.682667
20160114113542159_HPHK-R2_met.fits;15.9847;26545.9;42.0727;0.170667
20160114113544890_HPHK-R2_met.fits;13.5348;26543;35.6543;0.170667
20160114113549669_HPHK-R2_met.fits;14.972;26541.5;33.8541;4.096
20160114113556495_HPHK-R2_met.fits;15.4052;26547.4;33.7019;1.024
20160114113600079_HPHK-R2_met.fits;17.1996;26543;40.5208;0.682667
20160114113603493_HPHK-R2_met.fits;19.2358;26545.9;44.3431;3.92533
20160114113610149_HPHK-R2_met.fits;18.6931;26538.6;39.0615;1.36533
20160114113615951_HPHK-R2_met.fits;19.1242;26541.5;38.6813;2.38933
20160114113528165_HPHK-R2_snap.fits;27.5597;26474.1;25.3741;0
20160114113620730_HPHK-R2_met.fits;17.4037;26547.4;34.9063;2.048
20160114113625509_HPHK-R2_met.fits;16.1101;26537.1;32.3523;2.38933
20160114113631653_HPHK-R2_met.fits;18.5579;26538.6;40.7983;2.56
20160114113636090_HPHK-R2_met.fits;17.2106;26540;35.0415;6.82667
20160114113645135_HPHK-R2_met.fits;16.551;26540;37.8814;0.512
20160114113652815_HPHK-R2_met.fits;14.9398;26544.4;34.0313;2.73067
20160114113700666_HPHK-R2_met.fits;17.764;26543;37.3478;2.21867
20160114113705274_HPHK-R2_met.fits;17.3909;26538.6;34.9333;3.92533
20160114113714149_HPHK-R2_met.fits;15.5051;26537.1;37.3472;4.096
20160114113628239_HPHK-R2_snap.fits;17.6757;26503.4;29.8333;0
20160114113722682_HPHK-R2_met.fits;14.3973;26547.4;36.8201;0.512
20160114113729679_HPHK-R2_met.fits;19.4722;26547.4;44.0744;21.6747
20160114113753231_HPHK-R2_met.fits;17.0201;26535.6;37.099;0.341333
20160114113756645_HPHK-R2_met.fits;17.7363;26529.8;38.6965;2.048
20160114113800741_HPHK-R2_met.fits;14.3773;26526.9;35.9671;0.170667
20160114113802959_HPHK-R2_met.fits;15.7882;26538.6;32.2572;3.24267
20160114113808079_HPHK-R2_met.fits;15.9095;26528.3;34.9713;0.170667
20160114113811322_HPHK-R2_met.fits;17.3087;26532.7;42.5931;5.80267
20160114113820538_HPHK-R2_met.fits;15.9157;26526.9;37.2978;0.341333
20160114113728314_HPHK-R2_snap.fits;29.3971;26523.9;36.6389;0
20160114113825658_HPHK-R2_met.fits;14.6345;26525.4;31.7957;4.26667
20160114113840847_HPHK-R2_met.fits;18.5392;26529.8;37.5062;2.21867
20160114113850234_HPHK-R2_met.fits;15.4962;26529.8;35.3917;0.341333
20160114113856378_HPHK-R2_met.fits;16.8514;26525.4;34.831;0.170667
20160114113900645_HPHK-R2_met.fits;17.0664;26529.8;35.2852;0.170667
20160114113905082_HPHK-R2_met.fits;19.4486;26531.2;40.22;0.512
20160114113914469_HPHK-R2_met.fits;16.1359;26532.7;37.844;0.853333
20160114113917199_HPHK-R2_met.fits;18.0178;26534.2;36.4426;0.170667
20160114113828389_HPHK-R2_snap.fits;21.4896;26526.9;34.7345;0
20160114113923343_HPHK-R2_met.fits;18.5725;26529.8;37.5951;0.341333
20160114113925903_HPHK-R2_met.fits;16.3623;26529.8;34.9086;1.87733
20160114113934949_HPHK-R2_met.fits;17.5557;26526.9;36.4835;1.87733
20160114113939045_HPHK-R2_met.fits;17.247;26534.2;36.1955;0.170667
20160114113946383_HPHK-R2_met.fits;16.4888;26528.3;38.8701;2.048
20160114113959183_HPHK-R2_met.fits;18.9996;26525.4;39.2455;0.341333
20160114114003109_HPHK-R2_met.fits;17.954;26529.8;39.2539;0.170667
20160114114008399_HPHK-R2_met.fits;19.9895;26534.2;41.0254;0.170667
20160114114021029_HPHK-R2_met.fits;18.0931;26532.7;39.7036;0.170667
20160114113928463_HPHK-R2_snap.fits;22.8112;26537.1;33.3007;0
20160114114030415_HPHK-R2_met.fits;16.0911;26531.2;35.8776;0.170667
20160114114036559_HPHK-R2_met.fits;26.6385;26521;124.128;0.512
20160114114039631_HPHK-R2_met.fits;16.9785;26537.1;37.877;2.048
20160114114048335_HPHK-R2_met.fits;15.8069;26531.2;34.4447;0.341333
20160114114052261_HPHK-R2_met.fits;17.0817;26541.5;35.0056;0.512
20160114114059429_HPHK-R2_met.fits;15.0187;26534.2;32.7124;4.77867
20160114114108474_HPHK-R2_met.fits;18.3824;26538.6;40.4179;0.170667
20160114114112058_HPHK-R2_met.fits;17.7576;26535.6;39.1569;0.341333
20160114114115642_HPHK-R2_met.fits;15.79;26537.1;42.976;0.170667
20160114114119055_HPHK-R2_met.fits;20.8974;26545.9;44.6133;0.512
20160114114028538_HPHK-R2_snap.fits;23.7883;26532.7;35.3797;0
20160114114124175_HPHK-R2_met.fits;20.5687;26532.7;41.8345;0.341333
20160114114128101_HPHK-R2_met.fits;18.3073;26534.2;38.0577;0.170667
20160114114159845_HPHK-R2_met.fits;19.2532;26535.6;39.8694;3.92533
20160114114208549_HPHK-R2_met.fits;16.8876;26538.6;34.1859;4.26667
20160114114216058_HPHK-R2_met.fits;22.1911;26528.3;46.3399;3.584
20160114114128613_HPHK-R2_snap.fits;29.5754;26534.2;34.9359;0
20160114114223397_HPHK-R2_met.fits;19.8517;26529.8;41.9427;0.170667
20160114114226639_HPHK-R2_met.fits;15.9082;26523.9;33.9711;0.512
20160114114230565_HPHK-R2_met.fits;16.4404;26526.9;34.9633;0.170667
20160114114232613_HPHK-R2_met.fits;16.8177;26528.3;38.3456;0.170667
20160114114238074_HPHK-R2_met.fits;19.3053;26526.9;38.789;0.170667
20160114114244730_HPHK-R2_met.fits;16.7095;26528.3;36.7311;0.170667
20160114114252239_HPHK-R2_met.fits;15.2006;26522.5;31.9107;0.170667
20160114114257189_HPHK-R2_met.fits;20.1303;26525.4;41.772;0.170667
20160114114306405_HPHK-R2_met.fits;16.5545;26522.5;36.8727;0.170667
20160114114310501_HPHK-R2_met.fits;17.1394;26526.9;38.6593;0.170667
20160114114319887_HPHK-R2_met.fits;15.5174;26523.9;34.6707;0.170667
20160114114228687_HPHK-R2_snap.fits;25.2388;26526.9;36.7609;0
20160114114330298_HPHK-R2_met.fits;16.1137;26531.2;32.9361;2.90133
20160114114335247_HPHK-R2_met.fits;17.5613;26526.9;40.145;0.170667
20160114114404602_HPHK-R2_met.fits;17.6955;26528.3;36.5558;0.170667
20160114114328762_HPHK-R2_snap.fits;31.4198;26528.3;33.0047;0
20160114114433103_HPHK-R2_met.fits;18.888;26529.8;39.3957;0.170667
20160114114428837_HPHK-R2_snap.fits;31.0706;26529.8;37.0627;0
20160114114557413_HPHK-R2_met.fits;21.9907;26518.1;45.5515;0.170667
20160114114528911_HPHK-R2_snap.fits;31.6358;26526.9;31.2735;0
20160114114634447_HPHK-R2_met.fits;17.9186;26523.9;43.6995;0.170667
20160114114705338_HPHK-R2_met.fits;19.6363;26522.5;42.0439;0.341333
20160114114628986_HPHK-R2_snap.fits;39.2539;26519.5;37.5907;0
20160114114758074_HPHK-R2_met.fits;24.4679;26531.2;49.1511;0.170667
20160114114814970_HPHK-R2_met.fits;19.1787;26526.9;43.4595;0.170667
20160114114729061_HPHK-R2_snap.fits;32.8048;26528.3;38.0124;0
20160114114903098_HPHK-R2_met.fits;21.1233;26535.6;42.5886;0.170667
20160114114829135_HPHK-R2_snap.fits;35.145;26521;37.3815;0
20160114114952250_HPHK-R2_met.fits;26.3613;26535.6;52.9629;0.170667
20160114115012047_HPHK-R2_met.fits;18.8828;26522.5;43.1951;0.170667
20160114114929210_HPHK-R2_snap.fits;29.4342;26519.5;38.0916;0
20160114115057103_HPHK-R2_met.fits;18.2275;26518.1;38.2924;0.170667
20160114115029285_HPHK-R2_snap.fits;25.6692;26522.5;32.0689;0
20160114115203493_HPHK-R2_met.fits;19.7778;26529.8;40.3197;0.170667
20160114115129359_HPHK-R2_snap.fits;21.9767;26521;26.937;0
20160114115229434_HPHK-R2_snap.fits;22.3154;26502;33.3163;0
20160114115329509_HPHK-R2_snap.fits;22.0088;26509.3;29.177;0
20160114115511226_HPHK-R2_met.fits;22.8353;26513.7;46.0299;0.170667
20160114115429583_HPHK-R2_snap.fits;16.8492;26510.7;33.0815;0
20160114115529658_HPHK-R2_snap.fits;25.4216;26503.4;32.08;0
20160114115653967_HPHK-R2_met.fits;16.8659;26503.4;35.6536;0.170667
20160114115629733_HPHK-R2_snap.fits;25.9967;26515.1;30.6712;0
20160114115729807_HPHK-R2_snap.fits;26.6724;26502;41.2802;0
20160114115829882_HPHK-R2_snap.fits;34.068;26502;39.2681;0
20160114115928079_HPHK-R2_met.fits;19.8909;26503.4;41.7024;0.170667
20160114115929957_HPHK-R2_snap.fits;40.3736;26506.3;36.2155;0
