# file name; noise; peak f.; mag.; duration
20160114140038991_HPHK-R2_snap.fits;14.9353;26490.2;26.2679;0
20160114140141626_HPHK-R2_met.fits;16.8649;26491.7;39.3393;6.48533
20160114140149989_HPHK-R2_met.fits;18.108;26488.8;36.3196;0.512
20160114140152378_HPHK-R2_met.fits;15.1867;26487.3;35.5647;2.90133
20160114140159546_HPHK-R2_met.fits;13.0398;26493.2;27.2921;14.6773
20160114140216101_HPHK-R2_met.fits;16.0605;26488.8;36.3716;4.26667
20160114140224122_HPHK-R2_met.fits;13.0859;26493.2;31.114;0.170667
20160114140226853_HPHK-R2_met.fits;15.1511;26490.2;32.221;0.341333
20160114140229754_HPHK-R2_met.fits;13.3247;26494.6;28.2972;3.072
20160114140139066_HPHK-R2_snap.fits;25.8074;26477.1;30.1331;0
20160114140234874_HPHK-R2_met.fits;15.6219;26481.4;32.7982;2.38933
20160114140239141_HPHK-R2_met.fits;17.4195;26485.8;37.4459;8.704
20160114140249722_HPHK-R2_met.fits;19.2036;26491.7;40.0326;3.41333
20160114140258255_HPHK-R2_met.fits;13.3873;26482.9;32.793;2.38933
20160114140302522_HPHK-R2_met.fits;16.4544;26487.3;33.63;6.48533
20160114140310885_HPHK-R2_met.fits;14.3068;26491.7;34.7488;0.170667
20160114140313103_HPHK-R2_met.fits;14.9;26494.6;34.1112;2.38933
20160114140317711_HPHK-R2_met.fits;15.1746;26494.6;30.9211;1.87733
20160114140323173_HPHK-R2_met.fits;15.4057;26494.6;38.0889;2.38933
20160114140239141_HPHK-R2_snap.fits;28.4211;26494.6;32.2697;0
20160114140328634_HPHK-R2_met.fits;14.1667;26488.8;29.7715;5.12
20160114140336485_HPHK-R2_met.fits;13.751;26484.4;29.6475;1.87733
20160114140342117_HPHK-R2_met.fits;18.0596;26497.6;39.3929;2.73067
20160114140348261_HPHK-R2_met.fits;14.359;26488.8;33.7814;3.92533
20160114140354746_HPHK-R2_met.fits;15.2046;26490.2;33.4404;0.853333
20160114140359013_HPHK-R2_met.fits;17.2234;26487.3;36.5651;6.656
20160114140407546_HPHK-R2_met.fits;16.7557;26493.2;37.0362;1.87733
20160114140412325_HPHK-R2_met.fits;13.0147;26485.8;26.7055;1.70667
20160114140416079_HPHK-R2_met.fits;16.7271;26485.8;36.487;0.341333
20160114140339215_HPHK-R2_snap.fits;18.2435;26491.7;38.2606;0
20160114140419151_HPHK-R2_met.fits;15.0321;26487.3;30.6722;24.4053
20160114140447482_HPHK-R2_met.fits;17.6671;26500.5;38.1544;6.48533
20160114140455845_HPHK-R2_met.fits;15.2911;26497.6;38.1931;8.36267
20160114140506255_HPHK-R2_met.fits;16.1056;26493.2;37.8928;3.41333
20160114140514959_HPHK-R2_met.fits;14.4031;26488.8;34.717;0.853333
20160114140518202_HPHK-R2_met.fits;12.1364;26490.2;29.1534;2.048
20160114140523151_HPHK-R2_met.fits;15.376;26496.1;36.269;3.92533
20160114140439290_HPHK-R2_snap.fits;19.1828;26491.7;31.523;0
20160114140531343_HPHK-R2_met.fits;16.5684;26497.6;41.8199;10.24
20160114140543631_HPHK-R2_met.fits;14.4091;26487.3;32.9011;27.3067
20160114140612815_HPHK-R2_met.fits;13.2782;26497.6;30.2446;7.33867
20160114140622202_HPHK-R2_met.fits;15.1477;26500.5;31.1806;7.33867
20160114140539365_HPHK-R2_snap.fits;16.2183;26500.5;30.0635;0
20160114140631589_HPHK-R2_met.fits;15.4929;26500.5;37.9369;3.584
20160114140637733_HPHK-R2_met.fits;17.3425;26493.2;36.484;0.853333
20160114140640975_HPHK-R2_met.fits;12.32;26488.8;27.6505;11.9467
20160114140654970_HPHK-R2_met.fits;16.7766;26485.8;34.5512;4.096
20160114140701114_HPHK-R2_met.fits;16.7145;26487.3;40.0781;16.384
20160114140720570_HPHK-R2_met.fits;11.9311;26487.3;27.2394;2.73067
20160114140639439_HPHK-R2_snap.fits;15.7805;26490.2;25.89;0
20160114140725519_HPHK-R2_met.fits;16.2329;26500.5;37.3907;10.24
20160114140737637_HPHK-R2_met.fits;21.4015;26488.8;43.5032;11.9467
20160114140751802_HPHK-R2_met.fits;14.3217;26496.1;32.6466;10.4107
20160114140804602_HPHK-R2_met.fits;14.6902;26488.8;35.3443;1.024
20160114140808015_HPHK-R2_met.fits;13.5015;26485.8;29.1821;0.512
20160114140813989_HPHK-R2_met.fits;11.976;26484.4;25.9059;9.04533
20160114140739514_HPHK-R2_snap.fits;28.7856;26482.9;36.5302;0
20160114140825935_HPHK-R2_met.fits;13.7682;26493.2;28.9121;10.24
20160114140839589_HPHK-R2_met.fits;14.1915;26488.8;34.7782;43.8613
20160114140927034_HPHK-R2_met.fits;14.2808;26497.6;33.0774;3.41333
20160114140839589_HPHK-R2_snap.fits;12.6111;26497.6;30.9373;0
20160114140933007_HPHK-R2_met.fits;16.5801;26496.1;36.9404;14.336
20160114140949391_HPHK-R2_met.fits;15.6053;26488.8;32.222;8.36267
20160114140959631_HPHK-R2_met.fits;16.8077;26491.7;37.0699;3.584
20160114141005775_HPHK-R2_met.fits;12.4807;26499;32.7678;21.1627
20160114141028815_HPHK-R2_met.fits;17.1021;26506.3;34.8515;1.36533
20160114141032058_HPHK-R2_met.fits;16.5802;26499;33.7758;0.682667
20160114140939663_HPHK-R2_snap.fits;17.3406;26493.2;32.0249;0
20160114141034618_HPHK-R2_met.fits;17.7984;26491.7;43.1033;0.341333
20160114141037007_HPHK-R2_met.fits;15.9256;26493.2;33.0786;2.21867
20160114141041103_HPHK-R2_met.fits;15.5596;26493.2;36.2562;2.73067
20160114141045711_HPHK-R2_met.fits;15.1482;26500.5;34.3908;15.872
20160114141103973_HPHK-R2_met.fits;15.4614;26499;34.0261;2.38933
20160114141039738_HPHK-R2_snap.fits;17.6335;26500.5;34.676;0
20160114141108410_HPHK-R2_met.fits;18.0065;26496.1;38.535;26.2827
20160114141137594_HPHK-R2_met.fits;12.564;26504.9;28.8791;18.0907
20160114141157562_HPHK-R2_met.fits;15.3895;26493.2;35.7005;0.170667
20160114141139813_HPHK-R2_snap.fits;23.6597;26485.8;34.3561;0
20160114141159610_HPHK-R2_met.fits;13.6945;26496.1;33.0092;34.304
20160114141235791_HPHK-R2_met.fits;13.2579;26485.8;27.5428;3.24267
20160114141241253_HPHK-R2_met.fits;13.9839;26484.4;37.1037;4.26667
20160114141247738_HPHK-R2_met.fits;15.7017;26477.1;36.2197;4.77867
20160114141255247_HPHK-R2_met.fits;11.1229;26481.4;27.168;4.77867
20160114141302074_HPHK-R2_met.fits;14.3019;26485.8;29.4855;4.77867
20160114141309754_HPHK-R2_met.fits;15.1666;26481.4;35.4783;1.024
20160114141239887_HPHK-R2_snap.fits;17.0088;26480;31.4749;0
20160114141312997_HPHK-R2_met.fits;12.6375;26484.4;26.4761;20.992
20160114141335866_HPHK-R2_met.fits;15.0583;26482.9;35.3548;11.6053
20160114141351738_HPHK-R2_met.fits;18.5373;26484.4;37.1842;0.170667
20160114141354298_HPHK-R2_met.fits;14.6539;26484.4;33.6399;3.92533
20160114141400101_HPHK-R2_met.fits;14.7631;26478.5;30.9271;8.53333
20160114141411023_HPHK-R2_met.fits;14.6083;26481.4;33.0755;4.77867
20160114141339962_HPHK-R2_snap.fits;22.4527;26484.4;36.7978;0
20160114141419557_HPHK-R2_met.fits;16.2638;26485.8;35.4027;27.3067
20160114141449935_HPHK-R2_met.fits;13.1346;26478.5;28.4271;3.41333
20160114141456421_HPHK-R2_met.fits;14.674;26487.3;45.3754;3.92533
20160114141502223_HPHK-R2_met.fits;13.4696;26480;36.0877;1.19467
20160114141505295_HPHK-R2_met.fits;12.4369;26487.3;26.5357;10.0693
20160114141517413_HPHK-R2_met.fits;15.7466;26488.8;33.0573;3.75467
20160114141524581_HPHK-R2_met.fits;13.4199;26490.2;29.9335;0.682667
20160114141527141_HPHK-R2_met.fits;14.2324;26485.8;29.4665;0.682667
20160114141529871_HPHK-R2_met.fits;16.2473;26490.2;37.1364;0.341333
20160114141440037_HPHK-R2_snap.fits;24.0391;26478.5;34.0742;0
20160114141532602_HPHK-R2_met.fits;13.2385;26487.3;27.6823;5.80267
20160114141540453_HPHK-R2_met.fits;16.498;26482.9;34.3134;4.77867
20160114141547450_HPHK-R2_met.fits;14.5907;26485.8;33.6136;2.21867
20160114141553594_HPHK-R2_met.fits;14.1929;26487.3;35.5625;15.7013
20160114141612367_HPHK-R2_met.fits;13.6174;26491.7;27.8082;0.170667
20160114141614586_HPHK-R2_met.fits;13.8731;26482.9;33.6657;7.33867
20160114141540111_HPHK-R2_snap.fits;13.9159;26480;25.8646;0
20160114141623802_HPHK-R2_met.fits;15.6375;26482.9;33.7746;10.5813
20160114141636431_HPHK-R2_met.fits;13.1946;26478.5;32.2018;8.704
20160114141647013_HPHK-R2_met.fits;19.661;26485.8;39.4131;4.608
20160114141653498_HPHK-R2_met.fits;11.5087;26485.8;35.5912;0.341333
20160114141657935_HPHK-R2_met.fits;16.5294;26488.8;36.2175;2.73067
20160114141704079_HPHK-R2_met.fits;13.2433;26487.3;32.7946;1.87733
20160114141710394_HPHK-R2_met.fits;14.3981;26490.2;31.1709;7.168
20160114141719439_HPHK-R2_met.fits;14.7858;26485.8;30.7929;1.024
20160114141722682_HPHK-R2_met.fits;13.7784;26490.2;28.9451;0.682667
20160114141726266_HPHK-R2_met.fits;14.3024;26497.6;30.3844;0.170667
20160114141729509_HPHK-R2_met.fits;14.474;26496.1;35.6198;1.36533
20160114141640186_HPHK-R2_snap.fits;17.421;26496.1;33.1194;0
20160114141733946_HPHK-R2_met.fits;12.8807;26499;34.8441;6.82667
20160114141743162_HPHK-R2_met.fits;14.9316;26499;30.2022;1.36533
20160114141746575_HPHK-R2_met.fits;16.5467;26490.2;36.0177;5.97333
20160114141757157_HPHK-R2_met.fits;19.4626;26493.2;40.3414;0.341333
20160114141759546_HPHK-R2_met.fits;15.7815;26482.9;34.3062;18.944
20160114141822586_HPHK-R2_met.fits;13.6773;26490.2;38.0716;0.512
20160114141740261_HPHK-R2_snap.fits;19.9584;26491.7;27.5993;0
20160114141826170_HPHK-R2_met.fits;11.9701;26491.7;25.5994;10.4107
20160114141839141_HPHK-R2_met.fits;15.9669;26490.2;36.0271;2.38933
20160114141843578_HPHK-R2_met.fits;19.1918;26485.8;40.8238;0.341333
20160114141845797_HPHK-R2_met.fits;17.0339;26490.2;42.4837;0.170667
20160114141848015_HPHK-R2_met.fits;15.4628;26488.8;37.2855;1.536
20160114141852111_HPHK-R2_met.fits;14.2043;26490.2;36.7422;0.512
20160114141855695_HPHK-R2_met.fits;13.1609;26484.4;29.4258;0.170667
20160114141858426_HPHK-R2_met.fits;13.7094;26490.2;31.8781;2.048
20160114141902522_HPHK-R2_met.fits;12.2034;26482.9;30.7973;2.73067
20160114141907301_HPHK-R2_met.fits;16.1889;26485.8;33.9632;4.43733
20160114141913786_HPHK-R2_met.fits;16.7067;26480;38.1435;0.341333
20160114141916005_HPHK-R2_met.fits;16.6192;26481.4;39.3058;6.99733
20160114141925562_HPHK-R2_met.fits;12.5853;26484.4;27.415;1.87733
20160114141929487_HPHK-R2_met.fits;16.1577;26478.5;36.4932;2.38933
20160114141840335_HPHK-R2_snap.fits;14.0995;26480;34.0548;0
20160114141933754_HPHK-R2_met.fits;14.114;26480;35.2147;2.90133
20160114141938703_HPHK-R2_met.fits;12.3458;26482.9;28.4929;7.68
20160114141949455_HPHK-R2_met.fits;14.4421;26485.8;31.3143;21.504
20160114142012837_HPHK-R2_met.fits;14.7004;26481.4;35.6307;9.216
20160114141940410_HPHK-R2_snap.fits;18.0073;26482.9;36.8748;0
20160114142024271_HPHK-R2_met.fits;15.3277;26478.5;33.0477;14.336
20160114142040826_HPHK-R2_met.fits;16.1443;26481.4;34.0863;12.8
20160114142055503_HPHK-R2_met.fits;17.4902;26480;35.187;9.89867
20160114142107279_HPHK-R2_met.fits;14.8928;26481.4;35.0826;8.87467
20160114142040485_HPHK-R2_snap.fits;12.8315;26480;32.9914;0
20160114142118202_HPHK-R2_met.fits;13.9697;26481.4;29.8367;24.064
20160114142144143_HPHK-R2_met.fits;15.2771;26484.4;32.6526;11.264
20160114142203258_HPHK-R2_met.fits;13.3163;26482.9;26.985;16.896
20160114142223397_HPHK-R2_met.fits;14.3276;26491.7;32.2945;3.584
20160114142230053_HPHK-R2_met.fits;15.4164;26493.2;31.7203;0.853333
20160114142233978_HPHK-R2_met.fits;17.796;26500.5;38.1719;0.170667
20160114142140559_HPHK-R2_snap.fits;20.577;26497.6;42.2499;0
20160114142236026_HPHK-R2_met.fits;20.577;26497.6;42.2499;5.97333
20160114142244389_HPHK-R2_met.fits;14.6592;26497.6;36.7965;1.024
20160114142248314_HPHK-R2_met.fits;13.8258;26499;37.9929;0.682667
20160114142240634_HPHK-R2_snap.fits;21.0488;26504.9;28.6242;0
20160114142251386_HPHK-R2_met.fits;13.8583;26502;30.946;51.5413
20160114142344975_HPHK-R2_met.fits;14.3539;26503.4;34.7145;48.4693
20160114142340709_HPHK-R2_snap.fits;15.7265;26510.7;31.0187;0
20160114142435322_HPHK-R2_met.fits;19.3714;26504.9;39.7284;25.9413
20160114142440783_HPHK-R2_snap.fits;18.4463;26500.5;33.047;0
20160114142540858_HPHK-R2_snap.fits;20.6721;26494.6;32.922;0
20160114142503141_HPHK-R2_met.fits;18.6735;26504.9;40.0693;100.011
20160114142645199_HPHK-R2_met.fits;14.6217;26491.7;29.8353;6.99733
20160114142656122_HPHK-R2_met.fits;12.2699;26487.3;34.8851;4.43733
20160114142702437_HPHK-R2_met.fits;16.9381;26484.4;37.603;3.24267
20160114142707898_HPHK-R2_met.fits;13.4527;26491.7;27.7812;7.50933
20160114142720186_HPHK-R2_met.fits;14.0164;26488.8;30.2582;3.24267
20160114142726842_HPHK-R2_met.fits;14.9038;26493.2;31.9646;1.024
20160114142731791_HPHK-R2_met.fits;18.4174;26497.6;40.0389;2.38933
20160114142640933_HPHK-R2_snap.fits;16.9328;26496.1;35.1582;0
20160114142736399_HPHK-R2_met.fits;16.9328;26496.1;35.1582;0.341333
20160114142739301_HPHK-R2_met.fits;13.1073;26490.2;27.6845;0.341333
20160114142741690_HPHK-R2_met.fits;14.213;26497.6;30.8674;3.072
20160114142746639_HPHK-R2_met.fits;16.0084;26488.8;33.4378;3.75467
20160114142752783_HPHK-R2_met.fits;13.9954;26488.8;38.2521;0.341333
20160114142755173_HPHK-R2_met.fits;14.7158;26490.2;36.4439;20.1387
20160114142817189_HPHK-R2_met.fits;12.0068;26480;28.8465;9.04533
20160114142741007_HPHK-R2_snap.fits;13.3472;26488.8;38.7805;0
20160114142828111_HPHK-R2_met.fits;17.7979;26493.2;36.4111;26.4533
20160114142841082_HPHK-R2_snap.fits;21.2926;26493.2;35.0813;0
20160114142856442_HPHK-R2_met.fits;15.3309;26497.6;31.0749;46.9333
20160114142945935_HPHK-R2_met.fits;13.762;26500.5;27.6822;5.46133
20160114142953274_HPHK-R2_met.fits;19.4984;26496.1;39.2321;39.0827
20160114142941157_HPHK-R2_snap.fits;14.3524;26497.6;34.9206;0
20160114143034234_HPHK-R2_met.fits;16.7985;26496.1;34.8867;16.5547
20160114143041231_HPHK-R2_snap.fits;14.6753;26503.4;31.031;0
20160114143052837_HPHK-R2_met.fits;14.1867;26503.4;41.7704;62.6347
20160114143158543_HPHK-R2_met.fits;18.0899;26502;39.7484;0.853333
20160114143202639_HPHK-R2_met.fits;17.3656;26496.1;35.3297;24.064
20160114143228581_HPHK-R2_met.fits;11.8596;26491.7;33.9054;0.341333
20160114143141306_HPHK-R2_snap.fits;29.1794;26491.7;37.6885;0
20160114143231482_HPHK-R2_met.fits;15.3324;26496.1;31.0301;4.43733
20160114143238479_HPHK-R2_met.fits;14.6967;26506.3;35.8036;6.82667
20160114143248549_HPHK-R2_met.fits;16.4625;26499;39.744;0.341333
20160114143252133_HPHK-R2_met.fits;13.1859;26497.6;27.8608;0.170667
20160114143255546_HPHK-R2_met.fits;14.2817;26502;31.0088;1.87733
20160114143259301_HPHK-R2_met.fits;14.8905;26497.6;33.6117;7.33867
20160114143308517_HPHK-R2_met.fits;14.803;26500.5;40.0155;10.24
20160114143241381_HPHK-R2_snap.fits;18.1253;26494.6;36.3177;0
20160114143321829_HPHK-R2_met.fits;13.8476;26493.2;28.9817;15.5307
20160114143339237_HPHK-R2_met.fits;16.5009;26488.8;34.6619;4.26667
20160114143347429_HPHK-R2_met.fits;13.4725;26490.2;33.1563;2.38933
20160114143352719_HPHK-R2_met.fits;13.9219;26496.1;30.2795;2.38933
20160114143358351_HPHK-R2_met.fits;15.0082;26491.7;32.4;3.75467
20160114143404495_HPHK-R2_met.fits;14.0179;26496.1;29.1755;4.096
20160114143411151_HPHK-R2_met.fits;12.8327;26504.9;27.6172;1.70667
20160114143415759_HPHK-R2_met.fits;14.8699;26503.4;30.3726;5.97333
20160114143341455_HPHK-R2_snap.fits;26.4992;26490.2;37.1454;0
20160114143424122_HPHK-R2_met.fits;15.3711;26500.5;35.3324;35.84
20160114143501839_HPHK-R2_met.fits;18.2795;26494.6;39.6079;10.9227
20160114143515663_HPHK-R2_met.fits;15.4407;26500.5;33.5855;15.7013
20160114143441530_HPHK-R2_snap.fits;16.284;26496.1;36.2109;0
20160114143541605_HPHK-R2_snap.fits;18.2879;26509.3;31.7647;0
20160114143533583_HPHK-R2_met.fits;15.0956;26497.6;31.957;86.528
20160114143701989_HPHK-R2_met.fits;18.0602;26497.6;38.7157;20.3093
20160114143641679_HPHK-R2_snap.fits;15.1916;26485.8;28.3972;0
20160114143724346_HPHK-R2_met.fits;15.2097;26499;34.1943;33.9627
20160114143800869_HPHK-R2_met.fits;13.7661;26496.1;28.8334;8.02133
20160114143810767_HPHK-R2_met.fits;13.9226;26487.3;35.6794;8.704
20160114143741754_HPHK-R2_snap.fits;16.6432;26484.4;34.8738;0
20160114143823226_HPHK-R2_met.fits;13.8856;26482.9;28.0054;16.2133
20160114143842170_HPHK-R2_met.fits;13.6912;26487.3;31.3472;11.0933
20160114143856335_HPHK-R2_met.fits;15.3553;26487.3;35.2579;2.38933
20160114143900602_HPHK-R2_met.fits;12.7851;26484.4;35.5017;2.90133
20160114143905381_HPHK-R2_met.fits;14.1217;26482.9;32.628;2.048
20160114143911866_HPHK-R2_met.fits;12.9905;26488.8;28.1813;1.87733
20160114143915962_HPHK-R2_met.fits;15.9343;26481.4;32.2239;0.170667
20160114143919205_HPHK-R2_met.fits;12.0033;26477.1;28.2564;2.21867
20160114143925007_HPHK-R2_met.fits;13.8424;26490.2;31.1713;0.170667
20160114143927397_HPHK-R2_met.fits;13.7017;26490.2;32.0281;0.170667
20160114143841829_HPHK-R2_snap.fits;20.5475;26488.8;32.1622;0
20160114143930127_HPHK-R2_met.fits;13.2148;26491.7;32.5402;8.53333
20160114143940709_HPHK-R2_met.fits;12.8966;26487.3;34.8845;9.04533
20160114143953509_HPHK-R2_met.fits;13.02;26491.7;37.0018;12.8
20160114144008186_HPHK-R2_met.fits;15.1043;26493.2;32.4183;10.4107
20160114143941903_HPHK-R2_snap.fits;18.0864;26487.3;32.7042;0
20160114144021498_HPHK-R2_met.fits;16.5399;26496.1;35.052;39.7653
20160114144103311_HPHK-R2_met.fits;14.0139;26487.3;31.6813;1.36533
20160114144106725_HPHK-R2_met.fits;13.9746;26497.6;29.8636;5.80267
20160114144041978_HPHK-R2_snap.fits;13.3082;26494.6;36.8722;0
20160114144114746_HPHK-R2_met.fits;14.5711;26491.7;29.4477;28.8427
20160114144145637_HPHK-R2_met.fits;14.9808;26496.1;35.9982;13.1413
20160114144200655_HPHK-R2_met.fits;14.58;26488.8;36.5018;6.48533
20160114144142053_HPHK-R2_snap.fits;22.7134;26493.2;29.3726;0
20160114144209018_HPHK-R2_met.fits;17.709;26491.7;36.5085;81.2373
20160114144242127_HPHK-R2_snap.fits;16.0891;26472.7;27.8979;0
20160114144333669_HPHK-R2_met.fits;14.3432;26475.6;32.3641;6.144
20160114144342031_HPHK-R2_met.fits;11.9413;26474.1;27.6639;22.016
20160114144406778_HPHK-R2_met.fits;18.3777;26485.8;38.0773;25.088
20160114144342202_HPHK-R2_snap.fits;19.0067;26471.2;28.7841;0
20160114144433914_HPHK-R2_met.fits;13.6;26478.5;32.3313;17.92
20160114144453882_HPHK-R2_met.fits;12.7579;26478.5;32.9662;18.0907
20160114144515557_HPHK-R2_met.fits;14.3813;26471.2;29.3855;3.24267
20160114144521701_HPHK-R2_met.fits;14.3788;26478.5;30.7829;12.288
20160114144442277_HPHK-R2_snap.fits;22.4842;26475.6;36.046;0
20160114144536207_HPHK-R2_met.fits;11.2668;26472.7;30.3925;4.43733
20160114144542693_HPHK-R2_met.fits;15.1766;26474.1;30.9715;17.408
20160114144602319_HPHK-R2_met.fits;15.1942;26480;32.526;21.1627
20160114144625359_HPHK-R2_met.fits;16.9025;26484.4;35.8937;4.77867
20160114144542351_HPHK-R2_snap.fits;18.1361;26478.5;30.7717;0
20160114144632015_HPHK-R2_met.fits;17.2977;26487.3;37.0527;10.0693
20160114144644986_HPHK-R2_met.fits;13.2023;26485.8;34.0214;2.38933
20160114144649423_HPHK-R2_met.fits;19.4766;26491.7;41.5521;6.144
20160114144657957_HPHK-R2_met.fits;14.9353;26487.3;42.0387;4.43733
20160114144704271_HPHK-R2_met.fits;16.398;26487.3;33.8298;4.94933
20160114144712805_HPHK-R2_met.fits;16.5129;26478.5;33.3924;0.853333
20160114144717413_HPHK-R2_met.fits;15.0633;26478.5;33.4578;0.341333
20160114144719631_HPHK-R2_met.fits;16.9167;26475.6;36.6195;2.38933
20160114144726287_HPHK-R2_met.fits;13.8595;26487.3;35.0157;1.536
20160114144730554_HPHK-R2_met.fits;13.0843;26490.2;39.5631;0.341333
20160114144733797_HPHK-R2_met.fits;15.6756;26482.9;33.2714;2.21867
20160114144642426_HPHK-R2_snap.fits;25.5269;26487.3;35.1439;0
20160114144740282_HPHK-R2_met.fits;10.3292;26488.8;27.6296;0.170667
20160114144742671_HPHK-R2_met.fits;15.8749;26493.2;32.807;0.682667
20160114144748133_HPHK-R2_met.fits;11.7135;26478.5;24.4338;1.87733
20160114144751887_HPHK-R2_met.fits;13.9104;26475.6;35.6868;0.170667
20160114144756154_HPHK-R2_met.fits;15.1852;26469.7;30.4057;1.536
20160114144800762_HPHK-R2_met.fits;13.5706;26468.3;32.0257;2.56
20160114144805711_HPHK-R2_met.fits;13.1131;26471.2;33.389;0.170667
20160114144807930_HPHK-R2_met.fits;17.0348;26471.2;34.441;0.170667
20160114144809978_HPHK-R2_met.fits;16.7914;26469.7;36.7044;2.73067
20160114144814757_HPHK-R2_met.fits;15.074;26465.3;33.0144;2.048
20160114144823461_HPHK-R2_met.fits;17.4659;26466.8;36.1362;0.341333
20160114144827727_HPHK-R2_met.fits;11.7834;26465.3;27.3194;1.87733
20160114144742501_HPHK-R2_snap.fits;21.3636;26463.9;33.9764;0
20160114144831653_HPHK-R2_met.fits;15.6215;26459.5;31.485;11.9467
20160114144847525_HPHK-R2_met.fits;12.1443;26480;25.5923;0.170667
20160114144850938_HPHK-R2_met.fits;17.2111;26475.6;35.6954;3.072
20160114144858618_HPHK-R2_met.fits;13.1806;26472.7;30.8223;1.87733
20160114144902373_HPHK-R2_met.fits;13.8083;26474.1;32.7776;0.512
20160114144906981_HPHK-R2_met.fits;16.3299;26481.4;34.5363;1.536
20160114144911759_HPHK-R2_met.fits;14.4857;26477.1;35.5302;1.70667
20160114144915685_HPHK-R2_met.fits;15.3401;26474.1;32.6057;2.73067
20160114144920463_HPHK-R2_met.fits;14.3482;26466.8;31.9348;1.536
20160114144842575_HPHK-R2_snap.fits;15.6599;26460.9;25.7084;0
20160114144924218_HPHK-R2_met.fits;11.3285;26466.8;27.1086;24.064
20160114144950159_HPHK-R2_met.fits;13.5912;26462.4;35.9924;6.82667
20160114144942650_HPHK-R2_snap.fits;15.2206;26462.4;28.9025;0
20160114144959034_HPHK-R2_met.fits;16.5539;26460.9;34.0924;56.832
20160114145058085_HPHK-R2_met.fits;16.0227;26463.9;33.367;18.944
20160114145118906_HPHK-R2_met.fits;15.8836;26469.7;34.2853;4.43733
20160114145042725_HPHK-R2_snap.fits;22.2088;26462.4;31.9202;0
20160114145125221_HPHK-R2_met.fits;15.6037;26469.7;34.3023;18.432
20160114145145530_HPHK-R2_met.fits;14.0008;26460.9;33.4434;38.2293
20160114145142799_HPHK-R2_snap.fits;13.1961;26472.7;28.6137;0
20160114145226319_HPHK-R2_met.fits;14.1289;26474.1;29.382;46.592
20160114145242874_HPHK-R2_snap.fits;16.6154;26465.3;28.6467;0
20160114145314789_HPHK-R2_met.fits;16.3208;26471.2;32.8836;22.8693
20160114145339535_HPHK-R2_met.fits;12.6913;26462.4;27.4581;6.656
20160114145348239_HPHK-R2_met.fits;13.4413;26471.2;31.2701;18.7733
20160114145408890_HPHK-R2_met.fits;12.8935;26468.3;32.8912;4.43733
20160114145415205_HPHK-R2_met.fits;15.0994;26463.9;33.2333;18.432
20160114145342949_HPHK-R2_snap.fits;15.5658;26460.9;31.4082;0
20160114145435514_HPHK-R2_met.fits;12.3453;26463.9;32.1668;12.9707
20160114145450533_HPHK-R2_met.fits;13.8718;26469.7;29.9693;5.632
20160114145459919_HPHK-R2_met.fits;11.1173;26469.7;27.2274;4.26667
20160114145507087_HPHK-R2_met.fits;12.8213;26481.4;35.0163;2.21867
20160114145513402_HPHK-R2_met.fits;13.2424;26474.1;36.3373;8.87467
20160114145524666_HPHK-R2_met.fits;14.9002;26472.7;33.5567;2.73067
20160114145530981_HPHK-R2_met.fits;14.3259;26471.2;30.0528;5.46133
20160114145443023_HPHK-R2_snap.fits;26.0599;26463.9;42.6616;0
20160114145540538_HPHK-R2_met.fits;13.547;26474.1;33.0547;0.512
20160114145542927_HPHK-R2_met.fits;15.788;26474.1;35.1878;30.8907
20160114145616378_HPHK-R2_met.fits;14.0843;26466.8;29.1837;5.80267
20160114145543098_HPHK-R2_snap.fits;13.3302;26477.1;29.8678;0
20160114145624058_HPHK-R2_met.fits;15.8179;26469.7;36.6124;29.184
20160114145656997_HPHK-R2_met.fits;15.8011;26469.7;34.2242;2.73067
20160114145701605_HPHK-R2_met.fits;13.5104;26465.3;31.6124;6.656
20160114145710991_HPHK-R2_met.fits;14.2558;26466.8;35.2673;5.46133
20160114145718330_HPHK-R2_met.fits;15.3086;26462.4;32.4794;0.170667
20160114145722767_HPHK-R2_met.fits;13.9173;26465.3;37.7348;4.608
20160114145730277_HPHK-R2_met.fits;13.7124;26465.3;30.395;1.024
20160114145733178_HPHK-R2_met.fits;14.3907;26466.8;29.396;2.56
20160114145643173_HPHK-R2_snap.fits;17.4642;26462.4;30.387;0
20160114145738469_HPHK-R2_met.fits;10.7714;26460.9;27.2687;5.29067
20160114145746319_HPHK-R2_met.fits;15.0282;26469.7;30.9146;2.56
20160114145750757_HPHK-R2_met.fits;11.8071;26466.8;27.5854;0.853333
20160114145755877_HPHK-R2_met.fits;13.8692;26469.7;33.2209;0.170667
20160114145758266_HPHK-R2_met.fits;13.5937;26466.8;36.0909;34.4747
20160114145834618_HPHK-R2_met.fits;14.9798;26471.2;34.3414;0.341333
20160114145743247_HPHK-R2_snap.fits;12.4857;26462.4;26.4857;0
20160114145837007_HPHK-R2_met.fits;14.2884;26468.3;32.8691;15.1893
20160114145856293_HPHK-R2_met.fits;15.8805;26469.7;33.9662;13.1413
20160114145911311_HPHK-R2_met.fits;14.8229;26468.3;32.1013;3.92533
20160114145917285_HPHK-R2_met.fits;15.3754;26468.3;38.3083;2.56
20160114145843322_HPHK-R2_snap.fits;17.0351;26459.5;29.5823;0
20160114145921893_HPHK-R2_met.fits;12.8171;26465.3;34.5907;33.28
