# file name; noise; peak f.; mag.; duration
20160114190001317_HPHK-R2_snap.fits;13.6837;26458;33.3951;0
20160114190146106_HPHK-R2_met.fits;14.1603;26453.6;29.803;0.170667
20160114190148495_HPHK-R2_met.fits;13.7816;26453.6;28.4654;2.048
20160114190152591_HPHK-R2_met.fits;16.5113;26452.1;33.6268;0.341333
20160114190101391_HPHK-R2_snap.fits;26.9676;26450.7;32.2821;0
20160114190157370_HPHK-R2_met.fits;12.8595;26455.1;31.1112;0.512
20160114190200101_HPHK-R2_met.fits;19.0171;26452.1;38.0807;1.19467
20160114190203514_HPHK-R2_met.fits;13.754;26450.7;28.3859;0.170667
20160114190214095_HPHK-R2_met.fits;14.8529;26449.2;30.4915;0.170667
20160114190219898_HPHK-R2_met.fits;14.0441;26449.2;29.1492;1.536
20160114190228261_HPHK-R2_met.fits;17.4772;26455.1;36.6938;6.48533
20160114190238671_HPHK-R2_met.fits;16.3698;26456.5;34.3062;0.170667
20160114190242938_HPHK-R2_met.fits;16.8877;26459.5;36.0965;0.341333
20160114190249765_HPHK-R2_met.fits;17.4692;26452.1;35.2627;0.170667
20160114190201466_HPHK-R2_snap.fits;17.8821;26497.6;19.0188;0
20160114190254202_HPHK-R2_met.fits;14.5668;26453.6;30.6548;3.41333
20160114190306319_HPHK-R2_met.fits;14.8066;26450.7;30.7026;0.170667
20160114190308538_HPHK-R2_met.fits;12.9918;26452.1;26.5169;0.170667
20160114190314170_HPHK-R2_met.fits;15.767;26450.7;31.904;2.38933
20160114190318949_HPHK-R2_met.fits;14.1857;26449.2;29.6064;2.21867
20160114190325093_HPHK-R2_met.fits;13.4671;26455.1;31.5267;0.341333
20160114190329018_HPHK-R2_met.fits;12.6609;26452.1;27.056;0.341333
20160114190335674_HPHK-R2_met.fits;16.7691;26452.1;35.4625;0.170667
20160114190339599_HPHK-R2_met.fits;14.4632;26452.1;31.1972;4.77867
20160114190346597_HPHK-R2_met.fits;12.3925;26455.1;26.0085;6.144
20160114190301541_HPHK-R2_snap.fits;23.0834;26449.2;32.791;0
20160114190400933_HPHK-R2_met.fits;16.2753;26450.7;33.4537;0.170667
20160114190403322_HPHK-R2_met.fits;17.2491;26450.7;36.5798;0.170667
20160114190408954_HPHK-R2_met.fits;12.8417;26449.2;27.5046;0.853333
20160114190413050_HPHK-R2_met.fits;14.6719;26456.5;30.872;0.170667
20160114190416122_HPHK-R2_met.fits;14.4376;26456.5;30.7684;0.170667
20160114190420047_HPHK-R2_met.fits;16.1776;26456.5;32.82;3.92533
20160114190431141_HPHK-R2_met.fits;12.4686;26458;25.4759;1.19467
20160114190436261_HPHK-R2_met.fits;17.0461;26460.9;34.1279;2.21867
20160114190442405_HPHK-R2_met.fits;16.4852;26459.5;33.2715;0.170667
20160114190446501_HPHK-R2_met.fits;17.8046;26462.4;36.3597;0.341333
20160114190450767_HPHK-R2_met.fits;14.8019;26459.5;31.013;4.096
20160114190401615_HPHK-R2_snap.fits;32.6448;26456.5;35.9764;0
20160114190459983_HPHK-R2_met.fits;14.9175;26456.5;30.0299;0.341333
20160114190504250_HPHK-R2_met.fits;14.2543;26449.2;29.7518;1.19467
20160114190509541_HPHK-R2_met.fits;16.9457;26452.1;36.9178;0.170667
20160114190522511_HPHK-R2_met.fits;14.9667;26453.6;31.5956;0.170667
20160114190525071_HPHK-R2_met.fits;14.1877;26450.7;29.2892;0.170667
20160114190533434_HPHK-R2_met.fits;14.4158;26449.2;30.4127;0.170667
20160114190501690_HPHK-R2_snap.fits;18.6491;26529.8;23.498;0
20160114190640677_HPHK-R2_met.fits;14.0305;26449.2;31.1182;0.170667
20160114190642895_HPHK-R2_met.fits;15.9545;26449.2;33.2945;2.73067
20160114190601765_HPHK-R2_snap.fits;22.2377;26449.2;34.8464;0
20160114190701498_HPHK-R2_met.fits;15.6931;26452.1;33.74;0.170667
20160114190705082_HPHK-R2_met.fits;14.2767;26456.5;28.8336;0.512
20160114190708325_HPHK-R2_met.fits;17.9339;26452.1;36.6622;1.70667
20160114190713786_HPHK-R2_met.fits;14.8811;26456.5;30.0329;1.19467
20160114190727269_HPHK-R2_met.fits;12.1925;26453.6;25.7878;0.341333
20160114190740410_HPHK-R2_met.fits;16.3461;26449.2;32.7399;2.56
20160114190747066_HPHK-R2_met.fits;16.0927;26455.1;33.4364;0.170667
20160114190749797_HPHK-R2_met.fits;13.3529;26452.1;29.2559;0.170667
20160114190701839_HPHK-R2_snap.fits;27.3737;26449.2;31.1584;0
20160114190759013_HPHK-R2_met.fits;15.0426;26455.1;30.6297;0.170667
20160114190807717_HPHK-R2_met.fits;13.1719;26452.1;26.5807;0.170667
20160114190813519_HPHK-R2_met.fits;15.2647;26455.1;32.6557;0.170667
20160114190820346_HPHK-R2_met.fits;17.5667;26450.7;35.9099;2.56
20160114190824954_HPHK-R2_met.fits;18.8972;26452.1;38.3321;2.90133
20160114190829903_HPHK-R2_met.fits;13.753;26449.2;31.284;1.36533
20160114190834341_HPHK-R2_met.fits;15.8495;26450.7;33.7248;2.73067
20160114190840314_HPHK-R2_met.fits;15.3557;26452.1;31.6897;0.682667
20160114190844410_HPHK-R2_met.fits;14.4775;26449.2;29.0298;0.170667
20160114190801914_HPHK-R2_snap.fits;23.0096;26452.1;36.3383;0
20160114190856357_HPHK-R2_met.fits;14.8659;26452.1;30.8524;0.853333
20160114190900623_HPHK-R2_met.fits;15.4845;26452.1;32.7396;0.512
20160114190903183_HPHK-R2_met.fits;16.3475;26452.1;32.8276;0.170667
20160114190905573_HPHK-R2_met.fits;15.1574;26453.6;34.4986;0.682667
20160114190915301_HPHK-R2_met.fits;14.7355;26449.2;30.9922;0.170667
20160114190917349_HPHK-R2_met.fits;14.1575;26452.1;31.6736;0.170667
20160114190921103_HPHK-R2_met.fits;13.934;26453.6;29.0566;0.170667
20160114190923151_HPHK-R2_met.fits;15.328;26452.1;32.711;0.170667
20160114190928101_HPHK-R2_met.fits;12.1097;26453.6;24.6195;0.341333
20160114190932026_HPHK-R2_met.fits;14.5386;26456.5;30.3403;1.87733
20160114190939877_HPHK-R2_met.fits;16.3264;26452.1;34.2839;3.41333
20160114190948239_HPHK-R2_met.fits;14.0379;26459.5;28.9976;2.048
20160114190952165_HPHK-R2_met.fits;15.7926;26460.9;35.2955;0.170667
20160114190901989_HPHK-R2_snap.fits;15.4355;26463.9;25.8476;0
20160114190956602_HPHK-R2_met.fits;16.3166;26463.9;38.6673;0.512
20160114190959333_HPHK-R2_met.fits;14.4017;26463.9;33.8251;0.170667
20160114191003429_HPHK-R2_met.fits;14.582;26463.9;32.8981;0.170667
20160114191005818_HPHK-R2_met.fits;17.8946;26462.4;38.1935;0.170667
20160114191008378_HPHK-R2_met.fits;16.2095;26459.5;33.8823;2.048
20160114191017253_HPHK-R2_met.fits;13.2974;26458;32.1523;0.170667
20160114191021349_HPHK-R2_met.fits;14.1001;26459.5;29.8158;0.170667
20160114191025786_HPHK-R2_met.fits;11.5268;26459.5;28.4953;0.170667
20160114191027834_HPHK-R2_met.fits;12.4296;26460.9;28.3449;0.170667
20160114191033807_HPHK-R2_met.fits;15.5939;26453.6;33.443;0.341333
20160114191036709_HPHK-R2_met.fits;14.8804;26453.6;31.6771;6.82667
20160114191046437_HPHK-R2_met.fits;11.6136;26455.1;23.7616;0.682667
20160114191050362_HPHK-R2_met.fits;13.5209;26459.5;33.3052;1.70667
20160114191002063_HPHK-R2_snap.fits;22.2511;26460.9;37.6658;0
20160114191057701_HPHK-R2_met.fits;19.5287;26456.5;40.6527;0.853333
20160114191101455_HPHK-R2_met.fits;12.0417;26456.5;26.7086;2.21867
20160114191110159_HPHK-R2_met.fits;13.2706;26453.6;28.4991;0.170667
20160114191112207_HPHK-R2_met.fits;15.1975;26456.5;31.0565;0.170667
20160114191114255_HPHK-R2_met.fits;15.4882;26456.5;32.9328;0.341333
20160114191116986_HPHK-R2_met.fits;16.4843;26459.5;33.9309;0.170667
20160114191119205_HPHK-R2_met.fits;13.1044;26455.1;30.4902;0.341333
20160114191121765_HPHK-R2_met.fits;13.9505;26456.5;36.0458;0.170667
20160114191123813_HPHK-R2_met.fits;14.6677;26455.1;30.3423;0.170667
20160114191135077_HPHK-R2_met.fits;11.3892;26452.1;26.7593;0.170667
20160114191137637_HPHK-R2_met.fits;13.7063;26449.2;33.0468;0.170667
20160114191139855_HPHK-R2_met.fits;13.4017;26449.2;27.7159;1.87733
20160114191146682_HPHK-R2_met.fits;15.9769;26453.6;32.3767;5.29067
20160114191154191_HPHK-R2_met.fits;16.2218;26455.1;33.0981;0.341333
20160114191102138_HPHK-R2_snap.fits;17.3423;26497.6;16.6925;0
20160114191157093_HPHK-R2_met.fits;13.7067;26452.1;31.4277;0.170667
20160114191159311_HPHK-R2_met.fits;13.4521;26452.1;32.3439;0.341333
20160114191201530_HPHK-R2_met.fits;14.7605;26453.6;32.7215;0.512
20160114191208527_HPHK-R2_met.fits;12.3044;26449.2;27.3345;0.170667
20160114191221669_HPHK-R2_met.fits;14.1072;26449.2;33.2222;2.048
20160114191228495_HPHK-R2_met.fits;12.3034;26450.7;24.7954;2.048
20160114191202213_HPHK-R2_snap.fits;13.8998;26482.9;19.026;0
20160114191329935_HPHK-R2_met.fits;16.5947;26452.1;38.6433;0.170667
20160114191302287_HPHK-R2_snap.fits;17.4038;26484.4;21.3563;0
20160114191402362_HPHK-R2_snap.fits;13.5947;26510.7;15.1196;0
20160114191502437_HPHK-R2_snap.fits;21.2031;26474.1;17.077;0
20160114191602511_HPHK-R2_snap.fits;17.6915;26484.4;21.0961;0
20160114191702586_HPHK-R2_snap.fits;19.677;26460.9;22.9959;0
20160114191802661_HPHK-R2_snap.fits;17.5227;26475.6;18.0804;0
20160114191902735_HPHK-R2_snap.fits;21.2562;26512.2;25.9036;0
20160114192002810_HPHK-R2_snap.fits;17.5337;26522.5;23.3279;0
20160114192102885_HPHK-R2_snap.fits;17.1195;26468.3;22.1397;0
20160114192202959_HPHK-R2_snap.fits;28.3872;26494.6;19.354;0
20160114192350479_HPHK-R2_met.fits;13.2012;26525.4;27.1969;0.170667
20160114192303034_HPHK-R2_snap.fits;18.0323;26522.5;30.4723;0
20160114192403109_HPHK-R2_snap.fits;22.3093;26481.4;19.1464;0
20160114192549263_HPHK-R2_met.fits;13.6648;26543;27.6939;0.170667
20160114192503183_HPHK-R2_snap.fits;20.8868;26540;28.0778;0
20160114192651386_HPHK-R2_met.fits;14.5792;26449.2;34.6953;0.341333
20160114192603258_HPHK-R2_snap.fits;14.8846;26490.2;17.56;0
20160114192657018_HPHK-R2_met.fits;17.9083;26452.1;39.2769;0.170667
20160114192700090_HPHK-R2_met.fits;14.7359;26449.2;30.1549;0.170667
20160114192707429_HPHK-R2_met.fits;17.0205;26449.2;35.5071;0.170667
20160114192703333_HPHK-R2_snap.fits;14.5625;26474.1;17.3461;0
20160114192833786_HPHK-R2_met.fits;11.7752;26500.5;23.9486;0.170667
20160114192837199_HPHK-R2_met.fits;14.2197;26547.4;28.6877;0.170667
20160114192853925_HPHK-R2_met.fits;11.7064;26547.4;23.9906;0.170667
20160114192856997_HPHK-R2_met.fits;13.3789;26532.7;27.3251;0.170667
20160114192803407_HPHK-R2_snap.fits;15.9174;26512.2;25.0584;0
20160114192903482_HPHK-R2_snap.fits;16.1556;26545.9;23.2792;0
20160114193001167_HPHK-R2_met.fits;14.9616;26547.4;30.1666;0.170667
20160114193011919_HPHK-R2_met.fits;11.1263;26503.4;23.024;0.170667
20160114193035130_HPHK-R2_met.fits;13.7857;26547.4;29.6458;0.170667
20160114193003557_HPHK-R2_snap.fits;18.1502;26458;17.003;0
20160114193120869_HPHK-R2_met.fits;12.5448;26499;26.1182;0.170667
20160114193103631_HPHK-R2_snap.fits;27.4574;26463.9;24.962;0
20160114193203706_HPHK-R2_snap.fits;20.3171;26490.2;21.3409;0
20160114193300026_HPHK-R2_met.fits;13.0426;26504.9;26.6561;0.170667
20160114193330917_HPHK-R2_met.fits;12.7348;26528.3;25.8372;0.170667
20160114193333306_HPHK-R2_met.fits;15.526;26547.4;31.7496;0.170667
20160114193354639_HPHK-R2_met.fits;12.8306;26541.5;26.7915;0.170667
20160114193303781_HPHK-R2_snap.fits;17.8736;26490.2;24.1152;0
20160114193357541_HPHK-R2_met.fits;13.6209;26540;27.6037;0.170667
20160114193430650_HPHK-R2_met.fits;13.5879;26544.4;27.8079;0.170667
20160114193403855_HPHK-R2_snap.fits;17.9326;26463.9;19.1441;0
20160114193527311_HPHK-R2_met.fits;13.3591;26545.9;26.7389;0.170667
20160114193540282_HPHK-R2_met.fits;11.1991;26509.3;24.6856;0.170667
20160114193503930_HPHK-R2_snap.fits;20.2576;26497.6;25.2572;0
20160114193559055_HPHK-R2_met.fits;14.4258;26507.8;29.9074;0.170667
20160114193613221_HPHK-R2_met.fits;13.2936;26538.6;27.9527;0.170667
20160114193631653_HPHK-R2_met.fits;11.6252;26544.4;23.9605;0.170667
20160114193639333_HPHK-R2_met.fits;16.8691;26484.4;38.2801;0.170667
20160114193653157_HPHK-R2_met.fits;12.41;26496.1;26.2243;0.170667
20160114193604005_HPHK-R2_snap.fits;17.9717;26453.6;17.8554;0
20160114193704250_HPHK-R2_met.fits;12.9751;26541.5;26.6643;1.70667
20160114193707834_HPHK-R2_met.fits;11.8363;26544.4;24.395;0.170667
20160114193720805_HPHK-R2_met.fits;13.0882;26537.1;27.7148;0.170667
20160114193754255_HPHK-R2_met.fits;28.6214;26507.8;117.882;0.512
20160114193704079_HPHK-R2_snap.fits;15.5766;26522.5;22.4422;0
20160114193831119_HPHK-R2_met.fits;14.5286;26543;30.3518;0.170667
20160114193833679_HPHK-R2_met.fits;13.2769;26538.6;27.3352;0.170667
20160114193804154_HPHK-R2_snap.fits;13.0976;26503.4;18.5149;0
20160114193910031_HPHK-R2_met.fits;12.2654;26499;24.8172;0.170667
20160114193927951_HPHK-R2_met.fits;11.9442;26544.4;25.2453;0.170667
20160114193931706_HPHK-R2_met.fits;12.0572;26526.9;24.4052;0.170667
20160114193904229_HPHK-R2_snap.fits;24.2055;26472.7;18.343;0
20160114194021370_HPHK-R2_met.fits;11.8789;26523.9;24.4917;0.170667
20160114194027173_HPHK-R2_met.fits;12.9153;26547.4;25.8643;0.682667
20160114194034170_HPHK-R2_met.fits;12.1817;26547.4;26.6357;0.170667
20160114194004303_HPHK-R2_snap.fits;19.7632;26500.5;22.8554;0
20160114194110181_HPHK-R2_met.fits;12.3327;26545.9;25.8826;0.170667
20160114194116837_HPHK-R2_met.fits;13.5958;26538.6;27.8333;0.170667
20160114194125711_HPHK-R2_met.fits;13.2363;26493.2;27.8764;0.170667
20160114194137317_HPHK-R2_met.fits;11.6526;26547.4;23.4736;0.170667
20160114194104378_HPHK-R2_snap.fits;20.67;26462.4;20.8287;0
20160114194255653_HPHK-R2_met.fits;14.2225;26547.4;30.1256;2.048
20160114194204453_HPHK-R2_snap.fits;14.9366;26462.4;17.4504;0
20160114194323642_HPHK-R2_met.fits;11.1132;26547.4;24.8675;0.170667
20160114194327055_HPHK-R2_met.fits;12.5944;26544.4;27.2541;0.170667
20160114194304527_HPHK-R2_snap.fits;15.0637;26462.4;19.7064;0
20160114194412623_HPHK-R2_met.fits;14.0536;26547.4;28.3006;0.170667
20160114194421839_HPHK-R2_met.fits;11.6414;26497.6;23.6914;0.170667
20160114194430202_HPHK-R2_met.fits;13.8745;26545.9;29.9057;0.170667
20160114194439589_HPHK-R2_met.fits;11.8043;26547.4;24.2297;0.170667
20160114194450853_HPHK-R2_met.fits;11.3926;26545.9;26.1185;0.170667
20160114194404602_HPHK-R2_snap.fits;21.8339;26456.5;19.9675;0
20160114194501946_HPHK-R2_met.fits;12.8633;26519.5;42.7376;0.170667
20160114194505018_HPHK-R2_met.fits;14.1404;26547.4;29.4303;0.170667
20160114194522085_HPHK-R2_met.fits;13.1388;26547.4;27.5268;0.170667
20160114194526693_HPHK-R2_met.fits;12.5786;26506.3;25.3757;0.170667
20160114194543930_HPHK-R2_met.fits;11.4937;26500.5;23.7202;0.170667
20160114194504677_HPHK-R2_snap.fits;21.6444;26455.1;18.561;0
20160114194604751_HPHK-R2_snap.fits;16.6688;26460.9;18.136;0
20160114194720357_HPHK-R2_met.fits;10.9554;26525.4;24.3621;0.170667
20160114194738618_HPHK-R2_met.fits;12.1042;26502;26.2912;0.170667
20160114194704826_HPHK-R2_snap.fits;16.3207;26523.9;20.9527;0
20160114194806949_HPHK-R2_met.fits;15.3766;26540;31.0079;0.170667
20160114194813605_HPHK-R2_met.fits;12.3759;26540;28.6527;0.170667
20160114194804901_HPHK-R2_snap.fits;19.7398;26502;19.2484;0
20160114194908218_HPHK-R2_met.fits;12.6664;26504.9;25.6864;0.170667
20160114194940815_HPHK-R2_met.fits;11.5438;26543;24.7556;0.170667
20160114194904975_HPHK-R2_snap.fits;15.261;26544.4;26.0731;0
20160114195006586_HPHK-R2_met.fits;13.7435;26547.4;28.1442;0.170667
20160114195032357_HPHK-R2_met.fits;11.2602;26544.4;24.0123;0.170667
20160114195005050_HPHK-R2_snap.fits;14.9033;26462.4;18.5298;0
20160114195110415_HPHK-R2_met.fits;12.1661;26513.7;25.4794;0.170667
20160114195157349_HPHK-R2_met.fits;12.0092;26547.4;26.1122;0.512
20160114195105125_HPHK-R2_snap.fits;17.4195;26504.9;18.5982;0
20160114195203493_HPHK-R2_met.fits;12.8788;26538.6;26.4947;0.170667
20160114195210319_HPHK-R2_met.fits;12.5426;26537.1;25.6534;0.170667
20160114195219535_HPHK-R2_met.fits;13.0866;26543;26.1857;0.170667
20160114195254181_HPHK-R2_met.fits;11.3139;26503.4;22.6852;0.170667
20160114195205199_HPHK-R2_snap.fits;17.6399;26499;24.8925;0
20160114195309029_HPHK-R2_met.fits;12.0115;26499;25.8984;0.170667
20160114195333775_HPHK-R2_met.fits;18.0339;26507.8;48.9026;0.170667
20160114195341797_HPHK-R2_met.fits;13.8219;26547.4;31.2176;0.682667
20160114195353231_HPHK-R2_met.fits;12.4079;26545.9;27.0026;0.170667
20160114195305274_HPHK-R2_snap.fits;21.0189;26502;27.3605;0
20160114195403642_HPHK-R2_met.fits;11.5829;26523.9;23.6142;0.170667
20160114195432826_HPHK-R2_met.fits;12.971;26543;26.0312;0.170667
20160114195405349_HPHK-R2_snap.fits;17.3601;26507.8;21.4553;0
20160114195509349_HPHK-R2_met.fits;11.3592;26532.7;23.0979;0.170667
20160114195529317_HPHK-R2_met.fits;12.134;26532.7;26.1607;0.170667
20160114195505423_HPHK-R2_snap.fits;13.7386;26502;20.7277;0
20160114195653285_HPHK-R2_met.fits;10.2731;26513.7;22.663;0.170667
20160114195605498_HPHK-R2_snap.fits;25.2066;26496.1;25.9739;0
20160114195711887_HPHK-R2_met.fits;13.0649;26513.7;27.9822;0.170667
20160114195705573_HPHK-R2_snap.fits;23.9482;26515.1;30.2027;0
20160114195840805_HPHK-R2_met.fits;11.9155;26516.6;23.9815;0.341333
20160114195858895_HPHK-R2_met.fits;11.4206;26528.3;25.0414;0.170667
20160114195805647_HPHK-R2_snap.fits;26.4905;26543;26.7972;0
20160114195905893_HPHK-R2_met.fits;13.0921;26538.6;26.473;0.170667
20160114195905722_HPHK-R2_snap.fits;15.7799;26458;20.0924;0
20160114200005797_HPHK-R2_met.fits;12.2804;26547.4;24.8277;0.170667
20160114200043343_HPHK-R2_met.fits;12.2695;26543;27.3589;0.170667
20160114200108602_HPHK-R2_met.fits;13.9562;26547.4;29.8771;0.170667
20160114200119866_HPHK-R2_met.fits;15.1054;26547.4;30.655;0.170667
20160114200122938_HPHK-R2_met.fits;13.692;26545.9;27.9996;0.170667
