# file name; noise; peak f.; mag.; duration
20160114100021071_HPHK-R2_snap.fits;13.6628;26513.7;45.468;0
20160114090157114_HPHK-R2_met.fits;25.324;26478.5;51.0298;3596.46
20160114100121146_HPHK-R2_snap.fits;14.4718;26521;34.2591;0
20160114100221221_HPHK-R2_snap.fits;14.6478;26519.5;31.3369;0
20160114100156303_HPHK-R2_met.fits;17.3241;26516.6;45.0379;81.408
20160114100321295_HPHK-R2_snap.fits;28.5173;26507.8;40.2865;0
20160114100320271_HPHK-R2_met.fits;15.3443;26519.5;32.1981;81.5787
20160114100421370_HPHK-R2_snap.fits;23.6245;26506.3;36.9849;0
20160114100444239_HPHK-R2_met.fits;13.8246;26507.8;30.1913;81.5787
20160114100521445_HPHK-R2_snap.fits;14.6678;26513.7;43.4499;0
20160114100608378_HPHK-R2_met.fits;15.8378;26513.7;32.0426;12.1173
20160114100621519_HPHK-R2_snap.fits;15.0646;26513.7;40.9881;0
20160114100721594_HPHK-R2_snap.fits;18.286;26521;43.9803;0
20160114100821669_HPHK-R2_snap.fits;15.7887;26529.8;34.1419;0
20160114100921743_HPHK-R2_snap.fits;18.0332;26534.2;36.2847;0
20160114101021818_HPHK-R2_snap.fits;14.224;26540;34.3479;0
20160114100623055_HPHK-R2_met.fits;12.26;26519.5;35.4149;331.605
20160114101121893_HPHK-R2_snap.fits;15.3477;26522.5;33.1021;0
20160114101221967_HPHK-R2_snap.fits;15.4282;26531.2;34.291;0
20160114101322042_HPHK-R2_snap.fits;14.3711;26521;42.5781;0
20160114101422117_HPHK-R2_snap.fits;13.8008;26518.1;37.2378;0
20160114101522191_HPHK-R2_snap.fits;17.5382;26523.9;35.351;0
20160114101157562_HPHK-R2_met.fits;17.1913;26529.8;37.8648;296.277
20160114101622266_HPHK-R2_snap.fits;15.2202;26509.3;40.42;0
20160114101656399_HPHK-R2_met.fits;20.4609;26506.3;42.2232;51.2
20160114101722341_HPHK-R2_snap.fits;15.428;26503.4;40.6137;0
20160114101751013_HPHK-R2_met.fits;18.2796;26510.7;47.136;26.9653
20160114101822415_HPHK-R2_snap.fits;16.7913;26515.1;33.6713;0
20160114101922490_HPHK-R2_snap.fits;13.2641;26515.1;32.362;0
20160114102022565_HPHK-R2_snap.fits;9.84625;26513.7;33.7516;0
20160114102122639_HPHK-R2_snap.fits;19.5742;26528.3;35.4256;0
20160114102222714_HPHK-R2_snap.fits;15.7377;26516.6;34.9137;0
20160114102322789_HPHK-R2_snap.fits;18.6106;26510.7;40.5486;0
20160114102422863_HPHK-R2_snap.fits;11.9249;26519.5;36.9589;0
20160114102522938_HPHK-R2_snap.fits;17.3541;26515.1;48.7208;0
20160114102623013_HPHK-R2_snap.fits;14.1239;26500.5;34.0668;0
20160114102723087_HPHK-R2_snap.fits;12.9855;26507.8;37.1036;0
20160114102823162_HPHK-R2_snap.fits;15.8946;26510.7;32.2296;0
20160114102923237_HPHK-R2_snap.fits;11.1587;26513.7;31.3076;0
20160114103023311_HPHK-R2_snap.fits;12.3279;26519.5;35.5262;0
20160114101820367_HPHK-R2_met.fits;15.6632;26512.2;33.9757;813.568
20160114103123386_HPHK-R2_snap.fits;19.4348;26523.9;38.66;0
20160114103156325_HPHK-R2_met.fits;18.4257;26513.7;42.1101;21.6747
20160114103223461_HPHK-R2_snap.fits;31.8711;26523.9;41.282;0
20160114103221925_HPHK-R2_met.fits;15.7173;26532.7;33.0539;55.9787
20160114103320463_HPHK-R2_met.fits;14.6946;26528.3;39.7135;22.6987
20160114103345722_HPHK-R2_met.fits;18.8406;26534.2;38.1977;13.4827
20160114103323535_HPHK-R2_snap.fits;20.5934;26532.7;37.3224;0
20160114103401935_HPHK-R2_met.fits;12.9948;26534.2;33.029;51.0293
20160114103423610_HPHK-R2_snap.fits;21.1669;26523.9;42.0847;0
20160114103523685_HPHK-R2_snap.fits;31.0994;26532.7;38.2372;0
20160114103455866_HPHK-R2_met.fits;18.2702;26535.6;38.7717;82.0907
20160114103620517_HPHK-R2_met.fits;10.8987;26545.9;32.0107;8.53333
20160114103623759_HPHK-R2_snap.fits;14.0817;26538.6;41.8691;0
20160114103631098_HPHK-R2_met.fits;18.5066;26541.5;37.4358;70.8267
20160114103743802_HPHK-R2_met.fits;21.0749;26538.6;45.2963;11.4347
20160114103723834_HPHK-R2_snap.fits;27.1595;26535.6;36.5399;0
20160114103757797_HPHK-R2_met.fits;20.6595;26543;48.5406;20.8213
20160114103820666_HPHK-R2_met.fits;12.7168;26544.4;29.4392;45.3973
20160114103823909_HPHK-R2_snap.fits;16.9816;26526.9;34.8922;0
20160114103908453_HPHK-R2_met.fits;16.3552;26543;34.9376;26.112
20160114103923983_HPHK-R2_snap.fits;21.0759;26543;35.7801;0
20160114103936442_HPHK-R2_met.fits;17.8451;26538.6;36.4668;53.248
20160114104032591_HPHK-R2_met.fits;16.5477;26538.6;39.8494;41.6427
20160114104024058_HPHK-R2_snap.fits;22.3148;26543;38.4324;0
20160114104116453_HPHK-R2_met.fits;14.9696;26537.1;33.2039;37.5467
20160114104124133_HPHK-R2_snap.fits;26.2318;26529.8;36.3857;0
20160114104156559_HPHK-R2_met.fits;14.4275;26541.5;32.7686;38.2293
20160114104237690_HPHK-R2_met.fits;12.7291;26547.4;46.4585;13.312
20160114104253733_HPHK-R2_met.fits;16.6773;26540;43.1956;23.552
20160114104224207_HPHK-R2_snap.fits;30.2976;26545.9;41.7784;0
20160114104320698_HPHK-R2_met.fits;20.05;26535.6;41.5709;57.0027
20160114104324282_HPHK-R2_snap.fits;19.8;26545.9;39.0829;0
20160114104419578_HPHK-R2_met.fits;14.4728;26547.4;36.823;20.3093
20160114104441765_HPHK-R2_met.fits;18.7709;26547.4;42.4477;0.170667
20160114104445007_HPHK-R2_met.fits;16.1434;26462.4;33.6666;4.608
20160114104453029_HPHK-R2_met.fits;14.4028;26503.4;29.2642;4.096
20160114104501733_HPHK-R2_met.fits;12.417;26500.5;28.0795;9.04533
20160114104424357_HPHK-R2_snap.fits;33.676;26547.4;44.1168;0
20160114104512997_HPHK-R2_met.fits;17.4409;26547.4;36.6312;9.55733
20160114104525626_HPHK-R2_met.fits;15.604;26547.4;38.5565;0.341333
20160114104528186_HPHK-R2_met.fits;15.3626;26547.4;34.5395;0.853333
20160114104531087_HPHK-R2_met.fits;17.4426;26463.9;38.1635;9.38667
20160114104524431_HPHK-R2_snap.fits;16.831;26540;39.2511;0
20160114104542351_HPHK-R2_met.fits;15.2029;26541.5;34.8066;71.5093
20160114104656421_HPHK-R2_met.fits;19.4486;26547.4;47.5137;2.21867
20160114104700517_HPHK-R2_met.fits;20.1005;26541.5;43.6685;16.0427
20160114104624506_HPHK-R2_snap.fits;28.4101;26543;37.8191;0
20160114104718949_HPHK-R2_met.fits;18.3173;26543;38.5488;16.2133
20160114104724581_HPHK-R2_snap.fits;16.6347;26502;30.3778;0
20160114104737893_HPHK-R2_met.fits;14.3729;26538.6;37.0195;42.8373
20160114104824655_HPHK-R2_snap.fits;17.3986;26532.7;36.0882;0
20160114104924730_HPHK-R2_snap.fits;21.825;26547.4;43.1482;0
20160114104822607_HPHK-R2_met.fits;12.2582;26453.6;27.4977;161.621
20160114105110543_HPHK-R2_met.fits;15.0082;26466.8;34.4299;7.168
20160114105024805_HPHK-R2_snap.fits;14.9265;26471.2;28.4257;0
20160114105122149_HPHK-R2_met.fits;14.1085;26466.8;31.2828;0.170667
20160114105125391_HPHK-R2_met.fits;13.5218;26463.9;30.3473;2.38933
20160114105131023_HPHK-R2_met.fits;11.7855;26458;24.0132;0.341333
20160114105133413_HPHK-R2_met.fits;14.6634;26547.4;41.5711;6.31467
20160114105141605_HPHK-R2_met.fits;12.8033;26465.3;28.0195;1.19467
20160114105148261_HPHK-R2_met.fits;12.8041;26465.3;30.2951;16.384
20160114105124879_HPHK-R2_snap.fits;14.0147;26543;38.095;0
20160114105224954_HPHK-R2_snap.fits;15.4623;26494.6;33.9467;0
20160114105325029_HPHK-R2_snap.fits;13.2074;26537.1;37.5392;0
20160114105425103_HPHK-R2_snap.fits;24.5338;26547.4;41.6726;0
20160114105525178_HPHK-R2_snap.fits;22.3379;26543;37.9642;0
20160114105206522_HPHK-R2_met.fits;17.5034;26547.4;41.4684;288.597
20160114105658021_HPHK-R2_met.fits;16.9508;26544.4;35.5146;11.6053
20160114105625253_HPHK-R2_snap.fits;24.6614;26547.4;44.3548;0
20160114105713381_HPHK-R2_met.fits;18.3867;26547.4;47.613;5.97333
20160114105722767_HPHK-R2_met.fits;20.1595;26537.1;41.3436;54.4427
20160114105725327_HPHK-R2_snap.fits;14.4444;26532.7;32.1887;0
20160114105820794_HPHK-R2_met.fits;14.4444;26532.7;32.1887;22.528
20160114105845199_HPHK-R2_met.fits;21.5072;26521;44.6078;11.4347
20160114105858511_HPHK-R2_met.fits;18.7301;26529.8;41.8533;15.872
20160114105825402_HPHK-R2_snap.fits;21.2323;26531.2;36.0832;0
20160114105917626_HPHK-R2_met.fits;20.8706;26526.9;44.1359;34.1333
20160114105925477_HPHK-R2_snap.fits;12.8131;26515.1;39.3759;0
