# file name; noise; peak f.; mag.; duration
20160114070007631_HPHK-R2_snap.fits;18.8073;26531.2;25.8507;0
20160114070144058_HPHK-R2_met.fits;9.47733;26485.8;22.5001;0.170667
20160114070149007_HPHK-R2_met.fits;13.0103;26543;28.3618;3.072
20160114070159077_HPHK-R2_met.fits;10.0704;26506.3;21.627;0.682667
20160114070107706_HPHK-R2_snap.fits;27.2701;26506.3;20.6271;0
20160114070202490_HPHK-R2_met.fits;11.3579;26528.3;23.5147;3.24267
20160114070207951_HPHK-R2_met.fits;10.0204;26509.3;23.0786;1.536
20160114070213583_HPHK-R2_met.fits;10.9925;26507.8;23.7837;1.87733
20160114070219045_HPHK-R2_met.fits;10.2839;26482.9;22.9998;0.170667
20160114070222629_HPHK-R2_met.fits;11.1699;26480;22.8268;0.170667
20160114070225189_HPHK-R2_met.fits;9.8611;26481.4;22.8445;0.853333
20160114070228261_HPHK-R2_met.fits;11.7442;26480;23.5935;0.512
20160114070233381_HPHK-R2_met.fits;10.954;26544.4;23.1438;0.170667
20160114070236111_HPHK-R2_met.fits;9.22423;26452.1;41.4872;0.170667
20160114070241402_HPHK-R2_met.fits;10.1406;26507.8;23.487;0.341333
20160114070243621_HPHK-R2_met.fits;8.61792;26485.8;21.3989;1.19467
20160114070246863_HPHK-R2_met.fits;10.9358;26488.8;23.2439;3.24267
20160114070256762_HPHK-R2_met.fits;9.52821;26496.1;21.1212;0.170667
20160114070259493_HPHK-R2_met.fits;9.33171;26477.1;20.9271;0.341333
20160114070207781_HPHK-R2_snap.fits;19.9997;26494.6;25.8803;0
20160114070304271_HPHK-R2_met.fits;9.61879;26449.2;22.8412;2.38933
20160114070309050_HPHK-R2_met.fits;11.0244;26485.8;22.5168;3.072
20160114070315023_HPHK-R2_met.fits;10.8016;26484.4;22.2073;2.73067
20160114070320997_HPHK-R2_met.fits;9.66495;26485.8;22.3385;0.170667
20160114070323557_HPHK-R2_met.fits;10.7277;26531.2;22.6055;0.170667
20160114070325775_HPHK-R2_met.fits;9.98333;26547.4;22.7504;9.04533
20160114070339087_HPHK-R2_met.fits;7.53475;26538.6;19.2684;3.75467
20160114070345061_HPHK-R2_met.fits;10.0706;26487.3;22.8605;1.70667
20160114070350522_HPHK-R2_met.fits;12.0137;26541.5;25.2839;0.682667
20160114070353594_HPHK-R2_met.fits;12.9448;26544.4;27.3016;0.341333
20160114070359909_HPHK-R2_met.fits;10.7213;26528.3;21.8542;0.170667
20160114070307855_HPHK-R2_snap.fits;16.2312;26487.3;25.7959;0
20160114070402639_HPHK-R2_met.fits;15.0697;26547.4;30.473;0.170667
20160114070404687_HPHK-R2_met.fits;8.51087;26510.7;19.0666;0.170667
20160114070408783_HPHK-R2_met.fits;10.9343;26529.8;22.7461;1.70667
20160114070414415_HPHK-R2_met.fits;12.4078;26541.5;25.0311;1.536
20160114070420901_HPHK-R2_met.fits;10.2961;26535.6;21.2042;0.170667
20160114070422949_HPHK-R2_met.fits;11.7306;26453.6;23.4777;0.853333
20160114070426533_HPHK-R2_met.fits;12.4838;26538.6;25.4406;1.536
20160114070430117_HPHK-R2_met.fits;10.2484;26484.4;22.0632;0.170667
20160114070432335_HPHK-R2_met.fits;13.245;26543;27.5525;3.75467
20160114070439333_HPHK-R2_met.fits;10.1676;26485.8;20.5771;2.90133
20160114070444623_HPHK-R2_met.fits;9.15466;26487.3;21.0286;4.096
20160114070451109_HPHK-R2_met.fits;9.75869;26500.5;22.1223;0.170667
20160114070407930_HPHK-R2_snap.fits;30.3725;26528.3;30.2429;0
20160114070455717_HPHK-R2_met.fits;8.47108;26540;25.6258;6.31467
20160114070507322_HPHK-R2_met.fits;11.3775;26547.4;25.6157;0.170667
20160114070511077_HPHK-R2_met.fits;9.00719;26512.2;22.6895;0.170667
20160114070516026_HPHK-R2_met.fits;10.4105;26537.1;22.337;0.170667
20160114070521317_HPHK-R2_met.fits;12.3585;26544.4;25.9633;4.26667
20160114070528314_HPHK-R2_met.fits;9.87363;26502;20.0577;4.096
20160114070534629_HPHK-R2_met.fits;8.24342;26538.6;23.1212;0.170667
20160114070536677_HPHK-R2_met.fits;9.94553;26493.2;21.1939;0.170667
20160114070544527_HPHK-R2_met.fits;10.8189;26477.1;23.2113;0.170667
20160114070547770_HPHK-R2_met.fits;10.3435;26478.5;22.2538;0.170667
20160114070550842_HPHK-R2_met.fits;10.85;26500.5;24.7091;2.38933
20160114070556133_HPHK-R2_met.fits;9.26479;26477.1;21.7457;2.56
20160114070508005_HPHK-R2_snap.fits;8.62078;26506.3;16.5937;0
20160114070602277_HPHK-R2_met.fits;10.726;26503.4;22.1665;0.341333
20160114070604495_HPHK-R2_met.fits;8.42412;26504.9;20.5802;2.048
20160114070609103_HPHK-R2_met.fits;12.7687;26541.5;27.3398;0.170667
20160114070611663_HPHK-R2_met.fits;10.1998;26544.4;25.7012;3.072
20160114070617125_HPHK-R2_met.fits;9.59506;26541.5;26.3695;1.024
20160114070622927_HPHK-R2_met.fits;10.7469;26531.2;21.7872;0.853333
20160114070625999_HPHK-R2_met.fits;11.2679;26482.9;22.9888;3.41333
20160114070632485_HPHK-R2_met.fits;10.4859;26532.7;21.8224;0.170667
20160114070635898_HPHK-R2_met.fits;8.24632;26541.5;21.7213;6.48533
20160114070644431_HPHK-R2_met.fits;9.60541;26535.6;19.2827;9.55733
20160114070659109_HPHK-R2_met.fits;10.117;26513.7;23.7983;0.341333
20160114070608079_HPHK-R2_snap.fits;10.8698;26535.6;20.3661;0
20160114070704911_HPHK-R2_met.fits;9.96875;26510.7;20.6007;1.87733
20160114070711738_HPHK-R2_met.fits;9.8244;26538.6;19.6807;0.170667
20160114070714469_HPHK-R2_met.fits;10.5998;26545.9;26.634;0.853333
20160114070719077_HPHK-R2_met.fits;16.6204;26450.7;43.8546;0.170667
20160114070723002_HPHK-R2_met.fits;10.7701;26487.3;23.9021;0.170667
20160114070725391_HPHK-R2_met.fits;9.45361;26535.6;20.2883;0.170667
20160114070728463_HPHK-R2_met.fits;10.1098;26487.3;23.1202;0.341333
20160114070731194_HPHK-R2_met.fits;8.66806;26490.2;25.1139;0.341333
20160114070737338_HPHK-R2_met.fits;9.66746;26528.3;22.0775;0.170667
20160114070740581_HPHK-R2_met.fits;12.1115;26458;25.3626;3.584
20160114070749797_HPHK-R2_met.fits;10.2226;26540;20.9102;0.170667
20160114070752186_HPHK-R2_met.fits;9.9565;26540;20.8438;0.682667
20160114070757135_HPHK-R2_met.fits;8.96918;26545.9;22.5979;3.92533
20160114070708154_HPHK-R2_snap.fits;11.1853;26516.6;23.7866;0
20160114070803621_HPHK-R2_met.fits;11.1853;26516.6;23.7866;0.170667
20160114070805839_HPHK-R2_met.fits;7.1642;26541.5;17.9642;3.75467
20160114070811471_HPHK-R2_met.fits;11.7443;26513.7;24.6709;0.170667
20160114070813861_HPHK-R2_met.fits;11.3743;26490.2;24.1486;2.38933
20160114070821882_HPHK-R2_met.fits;9.72446;26490.2;24.3346;0.170667
20160114070825978_HPHK-R2_met.fits;10.4968;26460.9;22.6931;2.048
20160114070830245_HPHK-R2_met.fits;10.895;26510.7;22.1987;5.80267
20160114070838266_HPHK-R2_met.fits;11.5237;26513.7;23.7146;1.36533
20160114070845946_HPHK-R2_met.fits;11.7193;26491.7;24.0464;0.512
20160114070848847_HPHK-R2_met.fits;12.299;26516.6;25.8529;0.170667
20160114070853455_HPHK-R2_met.fits;19.7874;26449.2;40.1801;0.682667
20160114070856015_HPHK-R2_met.fits;13.0251;26449.2;33.8608;0.512
20160114070859258_HPHK-R2_met.fits;7.89223;26518.1;22.9357;0.341333
20160114070808229_HPHK-R2_snap.fits;32.1597;26485.8;26.4399;0
20160114070904037_HPHK-R2_met.fits;18.0409;26450.7;37.9726;2.90133
20160114070909839_HPHK-R2_met.fits;11.5454;26519.5;23.6617;25.9413
20160114070937999_HPHK-R2_met.fits;11.9033;26449.2;43.5896;3.24267
20160114070908303_HPHK-R2_snap.fits;14.4361;26462.4;34.7769;0
20160114071008378_HPHK-R2_snap.fits;12.3078;26450.7;38.409;0
20160114070944143_HPHK-R2_met.fits;19.8466;26458;41.3133;95.4027
20160114071122447_HPHK-R2_met.fits;14.7259;26449.2;34.3777;10.5813
20160114071108453_HPHK-R2_snap.fits;12.0482;26545.9;21.427;0
20160114071135077_HPHK-R2_met.fits;18.2894;26449.2;38.9008;28.672
20160114071205967_HPHK-R2_met.fits;11.4256;26512.2;24.0187;2.21867
20160114071211258_HPHK-R2_met.fits;10.3211;26512.2;23.2761;24.2347
20160114071237370_HPHK-R2_met.fits;9.94187;26477.1;22.5406;2.90133
20160114071244879_HPHK-R2_met.fits;9.55468;26543;26.1186;3.75467
20160114071251194_HPHK-R2_met.fits;9.74721;26506.3;21.1332;0.170667
20160114071255973_HPHK-R2_met.fits;9.75619;26523.9;21.1495;0.853333
20160114071300751_HPHK-R2_met.fits;7.7616;26500.5;18.6834;0.853333
20160114071208527_HPHK-R2_snap.fits;15.3923;26543;27.3483;0
20160114071305871_HPHK-R2_met.fits;7.71618;26455.1;18.1836;1.36533
20160114071310138_HPHK-R2_met.fits;9.98114;26477.1;20.5957;0.170667
20160114071312527_HPHK-R2_met.fits;10.6719;26480;21.5075;2.56
20160114071317306_HPHK-R2_met.fits;7.98844;26545.9;24.9095;0.341333
20160114071320549_HPHK-R2_met.fits;8.94373;26523.9;20.256;3.92533
20160114071327034_HPHK-R2_met.fits;8.2722;26506.3;21.0839;7.50933
20160114071336762_HPHK-R2_met.fits;11.0825;26537.1;25.9092;3.92533
20160114071343077_HPHK-R2_met.fits;11.0002;26506.3;22.3292;4.77867
20160114071350757_HPHK-R2_met.fits;6.60941;26513.7;20.3265;3.75467
20160114071357413_HPHK-R2_met.fits;7.79694;26459.5;18.7446;0.341333
20160114071308602_HPHK-R2_snap.fits;11.8648;26485.8;22.8959;0
20160114071402703_HPHK-R2_met.fits;13.0491;26525.4;27.3597;0.170667
20160114071405263_HPHK-R2_met.fits;7.44266;26491.7;18.2192;0.682667
20160114071408677_HPHK-R2_met.fits;8.86219;26512.2;20.1659;3.24267
20160114071418234_HPHK-R2_met.fits;9.83335;26463.9;21.3803;1.19467
20160114071425231_HPHK-R2_met.fits;9.17275;26453.6;20.171;1.36533
20160114071428815_HPHK-R2_met.fits;9.52119;26512.2;22.6709;5.12
20160114071438373_HPHK-R2_met.fits;10.2053;26484.4;23.1319;1.87733
20160114071442639_HPHK-R2_met.fits;10.0275;26535.6;24.5982;1.536
20160114071446223_HPHK-R2_met.fits;12.129;26535.6;25.5444;0.170667
20160114071448954_HPHK-R2_met.fits;13.45;26545.9;27.7202;1.024
20160114071452197_HPHK-R2_met.fits;10.4525;26518.1;21.2229;0.170667
20160114071454927_HPHK-R2_met.fits;9.02234;26484.4;19.7446;0.512
20160114071458341_HPHK-R2_met.fits;10.1324;26531.2;22.5963;0.170667
20160114071408677_HPHK-R2_snap.fits;8.39645;26478.5;18.834;0
20160114071501754_HPHK-R2_met.fits;11.183;26522.5;22.6848;3.75467
20160114071508751_HPHK-R2_met.fits;9.68635;26512.2;22.1117;0.170667
20160114071511311_HPHK-R2_met.fits;9.51074;26540;25.8289;2.90133
20160114071516261_HPHK-R2_met.fits;10.9962;26507.8;23.3306;0.512
20160114071522234_HPHK-R2_met.fits;8.59781;26482.9;19.1166;1.70667
20160114071526159_HPHK-R2_met.fits;9.2978;26535.6;24.3144;1.36533
20160114071532645_HPHK-R2_met.fits;8.86669;26538.6;25.4978;5.12
20160114071539642_HPHK-R2_met.fits;10.4207;26506.3;21.3774;2.56
20160114071544079_HPHK-R2_met.fits;10.0481;26477.1;21.123;0.170667
20160114071546981_HPHK-R2_met.fits;9.37968;26455.1;19.1636;8.192
20160114071557221_HPHK-R2_met.fits;7.44378;26477.1;19.3811;2.048
20160114071601658_HPHK-R2_met.fits;11.2799;26540;24.6731;0.853333
20160114071508751_HPHK-R2_snap.fits;18.7275;26500.5;25.9517;0
20160114071604730_HPHK-R2_met.fits;9.46695;26513.7;21.288;0.853333
20160114071608314_HPHK-R2_met.fits;10.4874;26544.4;27.9956;0.853333
20160114071614458_HPHK-R2_met.fits;12.6972;26544.4;28.5498;0.853333
20160114071618725_HPHK-R2_met.fits;9.52213;26507.8;23.2873;2.56
20160114071628453_HPHK-R2_met.fits;8.96948;26503.4;21.2021;0.170667
20160114071631183_HPHK-R2_met.fits;9.05942;26480;18.5089;4.608
20160114071637669_HPHK-R2_met.fits;9.56866;26547.4;24.55;0.170667
20160114071640229_HPHK-R2_met.fits;8.64758;26502;23.5637;9.89867
20160114071656613_HPHK-R2_met.fits;9.80505;26456.5;20.1123;2.21867
20160114071608826_HPHK-R2_snap.fits;26.4863;26525.4;27.279;0
20160114071700709_HPHK-R2_met.fits;8.59743;26484.4;18.1353;4.43733
20160114071707706_HPHK-R2_met.fits;11.2734;26540;24.546;5.12
20160114071716922_HPHK-R2_met.fits;12.4505;26545.9;25.546;0.341333
20160114071719994_HPHK-R2_met.fits;11.3623;26534.2;27.485;0.170667
20160114071722383_HPHK-R2_met.fits;8.58792;26537.1;22.2605;0.341333
20160114071727333_HPHK-R2_met.fits;9.50471;26493.2;20.5651;0.170667
20160114071731941_HPHK-R2_met.fits;11.4305;26522.5;23.6254;1.024
20160114071737573_HPHK-R2_met.fits;10.5601;26535.6;26.1515;4.94933
20160114071746106_HPHK-R2_met.fits;11.5031;26544.4;26.6702;1.19467
20160114071754127_HPHK-R2_met.fits;11.1759;26509.3;23.8976;0.170667
20160114071758735_HPHK-R2_met.fits;11.1578;26510.7;22.5446;0.512
20160114071708901_HPHK-R2_snap.fits;12.7015;26526.9;22.4146;0
20160114071801637_HPHK-R2_met.fits;9.43649;26538.6;23.1607;4.096
20160114071808122_HPHK-R2_met.fits;10.2191;26519.5;21.4253;12.1173
20160114071823141_HPHK-R2_met.fits;10.6524;26474.1;21.8912;5.46133
20160114071831333_HPHK-R2_met.fits;11.8663;26532.7;26.7316;1.36533
20160114071837135_HPHK-R2_met.fits;11.6829;26525.4;25.1149;1.19467
20160114071841231_HPHK-R2_met.fits;9.33626;26465.3;19.3162;6.48533
20160114071854885_HPHK-R2_met.fits;11.0006;26537.1;24.7261;4.26667
20160114071808975_HPHK-R2_snap.fits;17.2694;26491.7;20.1451;0
20160114071902223_HPHK-R2_met.fits;9.17514;26469.7;19.3629;8.192
20160114071912293_HPHK-R2_met.fits;10.158;26490.2;22.6843;1.19467
20160114071915877_HPHK-R2_met.fits;10.7177;26519.5;24.4355;1.70667
20160114071919631_HPHK-R2_met.fits;8.32231;26543;24.0396;3.24267
20160114071925946_HPHK-R2_met.fits;8.0149;26494.6;16.8773;0.170667
20160114071929701_HPHK-R2_met.fits;11.9856;26528.3;24.7245;0.512
20160114071934650_HPHK-R2_met.fits;8.17346;26491.7;18.4088;16.2133
20160114071953253_HPHK-R2_met.fits;10.8131;26540;24.4915;0.170667
20160114071957007_HPHK-R2_met.fits;10.6098;26523.9;22.3546;3.072
20160114071909050_HPHK-R2_snap.fits;11.0433;26494.6;18.6919;0
20160114072004858_HPHK-R2_met.fits;14.0519;26545.9;28.2116;8.02133
20160114072015098_HPHK-R2_met.fits;10.7408;26471.2;21.7627;0.170667
20160114072017829_HPHK-R2_met.fits;8.56861;26466.8;20.1263;2.90133
20160114072022607_HPHK-R2_met.fits;10.5452;26525.4;23.1798;0.853333
20160114072026874_HPHK-R2_met.fits;10.7508;26468.3;22.9817;0.170667
20160114072029263_HPHK-R2_met.fits;12.3885;26525.4;26.2914;0.170667
20160114072031994_HPHK-R2_met.fits;9.74387;26528.3;22.7878;0.341333
20160114072044623_HPHK-R2_met.fits;11.4376;26538.6;25.0635;0.170667
20160114072046671_HPHK-R2_met.fits;8.93998;26485.8;18.2725;4.77867
20160114072053327_HPHK-R2_met.fits;10.0932;26537.1;24.4747;2.56
20160114072058618_HPHK-R2_met.fits;9.67259;26484.4;20.7234;3.24267
20160114072009125_HPHK-R2_snap.fits;14.6799;26494.6;24.6529;0
20160114072104079_HPHK-R2_met.fits;9.59968;26487.3;22.0724;0.170667
20160114072106298_HPHK-R2_met.fits;12.1397;26531.2;27.1496;0.682667
20160114072109370_HPHK-R2_met.fits;8.76905;26515.1;21.8985;3.24267
20160114072114831_HPHK-R2_met.fits;7.60041;26485.8;18.3151;4.43733
20160114072121317_HPHK-R2_met.fits;11.7896;26532.7;26.1487;0.341333
20160114072123877_HPHK-R2_met.fits;10.5998;26547.4;26.287;1.536
20160114072129167_HPHK-R2_met.fits;9.633;26487.3;21.818;1.87733
20160114072135482_HPHK-R2_met.fits;9.75474;26516.6;22.653;11.9467
20160114072152207_HPHK-R2_met.fits;11.8478;26512.2;24.1636;0.170667
20160114072154767_HPHK-R2_met.fits;10.6929;26534.2;24.3628;1.19467
20160114072158010_HPHK-R2_met.fits;9.8312;26510.7;21.8387;2.56
20160114072109199_HPHK-R2_snap.fits;21.7262;26462.4;24.3424;0
20160114072204154_HPHK-R2_met.fits;10.5735;26504.9;21.4487;0.170667
20160114072206885_HPHK-R2_met.fits;8.29493;26485.8;16.9145;1.70667
20160114072212517_HPHK-R2_met.fits;10.2065;26518.1;21.1673;1.536
20160114072217466_HPHK-R2_met.fits;10.7941;26487.3;21.7168;0.170667
20160114072219685_HPHK-R2_met.fits;11.0932;26463.9;22.977;0.853333
20160114072223269_HPHK-R2_met.fits;9.20277;26485.8;21.448;4.94933
20160114072230266_HPHK-R2_met.fits;10.4476;26523.9;22.4332;3.24267
20160114072237605_HPHK-R2_met.fits;9.40263;26465.3;22.1445;4.096
20160114072249039_HPHK-R2_met.fits;9.60468;26545.9;22.8398;7.168
20160114072259791_HPHK-R2_met.fits;11.1503;26468.3;23.7563;0.170667
20160114072209274_HPHK-R2_snap.fits;11.0598;26491.7;18.1332;0
20160114072305594_HPHK-R2_met.fits;11.4296;26518.1;22.9695;0.682667
20160114072309007_HPHK-R2_met.fits;8.87683;26468.3;20.5949;0.170667
20160114072311226_HPHK-R2_met.fits;9.06534;26526.9;26.8953;5.46133
20160114072323514_HPHK-R2_met.fits;11.731;26507.8;23.8996;3.584
20160114072329487_HPHK-R2_met.fits;12.3951;26521;26.8267;1.36533
20160114072335631_HPHK-R2_met.fits;9.05594;26534.2;23.3337;6.99733
20160114072344677_HPHK-R2_met.fits;9.50381;26545.9;24.6166;1.024
20160114072348261_HPHK-R2_met.fits;13.3369;26521;26.7067;3.41333
20160114072353722_HPHK-R2_met.fits;11.9925;26534.2;24.9543;8.192
20160114072309349_HPHK-R2_snap.fits;30.1373;26462.4;27.06;0
20160114072406351_HPHK-R2_met.fits;8.33825;26526.9;19.9645;6.48533
20160114072416421_HPHK-R2_met.fits;9.67009;26507.8;22.233;0.341333
20160114072419663_HPHK-R2_met.fits;10.2209;26512.2;23.2303;0.170667
20160114072424271_HPHK-R2_met.fits;9.81126;26481.4;19.6934;4.608
20160114072431951_HPHK-R2_met.fits;10.8006;26529.8;26.1847;0.853333
20160114072434853_HPHK-R2_met.fits;12.4091;26531.2;25.4376;0.853333
20160114072441338_HPHK-R2_met.fits;8.78618;26521;22.0627;1.70667
20160114072445263_HPHK-R2_met.fits;13.3763;26518.1;27.7711;0.170667
20160114072448506_HPHK-R2_met.fits;11.6629;26513.7;24.0942;3.584
20160114072454479_HPHK-R2_met.fits;13.3125;26543;27.4139;0.170667
20160114072409423_HPHK-R2_snap.fits;13.1825;26532.7;26.6198;0
20160114072457039_HPHK-R2_met.fits;8.35475;26503.4;23.2218;12.6293
20160114072511717_HPHK-R2_met.fits;9.34184;26512.2;23.6094;0.170667
20160114072514789_HPHK-R2_met.fits;10.2569;26516.6;21.6223;0.853333
20160114072518031_HPHK-R2_met.fits;9.78022;26519.5;21.2445;2.56
20160114072523834_HPHK-R2_met.fits;10.2499;26523.9;22.4857;0.170667
20160114072526223_HPHK-R2_met.fits;8.64943;26545.9;26.4336;1.87733
20160114072530490_HPHK-R2_met.fits;9.91532;26474.1;20.9454;0.341333
20160114072535610_HPHK-R2_met.fits;9.31711;26522.5;20.9415;0.170667
20160114072537658_HPHK-R2_met.fits;10.4325;26535.6;21.7026;0.853333
20160114072541413_HPHK-R2_met.fits;10.4388;26522.5;23.3055;0.170667
20160114072543973_HPHK-R2_met.fits;11.8042;26534.2;23.7418;3.072
20160114072550629_HPHK-R2_met.fits;9.24289;26478.5;20.5717;5.12
20160114072509498_HPHK-R2_snap.fits;17.8363;26474.1;22.8323;0
20160114072601381_HPHK-R2_met.fits;12.9171;26543;26.71;3.92533
20160114072607183_HPHK-R2_met.fits;12.2726;26537.1;27.2153;0.512
20160114072609914_HPHK-R2_met.fits;10.5261;26537.1;23.95;0.170667
20160114072617594_HPHK-R2_met.fits;8.96041;26499;20.8813;0.170667
20160114072619983_HPHK-R2_met.fits;9.4443;26484.4;20.8681;0.170667
20160114072622031_HPHK-R2_met.fits;13.6842;26541.5;28.1356;5.97333
20160114072632442_HPHK-R2_met.fits;9.55383;26526.9;21.8328;0.682667
20160114072635855_HPHK-R2_met.fits;8.07771;26450.7;20.591;0.170667
20160114072639781_HPHK-R2_met.fits;7.50238;26528.3;19.8127;0.170667
20160114072642511_HPHK-R2_met.fits;12.1061;26534.2;26.7641;8.192
20160114072652751_HPHK-R2_met.fits;8.67711;26504.9;20.1338;1.536
20160114072657530_HPHK-R2_met.fits;10.7045;26481.4;21.8133;1.36533
20160114072700943_HPHK-R2_met.fits;10.1063;26496.1;23.7558;0.170667
20160114072609573_HPHK-R2_snap.fits;18.5609;26502;18.9717;0
20160114072703162_HPHK-R2_met.fits;10.3464;26480;21.8259;1.70667
20160114072707599_HPHK-R2_met.fits;9.14043;26450.7;19.8774;1.536
20160114072713061_HPHK-R2_met.fits;9.83824;26449.2;22.7387;1.19467
20160114072720229_HPHK-R2_met.fits;9.9931;26472.7;20.5823;0.170667
20160114072722447_HPHK-R2_met.fits;9.8674;26532.7;25.7688;0.341333
20160114072725178_HPHK-R2_met.fits;9.84904;26545.9;24.2676;3.92533
20160114072730981_HPHK-R2_met.fits;12.2732;26544.4;24.7194;0.512
20160114072737125_HPHK-R2_met.fits;10.5746;26521;24.3096;2.90133
20160114072744293_HPHK-R2_met.fits;10.9556;26522.5;22.2232;2.048
20160114072748730_HPHK-R2_met.fits;11.6626;26516.6;25.3417;6.31467
20160114072756922_HPHK-R2_met.fits;10.2904;26540;22.631;0.853333
20160114072709647_HPHK-R2_snap.fits;8.96108;26465.3;19.4799;0
20160114072805114_HPHK-R2_met.fits;8.96108;26465.3;19.4799;2.38933
20160114072809893_HPHK-R2_met.fits;9.5144;26537.1;27.4422;1.536
20160114072814842_HPHK-R2_met.fits;10.7976;26510.7;24.5574;8.192
20160114072825935_HPHK-R2_met.fits;9.68086;26521;25.4166;1.024
20160114072829178_HPHK-R2_met.fits;10.8059;26510.7;22.6971;4.608
20160114072836346_HPHK-R2_met.fits;9.69535;26488.8;20.1467;1.024
20160114072840613_HPHK-R2_met.fits;10.6165;26538.6;25.0413;0.170667
20160114072844367_HPHK-R2_met.fits;10.2211;26523.9;25.2426;0.170667
20160114072847781_HPHK-R2_met.fits;9.72549;26515.1;22.375;1.36533
20160114072851194_HPHK-R2_met.fits;9.63761;26463.9;20.9092;0.170667
20160114072854607_HPHK-R2_met.fits;11.6012;26497.6;29.031;3.41333
20160114072900239_HPHK-R2_met.fits;9.45374;26503.4;22.248;2.90133
20160114072809722_HPHK-R2_snap.fits;9.28902;26485.8;19.3045;0
20160114072905189_HPHK-R2_met.fits;9.28902;26485.8;19.3045;7.168
20160114072916111_HPHK-R2_met.fits;12.1948;26537.1;26.2644;1.70667
20160114072921231_HPHK-R2_met.fits;10.734;26509.3;23.5443;2.38933
20160114072926351_HPHK-R2_met.fits;8.12568;26512.2;21.7321;0.170667
20160114072928741_HPHK-R2_met.fits;12.7918;26537.1;26.0926;1.024
20160114072933349_HPHK-R2_met.fits;9.63786;26460.9;20.9696;0.341333
20160114072935567_HPHK-R2_met.fits;8.82121;26535.6;24.3293;1.70667
20160114072944442_HPHK-R2_met.fits;8.45821;26480;20.5241;8.53333
20160114072955365_HPHK-R2_met.fits;15.2067;26547.4;30.4171;0.170667
20160114072958949_HPHK-R2_met.fits;9.73124;26521;21.2461;4.608
20160114072909797_HPHK-R2_snap.fits;23.4486;26504.9;27.9636;0
20160114073005605_HPHK-R2_met.fits;9.55011;26540;26.0524;4.096
20160114073014138_HPHK-R2_met.fits;10.2397;26455.1;21.7162;0.170667
20160114073019599_HPHK-R2_met.fits;11.2411;26531.2;25.374;6.82667
20160114073031717_HPHK-R2_met.fits;7.32161;26463.9;17.941;0.341333
20160114073037349_HPHK-R2_met.fits;9.42448;26463.9;19.3355;0.170667
20160114073042127_HPHK-R2_met.fits;11.1936;26525.4;22.7504;1.024
20160114073046223_HPHK-R2_met.fits;8.90974;26509.3;23.587;0.853333
20160114073049978_HPHK-R2_met.fits;9.41066;26462.4;19.9147;0.170667
20160114073052367_HPHK-R2_met.fits;7.02575;26516.6;21.0481;1.536
20160114073058682_HPHK-R2_met.fits;11.8946;26521;26.3533;0.170667
20160114073101413_HPHK-R2_met.fits;8.46773;26482.9;17.8632;0.853333
20160114073009871_HPHK-R2_snap.fits;16.1725;26510.7;26.0462;0
20160114073104997_HPHK-R2_met.fits;10.0243;26534.2;24.8628;12.6293
20160114073119503_HPHK-R2_met.fits;9.84998;26459.5;20.0566;2.048
20160114073124794_HPHK-R2_met.fits;9.28331;26522.5;26.7241;0.170667
20160114073137423_HPHK-R2_met.fits;14.3106;26547.4;29.1929;6.656
20160114073147151_HPHK-R2_met.fits;9.78724;26535.6;23.767;7.33867
20160114073200122_HPHK-R2_met.fits;9.52146;26519.5;23.4811;1.70667
20160114073109946_HPHK-R2_snap.fits;13.8133;26488.8;19.7709;0
20160114073204901_HPHK-R2_met.fits;10.6521;26512.2;23.152;1.87733
20160114073208655_HPHK-R2_met.fits;8.5249;26482.9;18.6786;0.170667
20160114073211727_HPHK-R2_met.fits;9.98628;26537.1;25.0127;0.341333
20160114073214629_HPHK-R2_met.fits;9.7677;26529.8;20.4146;1.36533
20160114073219066_HPHK-R2_met.fits;10.0113;26468.3;20.2141;2.38933
20160114073224527_HPHK-R2_met.fits;10.5123;26472.7;21.6866;1.024
20160114073227429_HPHK-R2_met.fits;10.7968;26469.7;22.2755;0.341333
20160114073232890_HPHK-R2_met.fits;8.79492;26516.6;23.3745;0.682667
20160114073235621_HPHK-R2_met.fits;10.2028;26537.1;25.2625;0.853333
20160114073239034_HPHK-R2_met.fits;9.05552;26515.1;20.5141;0.170667
20160114073243471_HPHK-R2_met.fits;8.77624;26488.8;21.4258;2.38933
20160114073248250_HPHK-R2_met.fits;10.2721;26515.1;23.3733;0.512
20160114073250810_HPHK-R2_met.fits;10.1116;26545.9;25.4406;3.92533
20160114073256783_HPHK-R2_met.fits;11.3886;26531.2;24.3532;6.82667
20160114073210021_HPHK-R2_snap.fits;16.5152;26531.2;23.4183;0
20160114073305658_HPHK-R2_met.fits;13.3688;26544.4;27.1044;1.024
20160114073308730_HPHK-R2_met.fits;13.1233;26545.9;27.1045;4.096
20160114073315045_HPHK-R2_met.fits;9.72938;26478.5;21.5085;0.170667
20160114073317263_HPHK-R2_met.fits;8.03842;26535.6;24.7912;0.341333
20160114073319994_HPHK-R2_met.fits;11.6692;26547.4;27.4956;0.170667
20160114073322725_HPHK-R2_met.fits;12.4132;26547.4;26.1583;0.170667
20160114073327333_HPHK-R2_met.fits;11.3663;26528.3;23.4545;4.608
20160114073335695_HPHK-R2_met.fits;11.6453;26525.4;23.7936;0.170667
20160114073337914_HPHK-R2_met.fits;8.34459;26468.3;19.5513;6.144
20160114073352591_HPHK-R2_met.fits;8.96957;26474.1;20.1714;0.170667
