# file name; noise; peak f.; mag.; duration
20160114000036346_HPHK-R2_snap.fits;15.3546;26465.3;26.2456;0
20160114000136933_HPHK-R2_met.fits;12.9249;26456.5;26.2474;15.36
20160114000155877_HPHK-R2_met.fits;9.55777;26459.5;25.4276;13.6533
20160114000212943_HPHK-R2_met.fits;12.1622;26525.4;24.594;1.70667
20160114000216698_HPHK-R2_met.fits;11.7778;26455.1;24.1082;0.682667
20160114000219599_HPHK-R2_met.fits;12.4218;26535.6;25.5508;0.170667
20160114000222330_HPHK-R2_met.fits;7.88447;26502;25.7397;0.512
20160114000136421_HPHK-R2_snap.fits;35.6242;26504.9;32.1204;0
20160114000224890_HPHK-R2_met.fits;9.82995;26509.3;24.6781;5.97333
20160114000233253_HPHK-R2_met.fits;11.0758;26535.6;23.9404;3.24267
20160114000238543_HPHK-R2_met.fits;10.0181;26518.1;24.8821;0.512
20160114000242127_HPHK-R2_met.fits;10.7243;26496.1;25.6084;2.21867
20160114000250319_HPHK-R2_met.fits;10.6616;26519.5;24.2091;1.536
20160114000253903_HPHK-R2_met.fits;11.7384;26528.3;25.5978;18.0907
20160114000316431_HPHK-R2_met.fits;11.6639;26526.9;27.4632;0.170667
20160114000319845_HPHK-R2_met.fits;10.9102;26475.6;24.5253;1.024
20160114000236495_HPHK-R2_snap.fits;28.8921;26491.7;29.7635;0
20160114000323429_HPHK-R2_met.fits;9.66176;26535.6;25.3919;7.168
20160114000333157_HPHK-R2_met.fits;10.068;26531.2;23.3399;4.096
20160114000340154_HPHK-R2_met.fits;10.9589;26459.5;28.288;0.341333
20160114000342373_HPHK-R2_met.fits;10.2975;26540;25.1577;2.048
20160114000347322_HPHK-R2_met.fits;11.6705;26523.9;27.6815;1.536
20160114000352613_HPHK-R2_met.fits;10.989;26455.1;25.8304;1.36533
20160114000356538_HPHK-R2_met.fits;9.1643;26523.9;26.9783;2.90133
20160114000403365_HPHK-R2_met.fits;11.6733;26528.3;25.5297;0.170667
20160114000406266_HPHK-R2_met.fits;11.9568;26515.1;24.5474;1.87733
20160114000410533_HPHK-R2_met.fits;10.7437;26532.7;25.5474;0.170667
20160114000413263_HPHK-R2_met.fits;11.6157;26502;25.0267;0.170667
20160114000336570_HPHK-R2_snap.fits;15.1374;26459.5;24.1622;0
20160114000416165_HPHK-R2_met.fits;13.8924;26503.4;29.5512;15.0187
20160114000433061_HPHK-R2_met.fits;9.24089;26497.6;24.5722;7.50933
20160114000443471_HPHK-R2_met.fits;12.9022;26509.3;27.1978;1.70667
20160114000448079_HPHK-R2_met.fits;9.85362;26537.1;22.5793;3.24267
20160114000454735_HPHK-R2_met.fits;11.9434;26499;24.6831;5.29067
20160114000503439_HPHK-R2_met.fits;12.1368;26453.6;25.124;0.170667
20160114000505829_HPHK-R2_met.fits;11.3118;26460.9;24.323;1.70667
20160114000514362_HPHK-R2_met.fits;11.9285;26518.1;25.0856;0.170667
20160114000516410_HPHK-R2_met.fits;8.84355;26493.2;25.4652;4.94933
20160114000524773_HPHK-R2_met.fits;12.1239;26490.2;28.4897;0.853333
20160114000527674_HPHK-R2_met.fits;13.1954;26504.9;26.7593;0.341333
20160114000436645_HPHK-R2_snap.fits;10.1231;26490.2;26.7569;0
20160114000529893_HPHK-R2_met.fits;12.4237;26512.2;25.6652;4.096
20160114000536037_HPHK-R2_met.fits;12.2006;26494.6;27.0756;1.70667
20160114000540474_HPHK-R2_met.fits;13.711;26493.2;27.4837;20.992
20160114000606757_HPHK-R2_met.fits;11.155;26488.8;23.9432;5.80267
20160114000614607_HPHK-R2_met.fits;11.0785;26491.7;24.3309;2.90133
20160114000619386_HPHK-R2_met.fits;13.8831;26491.7;28.1348;1.36533
20160114000623141_HPHK-R2_met.fits;10.404;26497.6;25.67;2.90133
20160114000628090_HPHK-R2_met.fits;11.3188;26521;25.0859;0.170667
20160114000536719_HPHK-R2_snap.fits;10.5346;26521;24.189;0
20160114000630138_HPHK-R2_met.fits;13.5686;26496.1;27.3876;3.92533
20160114000635941_HPHK-R2_met.fits;12.3345;26525.4;25.7747;8.02133
20160114000646351_HPHK-R2_met.fits;9.99716;26494.6;26.1654;5.29067
20160114000654202_HPHK-R2_met.fits;12.5919;26490.2;26.5538;3.584
20160114000700517_HPHK-R2_met.fits;9.80331;26512.2;19.9866;2.90133
20160114000707002_HPHK-R2_met.fits;12.6648;26484.4;25.8122;1.87733
20160114000710757_HPHK-R2_met.fits;14.1654;26485.8;29.02;6.144
20160114000719119_HPHK-R2_met.fits;11.7148;26487.3;27.021;8.36267
20160114000636794_HPHK-R2_snap.fits;11.6978;26485.8;26.0089;0
20160114000730725_HPHK-R2_met.fits;8.43142;26541.5;21.4732;1.70667
20160114000734309_HPHK-R2_met.fits;10.455;26509.3;24.7925;3.072
20160114000741135_HPHK-R2_met.fits;14.2656;26481.4;29.3064;8.192
20160114000751546_HPHK-R2_met.fits;9.25547;26453.6;22.9225;5.97333
20160114000759567_HPHK-R2_met.fits;13.0449;26481.4;26.3814;1.024
20160114000804175_HPHK-R2_met.fits;12.572;26496.1;25.7696;0.341333
20160114000806906_HPHK-R2_met.fits;8.85204;26509.3;24.7621;17.5787
20160114000736869_HPHK-R2_snap.fits;23.0633;26509.3;28.2968;0
20160114000827045_HPHK-R2_met.fits;14.2181;26496.1;28.955;8.36267
20160114000838138_HPHK-R2_met.fits;10.1913;26449.2;22.129;3.75467
20160114000843770_HPHK-R2_met.fits;11.1812;26496.1;24.3058;7.33867
20160114000900837_HPHK-R2_met.fits;7.71662;26452.1;22.306;2.56
20160114000905786_HPHK-R2_met.fits;10.9526;26493.2;24.3565;2.90133
20160114000911418_HPHK-R2_met.fits;13.2675;26494.6;27.3794;2.21867
20160114000915855_HPHK-R2_met.fits;14.4969;26491.7;29.1326;0.170667
20160114000918757_HPHK-R2_met.fits;9.71646;26494.6;22.2026;1.19467
20160114000922853_HPHK-R2_met.fits;11.4849;26458;23.9449;0.170667
20160114000925925_HPHK-R2_met.fits;10.327;26521;25.7853;0.170667
20160114000928997_HPHK-R2_met.fits;10.0152;26493.2;25.4346;0.512
20160114000836943_HPHK-R2_snap.fits;12.6534;26506.3;25.12;0
20160114000932922_HPHK-R2_met.fits;13.3193;26497.6;26.8631;0.512
20160114000937701_HPHK-R2_met.fits;14.0011;26491.7;28.4036;1.19467
20160114000941797_HPHK-R2_met.fits;12.1135;26494.6;25.8335;10.24
20160114000954255_HPHK-R2_met.fits;10.152;26453.6;23.9467;10.9227
20160114001007055_HPHK-R2_met.fits;8.5791;26493.2;19.7863;7.50933
20160114001016442_HPHK-R2_met.fits;10.5069;26496.1;23.4094;2.73067
20160114000937018_HPHK-R2_snap.fits;13.191;26528.3;27.7183;0
20160114001021050_HPHK-R2_met.fits;12.5312;26512.2;26.7195;24.9173
20160114001047845_HPHK-R2_met.fits;12.5324;26500.5;26.3083;1.536
20160114001051429_HPHK-R2_met.fits;9.87887;26455.1;23.5581;6.99733
20160114001100645_HPHK-R2_met.fits;11.8492;26452.1;25.1298;1.70667
20160114001104741_HPHK-R2_met.fits;9.31877;26485.8;19.3052;2.56
20160114001109349_HPHK-R2_met.fits;7.53047;26543;19.6056;13.4827
20160114001037093_HPHK-R2_snap.fits;18.5518;26482.9;23.86;0
20160114001125903_HPHK-R2_met.fits;12.4768;26497.6;25.0873;25.6
20160114001156111_HPHK-R2_met.fits;8.42677;26452.1;23.8369;1.19467
20160114001159183_HPHK-R2_met.fits;9.80674;26497.6;25.7554;2.38933
20160114001203791_HPHK-R2_met.fits;13.3413;26485.8;26.9887;5.29067
20160114001215738_HPHK-R2_met.fits;9.03846;26512.2;25.0426;0.512
20160114001218469_HPHK-R2_met.fits;12.5115;26487.3;25.9279;1.36533
20160114001222053_HPHK-R2_met.fits;10.1471;26543;20.4568;0.853333
20160114001225978_HPHK-R2_met.fits;7.81394;26509.3;24.1883;0.170667
20160114001137167_HPHK-R2_snap.fits;19.1412;26543;24.1028;0
20160114001228538_HPHK-R2_met.fits;9.06;26496.1;24.5098;5.12
20160114001238437_HPHK-R2_met.fits;11.0852;26485.8;24.1691;0.170667
20160114001244069_HPHK-R2_met.fits;14.0105;26487.3;28.66;0.170667
20160114001247994_HPHK-R2_met.fits;10.5803;26485.8;22.6556;1.19467
20160114001253285_HPHK-R2_met.fits;11.0255;26499;25.8338;0.853333
20160114001257039_HPHK-R2_met.fits;9.38665;26487.3;20.6573;26.624
20160114001237242_HPHK-R2_snap.fits;13.4253;26519.5;24.9482;0
20160114001325541_HPHK-R2_met.fits;12.7064;26491.7;25.9189;19.968
20160114001348069_HPHK-R2_met.fits;10.1156;26493.2;21.9996;17.0667
20160114001407183_HPHK-R2_met.fits;13.3513;26491.7;27.9291;7.168
20160114001337317_HPHK-R2_snap.fits;14.1711;26515.1;21.6476;0
20160114001416570_HPHK-R2_met.fits;11.8021;26491.7;25.1184;16.0427
20160114001434490_HPHK-R2_met.fits;9.21557;26493.2;25.8282;2.38933
20160114001438927_HPHK-R2_met.fits;13.1441;26490.2;26.858;12.1173
20160114001454117_HPHK-R2_met.fits;8.83463;26488.8;23.3032;2.21867
20160114001458383_HPHK-R2_met.fits;12.0396;26490.2;27.4301;0.682667
20160114001507087_HPHK-R2_met.fits;11.4176;26450.7;24.1172;6.656
20160114001518522_HPHK-R2_met.fits;11.6035;26493.2;25.7491;5.97333
20160114001437391_HPHK-R2_snap.fits;28.2081;26459.5;28.6707;0
20160114001527055_HPHK-R2_met.fits;12.7443;26494.6;25.6279;5.12
20160114001534565_HPHK-R2_met.fits;8.28413;26493.2;19.8259;2.048
20160114001540026_HPHK-R2_met.fits;12.9398;26500.5;26.1905;3.41333
20160114001545317_HPHK-R2_met.fits;12.0998;26494.6;27.3927;0.170667
20160114001548047_HPHK-R2_met.fits;10.6949;26455.1;24.8415;0.170667
20160114001550949_HPHK-R2_met.fits;9.25051;26525.4;25.8344;7.68
20160114001601701_HPHK-R2_met.fits;11.0633;26509.3;25.1216;5.80267
20160114001609893_HPHK-R2_met.fits;10.8056;26503.4;25.6773;5.632
20160114001619621_HPHK-R2_met.fits;9.67769;26497.6;22.5711;3.75467
20160114001625253_HPHK-R2_met.fits;11.1951;26449.2;24.5511;0.853333
20160114001627983_HPHK-R2_met.fits;12.1684;26496.1;26.3231;3.24267
20160114001537466_HPHK-R2_snap.fits;16.6023;26494.6;26.6404;0
20160114001633786_HPHK-R2_met.fits;13.8738;26522.5;27.9832;3.584
20160114001639759_HPHK-R2_met.fits;10.3567;26491.7;21.2684;0.853333
20160114001643685_HPHK-R2_met.fits;12.2658;26522.5;24.6525;1.87733
20160114001648122_HPHK-R2_met.fits;13.6319;26519.5;28.5648;8.192
20160114001700751_HPHK-R2_met.fits;11.485;26490.2;28.428;0.682667
20160114001703823_HPHK-R2_met.fits;10.6811;26491.7;21.4082;8.704
20160114001714917_HPHK-R2_met.fits;9.76128;26519.5;21.187;0.170667
20160114001717306_HPHK-R2_met.fits;7.86198;26494.6;20.6859;6.48533
20160114001726181_HPHK-R2_met.fits;12.138;26500.5;26.8601;2.048
20160114001637541_HPHK-R2_snap.fits;8.89392;26523.9;24.268;0
20160114001730447_HPHK-R2_met.fits;11.4921;26494.6;23.9961;6.144
20160114001742223_HPHK-R2_met.fits;10.044;26513.7;26.3844;2.048
20160114001746319_HPHK-R2_met.fits;10.6014;26450.7;24.586;1.024
20160114001749391_HPHK-R2_met.fits;13.1669;26507.8;28.0655;1.024
20160114001753487_HPHK-R2_met.fits;11.0601;26458;24.3132;0.341333
20160114001756218_HPHK-R2_met.fits;12.9938;26525.4;26.1661;16.384
20160114001816527_HPHK-R2_met.fits;11.8072;26450.7;24.3796;2.21867
20160114001822671_HPHK-R2_met.fits;10.2207;26488.8;26.3038;0.341333
20160114001737615_HPHK-R2_snap.fits;16.8914;26491.7;26.9289;0
20160114001825061_HPHK-R2_met.fits;11.9098;26516.6;24.9235;8.53333
20160114001835813_HPHK-R2_met.fits;12.3243;26449.2;25.697;2.90133
20160114001840933_HPHK-R2_met.fits;11.1507;26545.9;22.3797;0.170667
20160114001844005_HPHK-R2_met.fits;9.36893;26507.8;20.7084;0.853333
20160114001846735_HPHK-R2_met.fits;9.99351;26545.9;20.9807;3.584
20160114001852538_HPHK-R2_met.fits;9.39925;26497.6;25.9342;4.096
20160114001858853_HPHK-R2_met.fits;13.5;26484.4;28.29;4.43733
20160114001906191_HPHK-R2_met.fits;11.9018;26509.3;24.6087;0.341333
20160114001910629_HPHK-R2_met.fits;12.2354;26485.8;26.0662;6.144
20160114001918991_HPHK-R2_met.fits;8.35435;26540;20.606;0.170667
20160114001921039_HPHK-R2_met.fits;9.30914;26490.2;24.4605;1.536
20160114001925135_HPHK-R2_met.fits;10.3683;26449.2;25.6578;5.632
20160114001837690_HPHK-R2_snap.fits;10.9722;26455.1;24.9188;0
20160114001933157_HPHK-R2_met.fits;10.9722;26455.1;24.9188;1.024
20160114001939301_HPHK-R2_met.fits;8.32125;26507.8;20.799;5.46133
20160114001946639_HPHK-R2_met.fits;8.32141;26544.4;19.8468;5.632
20160114001954319_HPHK-R2_met.fits;10.1778;26481.4;25.2787;0.512
20160114001956879_HPHK-R2_met.fits;10.759;26507.8;25.0357;0.170667
20160114001959269_HPHK-R2_met.fits;10.6844;26485.8;27.1299;3.24267
20160114002004901_HPHK-R2_met.fits;12.3028;26481.4;25.9154;3.24267
20160114002010533_HPHK-R2_met.fits;12.8302;26487.3;27.8052;8.704
20160114002021455_HPHK-R2_met.fits;9.93875;26493.2;24.2851;2.73067
20160114002026575_HPHK-R2_met.fits;12.1761;26481.4;25.2055;1.024
20160114002030501_HPHK-R2_met.fits;8.0526;26509.3;23.6953;0.170667
20160114001937765_HPHK-R2_snap.fits;30.7698;26471.2;28.8352;0
20160114002032549_HPHK-R2_met.fits;7.73431;26545.9;21.7491;3.92533
20160114002038522_HPHK-R2_met.fits;9.42791;26544.4;22.542;2.73067
20160114002043983_HPHK-R2_met.fits;8.43961;26547.4;19.5319;4.77867
20160114002051322_HPHK-R2_met.fits;9.97223;26547.4;20.8003;3.92533
20160114002058319_HPHK-R2_met.fits;12.1773;26481.4;26.8365;7.85067
20160114002110437_HPHK-R2_met.fits;9.21602;26485.8;24.4375;3.41333
20160114002116922_HPHK-R2_met.fits;13.2503;26487.3;28.2051;1.36533
20160114002123749_HPHK-R2_met.fits;9.42332;26480;24.8716;0.341333
20160114002129210_HPHK-R2_met.fits;11.7515;26488.8;26.1878;0.170667
20160114002037839_HPHK-R2_snap.fits;14.2657;26452.1;24.6327;0
20160114002133477_HPHK-R2_met.fits;10.0109;26490.2;24.1958;3.41333
20160114002138938_HPHK-R2_met.fits;9.49606;26544.4;21.2272;3.92533
20160114002144741_HPHK-R2_met.fits;10.858;26485.8;26.1399;5.80267
20160114002155322_HPHK-R2_met.fits;12.5023;26541.5;25.5405;4.096
20160114002202831_HPHK-R2_met.fits;12.6256;26478.5;26.42;5.80267
20160114002212559_HPHK-R2_met.fits;12.4822;26484.4;27.0893;2.90133
20160114002218362_HPHK-R2_met.fits;9.63558;26488.8;25.1395;2.048
20160114002222458_HPHK-R2_met.fits;10.9626;26547.4;23.8402;0.170667
20160114002226042_HPHK-R2_met.fits;11.9036;26515.1;26.5038;4.94933
20160114002137914_HPHK-R2_snap.fits;17.2992;26491.7;26.5072;0
20160114002235941_HPHK-R2_met.fits;12.2185;26519.5;25.5218;3.072
20160114002241914_HPHK-R2_met.fits;9.75971;26521;21.2726;4.26667
20160114002249594_HPHK-R2_met.fits;13.627;26494.6;28.4245;22.016
20160114002313487_HPHK-R2_met.fits;11.7559;26490.2;26.8538;3.072
20160114002319119_HPHK-R2_met.fits;11.1501;26487.3;23.7445;1.536
20160114002323898_HPHK-R2_met.fits;12.078;26490.2;24.606;0.170667
20160114002326287_HPHK-R2_met.fits;10.734;26458;24.9544;2.048
20160114002237989_HPHK-R2_snap.fits;24.5171;26518.1;25.3748;0
20160114002331578_HPHK-R2_met.fits;9.38219;26494.6;24.2674;3.072
20160114002337210_HPHK-R2_met.fits;11.8354;26491.7;28.0698;3.584
20160114002343354_HPHK-R2_met.fits;9.72513;26453.6;24.2849;0.341333
20160114002345743_HPHK-R2_met.fits;9.62248;26453.6;24.1038;1.36533
20160114002350522_HPHK-R2_met.fits;11.9951;26452.1;26.6021;1.536
20160114002353935_HPHK-R2_met.fits;12.725;26516.6;27.7919;0.341333
20160114002356666_HPHK-R2_met.fits;12.5211;26491.7;26.8716;1.024
20160114002401786_HPHK-R2_met.fits;12.3579;26491.7;26.6417;1.36533
20160114002406053_HPHK-R2_met.fits;11.3404;26493.2;24.9734;10.24
20160114002420389_HPHK-R2_met.fits;12.0724;26504.9;26.7356;2.56
20160114002424997_HPHK-R2_met.fits;10.4932;26493.2;23.9289;2.21867
20160114002338063_HPHK-R2_snap.fits;13.1389;26459.5;25.9118;0
20160114002430799_HPHK-R2_met.fits;13.1805;26503.4;27.1134;9.38667
20160114002443258_HPHK-R2_met.fits;12.2834;26499;28.208;16.7253
20160114002503397_HPHK-R2_met.fits;11.3411;26525.4;26.2835;0.512
20160114002506127_HPHK-R2_met.fits;11.8435;26493.2;28.1212;2.048
20160114002510394_HPHK-R2_met.fits;11.8884;26507.8;25.9109;0.682667
20160114002514490_HPHK-R2_met.fits;10.8261;26490.2;22.169;0.170667
20160114002516538_HPHK-R2_met.fits;12.8044;26491.7;29.7024;2.38933
20160114002520805_HPHK-R2_met.fits;12.661;26490.2;26.8602;1.024
20160114002524730_HPHK-R2_met.fits;9.74187;26452.1;24.313;1.536
20160114002530533_HPHK-R2_met.fits;9.89504;26509.3;24.2012;1.36533
20160114002438138_HPHK-R2_snap.fits;18.6477;26512.2;22.4037;0
20160114002534287_HPHK-R2_met.fits;9.20834;26491.7;21.7727;3.41333
20160114002540602_HPHK-R2_met.fits;10.0773;26494.6;25.22;16.7253
20160114002559717_HPHK-R2_met.fits;10.9369;26496.1;25.7248;2.38933
20160114002607397_HPHK-R2_met.fits;11.5645;26515.1;23.2766;10.5813
20160114002620367_HPHK-R2_met.fits;11.1341;26491.7;27.2218;0.170667
20160114002538213_HPHK-R2_snap.fits;13.622;26526.9;26.6306;0
20160114002623098_HPHK-R2_met.fits;12.6105;26513.7;26.5564;19.968
20160114002647162_HPHK-R2_met.fits;9.98303;26490.2;26.0769;3.24267
20160114002652623_HPHK-R2_met.fits;13.258;26494.6;27.8439;3.75467
20160114002659279_HPHK-R2_met.fits;12.3758;26487.3;27.3627;1.87733
20160114002703717_HPHK-R2_met.fits;11.255;26487.3;25.6589;0.170667
20160114002706277_HPHK-R2_met.fits;9.09858;26515.1;20.9806;0.341333
20160114002638287_HPHK-R2_snap.fits;11.2148;26456.5;25.2993;0
20160114002709861_HPHK-R2_met.fits;12.9251;26490.2;27.741;25.2587
20160114002738533_HPHK-R2_met.fits;12.6443;26493.2;27.5312;2.21867
20160114002742970_HPHK-R2_met.fits;9.17917;26491.7;27.9232;7.68
20160114002753722_HPHK-R2_met.fits;10.9117;26491.7;22.4747;20.3093
20160114002816933_HPHK-R2_met.fits;9.16958;26496.1;24.4693;2.73067
20160114002822394_HPHK-R2_met.fits;10.7103;26490.2;26.6427;9.216
20160114002738362_HPHK-R2_snap.fits;17.1305;26487.3;30.1944;0
20160114002833658_HPHK-R2_met.fits;10.0914;26499;26.0648;19.7973
20160114002855674_HPHK-R2_met.fits;9.03218;26491.7;25.0005;23.552
20160114002921103_HPHK-R2_met.fits;10.84;26509.3;26.8163;1.87733
20160114002925711_HPHK-R2_met.fits;11.9193;26497.6;23.9904;3.41333
20160114002838437_HPHK-R2_snap.fits;18.9128;26452.1;25.6463;0
20160114002931002_HPHK-R2_met.fits;11.9113;26513.7;26.2838;23.552
20160114002957797_HPHK-R2_met.fits;12.2072;26531.2;27.2354;5.632
20160114003006159_HPHK-R2_met.fits;12.2272;26493.2;27.2755;6.31467
20160114002938511_HPHK-R2_snap.fits;15.8342;26519.5;22.4347;0
20160114003015375_HPHK-R2_met.fits;11.2066;26494.6;25.8818;17.2373
20160114003036709_HPHK-R2_met.fits;12.6545;26491.7;26.3648;7.68
20160114003046607_HPHK-R2_met.fits;10.6344;26494.6;25.3191;4.43733
20160114003053434_HPHK-R2_met.fits;12.6679;26496.1;25.5637;1.024
20160114003057018_HPHK-R2_met.fits;11.3778;26506.3;26.1436;33.792
20160114003038586_HPHK-R2_snap.fits;17.1457;26493.2;29.6734;0
20160114003133541_HPHK-R2_met.fits;11.8415;26494.6;25.9904;11.9467
20160114003147365_HPHK-R2_met.fits;11.6138;26509.3;25.1843;4.43733
20160114003155386_HPHK-R2_met.fits;11.3519;26518.1;25.3229;21.3333
20160114003220645_HPHK-R2_met.fits;11.4823;26477.1;24.8771;2.21867
20160114003224741_HPHK-R2_met.fits;8.60355;26537.1;22.981;0.512
20160114003227130_HPHK-R2_met.fits;13.3519;26474.1;27.9826;1.36533
20160114003138661_HPHK-R2_snap.fits;32.2409;26487.3;29.9006;0
20160114003231567_HPHK-R2_met.fits;12.4202;26493.2;26.8917;2.21867
20160114003236175_HPHK-R2_met.fits;9.94749;26545.9;23.1091;6.82667
20160114003245050_HPHK-R2_met.fits;12.2969;26507.8;24.8651;4.43733
20160114003253925_HPHK-R2_met.fits;8.89723;26480;25.4132;3.072
20160114003258874_HPHK-R2_met.fits;10.3311;26480;25.3696;13.312
20160114003315429_HPHK-R2_met.fits;8.99916;26543;21.869;2.38933
20160114003320207_HPHK-R2_met.fits;10.2864;26541.5;21.2818;0.682667
20160114003322767_HPHK-R2_met.fits;9.95453;26484.4;25.3273;9.38667
20160114003238735_HPHK-R2_snap.fits;10.5241;26507.8;25.9213;0
20160114003334202_HPHK-R2_met.fits;10.5241;26507.8;25.9213;32.4267
20160114003408506_HPHK-R2_met.fits;12.6302;26481.4;26.3203;3.584
20160114003414138_HPHK-R2_met.fits;12.7988;26494.6;27.9789;13.1413
20160114003338810_HPHK-R2_snap.fits;8.90156;26544.4;19.1849;0
20160114003429669_HPHK-R2_met.fits;9.11587;26545.9;23.1433;18.432
20160114003453221_HPHK-R2_met.fits;10.2917;26484.4;26.6644;0.682667
20160114003455781_HPHK-R2_met.fits;8.06434;26512.2;24.3303;5.12
20160114003503802_HPHK-R2_met.fits;10.9755;26504.9;25.9328;6.656
20160114003513018_HPHK-R2_met.fits;11.1309;26494.6;25.1601;16.5547
20160114003438885_HPHK-R2_snap.fits;14.7137;26487.3;28.0428;0
20160114003532986_HPHK-R2_met.fits;8.42412;26488.8;23.5375;18.2613
20160114003553125_HPHK-R2_met.fits;10.9601;26487.3;22.1522;19.456
20160114003615482_HPHK-R2_met.fits;11.1644;26497.6;25.2785;1.70667
20160114003619237_HPHK-R2_met.fits;11.6906;26490.2;24.6345;6.82667
20160114003628794_HPHK-R2_met.fits;10.2767;26491.7;24.7075;2.73067
20160114003538959_HPHK-R2_snap.fits;14.9901;26496.1;28.3714;0
20160114003633914_HPHK-R2_met.fits;7.9595;26499;25.093;3.072
20160114003639034_HPHK-R2_met.fits;9.36199;26487.3;25.3236;1.36533
20160114003643301_HPHK-R2_met.fits;12.2768;26491.7;28.5383;7.50933
20160114003655930_HPHK-R2_met.fits;10.77;26450.7;25.2039;1.87733
20160114003659855_HPHK-R2_met.fits;11.5103;26521;26.3776;2.90133
20160114003704975_HPHK-R2_met.fits;11.9971;26513.7;24.249;3.584
20160114003710607_HPHK-R2_met.fits;10.7505;26491.7;21.9034;0.170667
20160114003712997_HPHK-R2_met.fits;9.69686;26491.7;26.5397;2.048
20160114003717093_HPHK-R2_met.fits;11.5237;26496.1;24.9938;0.341333
20160114003719482_HPHK-R2_met.fits;8.99008;26522.5;24.7157;0.341333
20160114003722725_HPHK-R2_met.fits;11.5564;26504.9;26.0676;5.29067
20160114003732453_HPHK-R2_met.fits;11.2086;26491.7;22.5617;0.170667
20160114003639034_HPHK-R2_snap.fits;31.3325;26507.8;26.2007;0
20160114003735183_HPHK-R2_met.fits;12.1654;26523.9;26.8892;0.512
20160114003737914_HPHK-R2_met.fits;13.3788;26506.3;28.2927;0.170667
20160114003742693_HPHK-R2_met.fits;9.21993;26484.4;20.7644;4.26667
20160114003748837_HPHK-R2_met.fits;11.6085;26506.3;26.1556;6.31467
20160114003758394_HPHK-R2_met.fits;10.7742;26509.3;26.0334;2.048
20160114003803002_HPHK-R2_met.fits;13.9237;26510.7;29.1973;1.87733
20160114003739109_HPHK-R2_snap.fits;16.5755;26460.9;25.4378;0
20160114003807610_HPHK-R2_met.fits;11.6139;26494.6;24.933;39.936
20160114003850789_HPHK-R2_met.fits;11.5073;26512.2;26.0939;1.87733
20160114003855055_HPHK-R2_met.fits;13.1593;26510.7;26.3508;6.48533
20160114003904271_HPHK-R2_met.fits;10.604;26510.7;25.5353;0.682667
20160114003907343_HPHK-R2_met.fits;8.98542;26510.7;18.911;4.26667
20160114003913658_HPHK-R2_met.fits;10.5722;26450.7;23.7263;4.096
20160114003919802_HPHK-R2_met.fits;13.5516;26507.8;27.1619;2.73067
20160114003839183_HPHK-R2_snap.fits;17.2384;26499;25.8804;0
20160114003924581_HPHK-R2_met.fits;13.6381;26491.7;27.4269;12.6293
20160114003939258_HPHK-R2_met.fits;10.7649;26506.3;25.2771;22.3573
20160114004003663_HPHK-R2_met.fits;12.386;26499;26.939;2.048
20160114004008271_HPHK-R2_met.fits;10.0603;26494.6;24.2938;21.8453
20160114003939258_HPHK-R2_snap.fits;13.5527;26522.5;28.298;0
20160114004032165_HPHK-R2_met.fits;10.0805;26490.2;25.6165;21.504
20160114004055546_HPHK-R2_met.fits;11.3573;26449.2;23.01;36.1813
20160114004039333_HPHK-R2_snap.fits;12.2292;26491.7;27.1393;0
20160114004133775_HPHK-R2_met.fits;12.2847;26494.6;25.9349;35.1573
20160114004211493_HPHK-R2_met.fits;11.0574;26452.1;22.7125;1.87733
20160114004217125_HPHK-R2_met.fits;12.0514;26513.7;26.2618;6.48533
20160114004139407_HPHK-R2_snap.fits;17.2127;26499;23.919;0
20160114004225829_HPHK-R2_met.fits;11.4034;26468.3;23.5879;10.9227
20160114004238629_HPHK-R2_met.fits;8.21873;26497.6;20.4054;37.376
20160114004318394_HPHK-R2_met.fits;11.1222;26534.2;27.1714;5.97333
20160114004239482_HPHK-R2_snap.fits;15.8902;26502;28.8022;0
20160114004326245_HPHK-R2_met.fits;10.2971;26502;26.7631;16.2133
20160114004344506_HPHK-R2_met.fits;10.3098;26516.6;26.3219;41.472
20160114004428026_HPHK-R2_met.fits;11.3223;26459.5;26.0851;3.072
20160114004339557_HPHK-R2_snap.fits;17.692;26507.8;26.848;0
20160114004432975_HPHK-R2_met.fits;11.6284;26469.7;24.3023;29.0133
20160114004503866_HPHK-R2_met.fits;11.3701;26452.1;24.5356;12.4587
20160114004439631_HPHK-R2_snap.fits;12.3887;26526.9;26.7218;0
20160114004518373_HPHK-R2_met.fits;10.6865;26502;24.7751;25.7707
20160114004546191_HPHK-R2_met.fits;9.9791;26496.1;20.6531;3.072
20160114004551311_HPHK-R2_met.fits;9.63992;26456.5;23.6943;8.53333
20160114004602575_HPHK-R2_met.fits;11.94;26496.1;27.3898;12.6293
20160114004617935_HPHK-R2_met.fits;9.57307;26497.6;26.1114;3.24267
20160114004623055_HPHK-R2_met.fits;10.5571;26493.2;27.9268;1.70667
20160114004539706_HPHK-R2_snap.fits;15.0013;26455.1;26.2829;0
20160114004627322_HPHK-R2_met.fits;11.5655;26456.5;23.2212;8.02133
20160114004638415_HPHK-R2_met.fits;11.1324;26494.6;26.9064;14.1653
20160114004655311_HPHK-R2_met.fits;10.7798;26485.8;24.2681;1.36533
20160114004659578_HPHK-R2_met.fits;11.8041;26490.2;26.4941;7.33867
