# file name; noise; peak f.; mag.; duration
20160114080012111_HPHK-R2_snap.fits;23.1973;26538.6;27.0636;0
20160114080142223_HPHK-R2_met.fits;8.09303;26528.3;21.5122;0.170667
20160114080145295_HPHK-R2_met.fits;10.286;26484.4;20.6596;5.12
20160114080158437_HPHK-R2_met.fits;9.73706;26531.2;22.5063;0.170667
20160114080205093_HPHK-R2_met.fits;7.78717;26507.8;18.8613;0.170667
20160114080112186_HPHK-R2_snap.fits;17.8897;26503.4;24.2327;0
20160114080209701_HPHK-R2_met.fits;9.22688;26480;20.2302;0.170667
20160114080213797_HPHK-R2_met.fits;10.9482;26462.4;23.4771;0.170667
20160114080217210_HPHK-R2_met.fits;10.1089;26543;21.8143;0.170667
20160114080224549_HPHK-R2_met.fits;10.8543;26543;26.8233;0.512
20160114080229669_HPHK-R2_met.fits;10.1188;26547.4;24.5853;0.853333
20160114080233082_HPHK-R2_met.fits;9.40399;26491.7;19.1089;0.170667
20160114080241103_HPHK-R2_met.fits;8.36622;26513.7;17.9054;0.170667
20160114080258682_HPHK-R2_met.fits;10.8139;26509.3;22.0904;1.024
20160114080212261_HPHK-R2_snap.fits;7.71106;26547.4;24.9456;0
20160114080306362_HPHK-R2_met.fits;10.4231;26509.3;21.5854;1.536
20160114080314042_HPHK-R2_met.fits;11.0905;26507.8;22.2726;0.170667
20160114080319845_HPHK-R2_met.fits;7.67707;26459.5;20.1463;6.144
20160114080328207_HPHK-R2_met.fits;12.3096;26545.9;26.4906;0.170667
20160114080330255_HPHK-R2_met.fits;11.7877;26545.9;24.3104;1.024
20160114080337935_HPHK-R2_met.fits;10.1634;26462.4;20.3894;1.70667
20160114080341690_HPHK-R2_met.fits;9.27784;26488.8;21.8682;1.024
20160114080345274_HPHK-R2_met.fits;13.8779;26449.2;43.4817;0.170667
20160114080349541_HPHK-R2_met.fits;9.32489;26512.2;23.6027;0.512
20160114080312335_HPHK-R2_snap.fits;17.7797;26518.1;18.5335;0
20160114080352954_HPHK-R2_met.fits;10.2422;26469.7;21.5824;14.6773
20160114080411045_HPHK-R2_met.fits;16.4036;26452.1;33.4155;0.341333
20160114080413775_HPHK-R2_met.fits;10.2492;26496.1;22.496;0.170667
20160114080416847_HPHK-R2_met.fits;9.29189;26491.7;19.2619;1.024
20160114080420773_HPHK-R2_met.fits;9.62634;26540;21.8097;0.341333
20160114080426063_HPHK-R2_met.fits;10.4328;26538.6;21.1491;0.682667
20160114080429135_HPHK-R2_met.fits;10.351;26490.2;22.1908;1.87733
20160114080433231_HPHK-R2_met.fits;9.72757;26547.4;22.8526;1.70667
20160114080439546_HPHK-R2_met.fits;10.6634;26480;21.3937;0.170667
20160114080441765_HPHK-R2_met.fits;10.291;26482.9;21.2269;7.33867
20160114080456783_HPHK-R2_met.fits;13.9236;26545.9;28.7382;1.36533
20160114080504634_HPHK-R2_met.fits;13.9085;26544.4;28.3747;0.170667
20160114080412410_HPHK-R2_snap.fits;9.87126;26488.8;21.2506;0
20160114080507877_HPHK-R2_met.fits;9.87126;26488.8;21.2506;0.512
20160114080512485_HPHK-R2_met.fits;10.2173;26543;23.4577;1.36533
20160114080517775_HPHK-R2_met.fits;11.6211;26541.5;24.9414;0.682667
20160114080521018_HPHK-R2_met.fits;10.672;26484.4;21.9034;2.048
20160114080535013_HPHK-R2_met.fits;12.0964;26528.3;25.0284;0.170667
20160114080549690_HPHK-R2_met.fits;13.8778;26523.9;27.8551;1.19467
20160114080555493_HPHK-R2_met.fits;12.0252;26528.3;26.838;3.24267
20160114080604367_HPHK-R2_met.fits;10.3293;26515.1;24.021;0.170667
20160114080512485_HPHK-R2_snap.fits;13.0004;26471.2;22.3251;0
20160114080606586_HPHK-R2_met.fits;10.0644;26545.9;26.4429;3.584
20160114080615290_HPHK-R2_met.fits;7.7807;26494.6;15.7027;0.170667
20160114080618191_HPHK-R2_met.fits;11.4062;26531.2;25.5593;0.341333
20160114080620751_HPHK-R2_met.fits;9.68166;26543;25.9888;0.512
20160114080623311_HPHK-R2_met.fits;11.2349;26545.9;25.6634;9.55733
20160114080635258_HPHK-R2_met.fits;10.5763;26544.4;25.758;0.512
20160114080637989_HPHK-R2_met.fits;10.0139;26544.4;25.958;1.19467
20160114080643450_HPHK-R2_met.fits;12.8219;26540;26.0441;1.024
20160114080646522_HPHK-R2_met.fits;9.43989;26537.1;25.2103;3.072
20160114080657615_HPHK-R2_met.fits;9.31423;26497.6;18.7233;1.19467
20160114080612559_HPHK-R2_snap.fits;25.5958;26471.2;22.0783;0
20160114080701370_HPHK-R2_met.fits;11.4674;26529.8;25.2622;6.144
20160114080715023_HPHK-R2_met.fits;10.4659;26532.7;21.0967;1.024
20160114080718607_HPHK-R2_met.fits;10.4468;26522.5;22.2257;1.70667
20160114080722703_HPHK-R2_met.fits;8.39396;26469.7;17.2146;0.341333
20160114080725605_HPHK-R2_met.fits;9.97783;26499;20.5345;0.853333
20160114080730383_HPHK-R2_met.fits;10.9943;26474.1;22.1149;0.170667
20160114080732431_HPHK-R2_met.fits;12.2994;26540;25.184;0.170667
20160114080735162_HPHK-R2_met.fits;11.3973;26543;24.6628;0.682667
20160114080737893_HPHK-R2_met.fits;13.3618;26540;27.5037;0.170667
20160114080740794_HPHK-R2_met.fits;10.2449;26526.9;22.4484;0.170667
20160114080746597_HPHK-R2_met.fits;11.0732;26481.4;22.5776;0.170667
20160114080752911_HPHK-R2_met.fits;10.1305;26500.5;21.6168;0.170667
20160114080755130_HPHK-R2_met.fits;9.40821;26475.6;21.7003;1.87733
20160114080758885_HPHK-R2_met.fits;10.9574;26534.2;22.0133;3.92533
20160114080805029_HPHK-R2_met.fits;9.51501;26538.6;24.7472;0.170667
20160114080712634_HPHK-R2_snap.fits;15.6696;26531.2;26.3681;0
20160114080807759_HPHK-R2_met.fits;13.6377;26541.5;28.2527;0.170667
20160114080810661_HPHK-R2_met.fits;10.6447;26528.3;23.4656;1.536
20160114080814415_HPHK-R2_met.fits;9.85742;26499;21.2785;1.70667
20160114080821583_HPHK-R2_met.fits;10.6001;26526.9;21.7044;1.19467
20160114080825509_HPHK-R2_met.fits;11.9429;26525.4;23.9128;5.46133
20160114080833359_HPHK-R2_met.fits;7.86714;26474.1;18.1987;0.170667
20160114080837626_HPHK-R2_met.fits;10.5263;26532.7;21.5154;0.682667
20160114080844453_HPHK-R2_met.fits;10.1551;26531.2;22.0003;1.36533
20160114080848378_HPHK-R2_met.fits;8.42288;26534.2;23.0072;0.170667
20160114080854010_HPHK-R2_met.fits;9.91559;26526.9;20.8871;2.56
20160114080900666_HPHK-R2_met.fits;8.64861;26529.8;22.4305;1.536
20160114080904591_HPHK-R2_met.fits;10.994;26531.2;22.6168;0.170667
20160114080812709_HPHK-R2_snap.fits;11.4807;26478.5;18.5387;0
20160114080907493_HPHK-R2_met.fits;11.8309;26531.2;23.7728;1.70667
20160114080911077_HPHK-R2_met.fits;9.22678;26472.7;19.6999;4.77867
20160114080918074_HPHK-R2_met.fits;9.71846;26547.4;22.567;1.19467
20160114080927461_HPHK-R2_met.fits;9.42311;26519.5;24.2643;2.21867
20160114080934799_HPHK-R2_met.fits;9.61195;26496.1;22.05;0.170667
20160114080936847_HPHK-R2_met.fits;10.4471;26547.4;24.694;4.608
20160114080946746_HPHK-R2_met.fits;9.69953;26515.1;20.4916;0.170667
20160114080951183_HPHK-R2_met.fits;9.86405;26493.2;20.4963;0.170667
20160114080954255_HPHK-R2_met.fits;11.0924;26516.6;22.8949;0.512
20160114080956986_HPHK-R2_met.fits;10.4848;26516.6;21.8776;0.341333
20160114081001423_HPHK-R2_met.fits;11.2152;26496.1;22.5737;0.170667
20160114080912783_HPHK-R2_snap.fits;17.4475;26465.3;22.3207;0
20160114081006885_HPHK-R2_met.fits;11.5887;26491.7;23.9123;1.36533
20160114081012346_HPHK-R2_met.fits;9.52542;26490.2;22.938;0.170667
20160114081015589_HPHK-R2_met.fits;11.0182;26521;23.7106;8.192
20160114081028730_HPHK-R2_met.fits;11.2219;26519.5;23.8323;2.38933
20160114081033850_HPHK-R2_met.fits;9.39085;26490.2;20.3618;0.170667
20160114081039653_HPHK-R2_met.fits;11.0223;26540;22.7846;2.21867
20160114081048869_HPHK-R2_met.fits;11.5705;26537.1;23.9018;0.170667
20160114081052623_HPHK-R2_met.fits;10.3186;26510.7;22.4717;5.46133
20160114081100815_HPHK-R2_met.fits;10.5284;26512.2;23.2995;0.341333
20160114081012858_HPHK-R2_snap.fits;19.5245;26491.7;22.8025;0
20160114081105423_HPHK-R2_met.fits;10.9388;26540;22.1999;6.48533
20160114081113957_HPHK-R2_met.fits;11.0753;26487.3;23.331;0.170667
20160114081119930_HPHK-R2_met.fits;9.68917;26485.8;20.3135;1.536
20160114081125733_HPHK-R2_met.fits;11.1885;26485.8;22.5214;0.853333
20160114081132218_HPHK-R2_met.fits;11.2719;26529.8;22.897;2.56
20160114081140581_HPHK-R2_met.fits;7.68702;26506.3;19.4669;7.50933
20160114081150138_HPHK-R2_met.fits;7.73069;26544.4;21.4668;2.38933
20160114081158501_HPHK-R2_met.fits;9.99695;26504.9;20.8755;1.36533
20160114081203279_HPHK-R2_met.fits;8.95672;26482.9;18.9997;1.024
20160114081112933_HPHK-R2_snap.fits;24.9137;26500.5;18.4516;0
20160114081211301_HPHK-R2_met.fits;11.8104;26538.6;24.6523;1.536
20160114081215055_HPHK-R2_met.fits;9.97142;26480;21.3646;0.170667
20160114081218127_HPHK-R2_met.fits;9.12825;26480;18.7958;0.170667
20160114081220175_HPHK-R2_met.fits;14.0152;26538.6;28.1333;4.77867
20160114081235023_HPHK-R2_met.fits;10.5454;26545.9;23.8296;0.170667
20160114081237413_HPHK-R2_met.fits;9.28451;26491.7;20.8687;1.87733
20160114081242362_HPHK-R2_met.fits;11.5104;26521;23.5019;1.70667
20160114081246970_HPHK-R2_met.fits;11.9357;26522.5;24.1207;0.170667
20160114081249530_HPHK-R2_met.fits;7.85978;26471.2;18.3931;2.38933
20160114081254309_HPHK-R2_met.fits;13.7563;26543;29.0664;0.682667
20160114081256869_HPHK-R2_met.fits;12.7188;26545.9;25.7783;3.75467
20160114081306426_HPHK-R2_met.fits;9.53001;26522.5;22.4311;0.170667
20160114081213007_HPHK-R2_snap.fits;17.4906;26499;18.6407;0
20160114081319055_HPHK-R2_met.fits;8.77888;26472.7;18.1229;0.170667
20160114081325199_HPHK-R2_met.fits;9.28901;26499;22.1107;1.19467
20160114081331685_HPHK-R2_met.fits;9.97118;26523.9;24.5017;1.87733
20160114081339365_HPHK-R2_met.fits;11.5306;26481.4;23.6959;0.170667
20160114081341583_HPHK-R2_met.fits;12.8492;26540;26.0383;1.024
20160114081344485_HPHK-R2_met.fits;9.15695;26543;23.1755;1.024
20160114081347557_HPHK-R2_met.fits;10.4335;26532.7;22.7704;0.170667
20160114081349605_HPHK-R2_met.fits;9.08849;26452.1;19.9365;1.36533
20160114081353189_HPHK-R2_met.fits;11.2885;26528.3;23.5674;0.170667
20160114081355919_HPHK-R2_met.fits;10.5595;26540;25.3417;2.048
20160114081401722_HPHK-R2_met.fits;10.6238;26541.5;26.3768;1.19467
20160114081406671_HPHK-R2_met.fits;10.5977;26538.6;22.3216;0.170667
20160114081313082_HPHK-R2_snap.fits;17.9753;26474.1;22.0076;0
20160114081414863_HPHK-R2_met.fits;8.59214;26509.3;17.8954;1.536
20160114081424591_HPHK-R2_met.fits;11.0944;26534.2;22.4308;2.048
20160114081428517_HPHK-R2_met.fits;8.40174;26509.3;20.3099;0.170667
20160114081430565_HPHK-R2_met.fits;10.3991;26487.3;21.4222;4.26667
20160114081438586_HPHK-R2_met.fits;9.85473;26540;21.5433;0.512
20160114081441829_HPHK-R2_met.fits;8.01816;26487.3;20.8529;0.170667
20160114081444559_HPHK-R2_met.fits;9.69715;26488.8;21.6899;0.170667
20160114081446778_HPHK-R2_met.fits;10.7982;26540;22.9967;4.43733
20160114081454799_HPHK-R2_met.fits;9.53609;26532.7;21.2376;0.853333
20160114081457701_HPHK-R2_met.fits;9.46835;26545.9;24.548;0.853333
20160114081501114_HPHK-R2_met.fits;9.78617;26488.8;21.6859;0.170667
20160114081503674_HPHK-R2_met.fits;10.8951;26544.4;22.1002;0.170667
20160114081413157_HPHK-R2_snap.fits;12.7899;26540;22.8682;0
20160114081511183_HPHK-R2_met.fits;10.9104;26545.9;26.644;3.41333
20160114081516815_HPHK-R2_met.fits;11.5639;26531.2;23.5947;0.170667
20160114081521082_HPHK-R2_met.fits;12.3001;26534.2;25.3036;0.170667
20160114081526543_HPHK-R2_met.fits;9.63137;26512.2;19.9733;0.170667
20160114081532346_HPHK-R2_met.fits;10.8442;26532.7;22.8533;2.56
20160114081537466_HPHK-R2_met.fits;10.2866;26485.8;20.6706;0.170667
20160114081539514_HPHK-R2_met.fits;9.54786;26535.6;22.0114;1.024
20160114081546341_HPHK-R2_met.fits;9.69024;26537.1;22.525;0.170667
20160114081549071_HPHK-R2_met.fits;10.6593;26537.1;22.7104;0.170667
20160114081551119_HPHK-R2_met.fits;10.8372;26485.8;22.1861;0.170667
20160114081556069_HPHK-R2_met.fits;10.5807;26544.4;21.8456;0.341333
20160114081602213_HPHK-R2_met.fits;9.07335;26509.3;20.3249;1.536
20160114081513231_HPHK-R2_snap.fits;14.7888;26516.6;18.5822;0
20160114081610234_HPHK-R2_met.fits;9.37774;26512.2;21.4965;0.170667
20160114081613647_HPHK-R2_met.fits;9.12854;26468.3;20.851;3.072
20160114081620133_HPHK-R2_met.fits;10.5554;26538.6;21.5341;1.19467
20160114081625423_HPHK-R2_met.fits;8.87004;26494.6;18.0804;0.682667
20160114081628154_HPHK-R2_met.fits;8.3977;26538.6;21.9321;0.682667
20160114081636517_HPHK-R2_met.fits;9.63216;26538.6;19.9227;0.512
20160114081639589_HPHK-R2_met.fits;8.39228;26540;22.4163;0.682667
20160114081642319_HPHK-R2_met.fits;11.8731;26547.4;26.2091;1.536
20160114081646927_HPHK-R2_met.fits;9.8819;26534.2;21.2508;1.36533
20160114081651194_HPHK-R2_met.fits;10.7984;26535.6;24.383;0.341333
20160114081659386_HPHK-R2_met.fits;8.95504;26547.4;24.562;0.170667
20160114081703311_HPHK-R2_met.fits;8.30913;26515.1;22.5895;0.170667
20160114081706213_HPHK-R2_met.fits;10.401;26515.1;21.6055;0.170667
20160114081613306_HPHK-R2_snap.fits;15.8405;26516.6;22.201;0
20160114081709455_HPHK-R2_met.fits;7.29553;26521;17.1049;3.41333
20160114081715258_HPHK-R2_met.fits;10.1924;26545.9;21.1179;1.87733
20160114081719866_HPHK-R2_met.fits;10.2825;26450.7;38.1076;1.024
20160114081723450_HPHK-R2_met.fits;17.4131;26449.2;35.8399;6.31467
20160114081731983_HPHK-R2_met.fits;20.7463;26453.6;47.7013;31.0613
20160114081806287_HPHK-R2_met.fits;9.59779;26519.5;22.0637;0.170667
20160114081713381_HPHK-R2_snap.fits;16.3656;26496.1;22.6149;0
20160114081813455_HPHK-R2_snap.fits;15.3281;26469.7;32.0245;0
20160114081913530_HPHK-R2_snap.fits;11.2967;26468.3;30.836;0
20160114082013605_HPHK-R2_snap.fits;20.3112;26465.3;34.4038;0
20160114081810554_HPHK-R2_met.fits;12.848;26449.2;36.1965;222.037
20160114082113679_HPHK-R2_snap.fits;16.8198;26460.9;33.4039;0
20160114082213754_HPHK-R2_snap.fits;30.0919;26462.4;38.5635;0
20160114082313829_HPHK-R2_snap.fits;16.1151;26463.9;42.267;0
20160114082413903_HPHK-R2_snap.fits;16.1433;26460.9;36.1882;0
20160114082513978_HPHK-R2_snap.fits;15.2125;26472.7;36.0617;0
20160114082614053_HPHK-R2_snap.fits;20.9475;26474.1;37.5734;0
20160114082714127_HPHK-R2_snap.fits;13.6933;26471.2;30.8591;0
20160114082814202_HPHK-R2_snap.fits;15.0186;26471.2;34.7978;0
20160114082914277_HPHK-R2_snap.fits;11.6537;26474.1;38.3333;0
20160114083014351_HPHK-R2_snap.fits;17.4914;26478.5;46.6226;0
20160114083114426_HPHK-R2_snap.fits;12.0975;26468.3;29.3835;0
20160114083214501_HPHK-R2_snap.fits;16.0225;26478.5;33.5846;0
20160114083314575_HPHK-R2_snap.fits;26.1232;26482.9;50.7674;0
20160114083414650_HPHK-R2_snap.fits;10.6325;26480;41.5378;0
20160114083514725_HPHK-R2_snap.fits;13.9939;26487.3;46.0591;0
20160114083614799_HPHK-R2_snap.fits;13.4601;26480;39.7095;0
20160114083714874_HPHK-R2_snap.fits;22.8866;26478.5;36.8271;0
20160114083814949_HPHK-R2_snap.fits;16.3964;26482.9;39.7607;0
20160114083915023_HPHK-R2_snap.fits;11.2242;26487.3;38.4236;0
20160114084015098_HPHK-R2_snap.fits;9.65627;26478.5;40.8595;0
20160114082155834_HPHK-R2_met.fits;16.3037;26468.3;36.7813;1197.91
20160114084115173_HPHK-R2_snap.fits;20.566;26497.6;38.0352;0
20160114084215247_HPHK-R2_snap.fits;11.3628;26487.3;31.3515;0
20160114084315322_HPHK-R2_snap.fits;12.9196;26484.4;38.2209;0
20160114084415397_HPHK-R2_snap.fits;22.9156;26488.8;39.2797;0
20160114084515471_HPHK-R2_snap.fits;13.4962;26496.1;45.5264;0
20160114084615546_HPHK-R2_snap.fits;12.7658;26463.9;31.5438;0
20160114084715621_HPHK-R2_snap.fits;14.1519;26471.2;36.3946;0
20160114084815695_HPHK-R2_snap.fits;13.6251;26465.3;37.697;0
20160114084915770_HPHK-R2_snap.fits;22.3238;26478.5;50.9024;0
20160114085015845_HPHK-R2_snap.fits;14.3105;26469.7;33.5515;0
20160114084156133_HPHK-R2_met.fits;19.9655;26496.1;40.4754;596.309
20160114085115919_HPHK-R2_snap.fits;24.2965;26471.2;42.3171;0
20160114085215994_HPHK-R2_snap.fits;13.2113;26485.8;32.7654;0
20160114085316069_HPHK-R2_snap.fits;23.0474;26478.5;41.4345;0
20160114085416143_HPHK-R2_snap.fits;9.3644;26484.4;34.3329;0
20160114085155343_HPHK-R2_met.fits;14.794;26472.7;33.9964;237.397
20160114085516218_HPHK-R2_snap.fits;38.6097;26472.7;39.9003;0
20160114085616293_HPHK-R2_snap.fits;10.6845;26493.2;36.6967;0
20160114085716367_HPHK-R2_snap.fits;11.9029;26500.5;33.9787;0
20160114085555130_HPHK-R2_met.fits;19.5735;26482.9;47.155;177.664
20160114085816442_HPHK-R2_snap.fits;19.3604;26485.8;38.3769;0
20160114085855183_HPHK-R2_met.fits;11.8779;26484.4;31.1781;22.8693
20160114085920442_HPHK-R2_met.fits;20.8395;26484.4;44.7104;13.4827
20160114085916517_HPHK-R2_snap.fits;15.0798;26491.7;45.0272;0
