# file name; noise; peak f.; mag.; duration
20160114200005797_HPHK-R2_snap.fits;16.2361;26544.4;29.5822;0
20160114200155706_HPHK-R2_met.fits;11.7455;26544.4;27.4376;0.170667
20160114200105871_HPHK-R2_snap.fits;25.7135;26460.9;19.873;0
20160114200214309_HPHK-R2_met.fits;11.6826;26506.3;23.8141;0.170667
20160114200205946_HPHK-R2_snap.fits;16.1173;26466.8;20.2347;0
20160114200309093_HPHK-R2_met.fits;13.3184;26538.6;28.018;0.170667
20160114200312506_HPHK-R2_met.fits;13.7419;26541.5;28.1616;0.170667
20160114200333157_HPHK-R2_met.fits;11.6842;26547.4;25.0208;0.170667
20160114200343738_HPHK-R2_met.fits;13.1462;26544.4;28.6744;0.170667
20160114200306021_HPHK-R2_snap.fits;14.2528;26455.1;16.5491;0
20160114200359781_HPHK-R2_met.fits;13.3795;26545.9;27.4069;0.170667
20160114200403365_HPHK-R2_met.fits;13.259;26510.7;28.621;0.170667
20160114200414629_HPHK-R2_met.fits;12.5285;26538.6;25.9947;0.170667
20160114200428965_HPHK-R2_met.fits;11.5073;26540;25.2916;0.170667
20160114200438181_HPHK-R2_met.fits;13.3408;26535.6;26.8338;0.170667
20160114200406095_HPHK-R2_snap.fits;16.2263;26538.6;27.2451;0
20160114200557199_HPHK-R2_met.fits;18.0494;26516.6;48.363;0.170667
20160114200506170_HPHK-R2_snap.fits;15.9492;26547.4;27.8016;0
20160114200611023_HPHK-R2_met.fits;11.6346;26543;24.0882;0.170667
20160114200616314_HPHK-R2_met.fits;12.5371;26544.4;26.0307;0.853333
20160114200644645_HPHK-R2_met.fits;11.1863;26543;24.3294;0.170667
20160114200606245_HPHK-R2_snap.fits;14.9043;26545.9;24.5863;0
20160114200724069_HPHK-R2_met.fits;13.1839;26547.4;27.21;0.170667
20160114200729359_HPHK-R2_met.fits;14.6956;26540;30.2317;0.170667
20160114200738234_HPHK-R2_met.fits;13.2363;26538.6;26.9331;0.170667
20160114200706319_HPHK-R2_snap.fits;18.03;26526.9;19.8436;0
20160114200808101_HPHK-R2_met.fits;11.8679;26525.4;23.9176;0.170667
20160114200811343_HPHK-R2_met.fits;13.2895;26515.1;27.1031;0.170667
20160114200840869_HPHK-R2_met.fits;10.6895;26504.9;22.4365;0.170667
20160114200846159_HPHK-R2_met.fits;12.6748;26545.9;26.7386;0.170667
20160114200806394_HPHK-R2_snap.fits;17.2066;26474.1;22.2575;0
20160114200918757_HPHK-R2_met.fits;11.8136;26526.9;25.776;0.170667
20160114200944869_HPHK-R2_met.fits;12.1517;26523.9;26.6119;0.170667
20160114200906469_HPHK-R2_snap.fits;17.9278;26540;29.3693;0
20160114201006543_HPHK-R2_snap.fits;18.8931;26480;17.681;0
20160114201114639_HPHK-R2_met.fits;12.1331;26523.9;25.7394;0.170667
20160114201132047_HPHK-R2_met.fits;14.1954;26523.9;29.5225;0.170667
20160114201106618_HPHK-R2_snap.fits;21.1869;26510.7;24.6691;0
20160114201235706_HPHK-R2_met.fits;13.1796;26547.4;27.2877;0.170667
20160114201246287_HPHK-R2_met.fits;12.9708;26504.9;27.0184;0.170667
20160114201256015_HPHK-R2_met.fits;12.4364;26540;25.9249;0.170667
20160114201206693_HPHK-R2_snap.fits;15.7155;26503.4;19.8001;0
20160114201311034_HPHK-R2_met.fits;11.7961;26537.1;24.0828;0.170667
20160114201335610_HPHK-R2_met.fits;10.8406;26544.4;21.8478;0.170667
20160114201350629_HPHK-R2_met.fits;13.2466;26541.5;26.556;0.512
20160114201306767_HPHK-R2_snap.fits;13.4286;26450.7;20.1727;0
20160114201406842_HPHK-R2_snap.fits;20.4333;26504.9;17.5794;0
20160114201534053_HPHK-R2_met.fits;15.9682;26500.5;64.5947;0.341333
20160114201540538_HPHK-R2_met.fits;11.1171;26497.6;24.5397;0.170667
20160114201506917_HPHK-R2_snap.fits;13.5674;26503.4;16.8622;0
20160114201645903_HPHK-R2_met.fits;12.6195;26509.3;25.4827;0.170667
20160114201606991_HPHK-R2_snap.fits;22.2343;26466.8;16.2049;0
20160114201707066_HPHK-R2_snap.fits;17.56;26466.8;19.0939;0
20160114201820282_HPHK-R2_met.fits;11.2191;26507.8;23.5559;0.170667
20160114201807141_HPHK-R2_snap.fits;19.7093;26468.3;18.6424;0
20160114201924623_HPHK-R2_met.fits;10.5965;26525.4;21.4082;0.170667
20160114201949541_HPHK-R2_met.fits;14.2252;26547.4;29.1641;0.170667
20160114201907215_HPHK-R2_snap.fits;19.4534;26523.9;22.2653;0
20160114202005754_HPHK-R2_met.fits;12.7545;26545.9;25.9786;0.341333
20160114202041423_HPHK-R2_met.fits;13.3904;26544.4;27.9302;0.170667
20160114202007290_HPHK-R2_snap.fits;15.2577;26463.9;18.7713;0
20160114202121359_HPHK-R2_met.fits;14.3801;26544.4;29.4754;0.170667
20160114202107365_HPHK-R2_snap.fits;21.7126;26545.9;23.7351;0
20160114202207439_HPHK-R2_snap.fits;17.5986;26499;20.8659;0
20160114202337722_HPHK-R2_met.fits;13.9644;26545.9;28.4568;0.170667
20160114202307514_HPHK-R2_snap.fits;19.8865;26488.8;24.219;0
20160114202406906_HPHK-R2_met.fits;12.1517;26510.7;24.7425;0.170667
20160114202420047_HPHK-R2_met.fits;14.6274;26513.7;123.606;0.341333
20160114202407589_HPHK-R2_snap.fits;18.0717;26507.8;20.4539;0
20160114202501519_HPHK-R2_met.fits;16.8888;26507.8;33.9543;0.170667
20160114202511247_HPHK-R2_met.fits;13.0653;26509.3;26.7306;0.170667
20160114202507663_HPHK-R2_snap.fits;17.7369;26547.4;28.7692;0
20160114202607738_HPHK-R2_snap.fits;21.0682;26543;24.0753;0
20160114202711567_HPHK-R2_met.fits;11.9182;26543;26.0428;0.341333
20160114202707813_HPHK-R2_snap.fits;22.3406;26531.2;28.1892;0
20160114202809935_HPHK-R2_met.fits;11.9749;26535.6;26.2229;0.170667
20160114202807887_HPHK-R2_snap.fits;21.1542;26449.2;19.9129;0
20160114202936975_HPHK-R2_met.fits;12.0126;26534.2;26.6815;0.170667
20160114202907962_HPHK-R2_snap.fits;19.4659;26468.3;16.3963;0
20160114203037391_HPHK-R2_met.fits;11.1277;26504.9;24.1088;1.87733
20160114203008037_HPHK-R2_snap.fits;17.3564;26523.9;21.2581;0
20160114203145829_HPHK-R2_met.fits;14.477;26452.1;29.2762;0.853333
20160114203148730_HPHK-R2_met.fits;16.7602;26452.1;33.6936;0.341333
20160114203154362_HPHK-R2_met.fits;15.619;26450.7;33.0474;0.512
20160114203159653_HPHK-R2_met.fits;15.9402;26449.2;34.4446;0.170667
20160114203108111_HPHK-R2_snap.fits;17.2557;26494.6;14.5843;0
20160114203205455_HPHK-R2_met.fits;18.9686;26455.1;40.0844;0.170667
20160114203208186_HPHK-R2_snap.fits;21.8012;26538.6;27.4623;0
20160114203308261_HPHK-R2_snap.fits;23.5564;26491.7;19.4449;0
20160114203408335_HPHK-R2_snap.fits;24.065;26545.9;28.2761;0
20160114203508410_HPHK-R2_snap.fits;18.507;26516.6;21.3258;0
20160114203608485_HPHK-R2_snap.fits;20.1225;26547.4;26.3504;0
20160114203711461_HPHK-R2_met.fits;12.7414;26544.4;25.7258;0.170667
20160114203720506_HPHK-R2_met.fits;12.2535;26547.4;24.9265;0.170667
20160114203727333_HPHK-R2_met.fits;14.6708;26547.4;30.0045;0.170667
20160114203743205_HPHK-R2_met.fits;13.2941;26547.4;28.0684;0.170667
20160114203708559_HPHK-R2_snap.fits;24.5746;26471.2;22.0006;0
20160114203845327_HPHK-R2_met.fits;13.4646;26544.4;27.3133;0.170667
20160114203808634_HPHK-R2_snap.fits;18.5861;26541.5;24.5548;0
20160114203942671_HPHK-R2_met.fits;12.0314;26503.4;24.7962;0.170667
20160114203954618_HPHK-R2_met.fits;16.0963;26545.9;32.2087;0.170667
20160114203908709_HPHK-R2_snap.fits;17.4733;26544.4;29.4312;0
20160114204016975_HPHK-R2_met.fits;12.4837;26547.4;31.1896;0.170667
20160114204039162_HPHK-R2_met.fits;12.9588;26525.4;26.1523;0.170667
20160114204008783_HPHK-R2_snap.fits;25.9192;26466.8;16.9062;0
20160114204108858_HPHK-R2_snap.fits;21.4838;26497.6;20.2937;0
20160114204243749_HPHK-R2_met.fits;12.4395;26543;25.1269;0.170667
20160114204208933_HPHK-R2_snap.fits;20.879;26541.5;27.9844;0
20160114204304058_HPHK-R2_met.fits;12.2682;26544.4;25.2171;0.170667
20160114204310885_HPHK-R2_met.fits;12.1761;26543;26.7914;0.170667
20160114204400207_HPHK-R2_met.fits;10.5945;26540;22.3941;0.170667
20160114204309007_HPHK-R2_snap.fits;20.8088;26544.4;29.7021;0
20160114204406522_HPHK-R2_met.fits;11.4846;26497.6;23.8703;0.170667
20160114204421882_HPHK-R2_met.fits;11.2768;26544.4;22.9179;0.170667
20160114204436047_HPHK-R2_met.fits;12.6491;26547.4;28.9936;0.170667
20160114204442362_HPHK-R2_met.fits;13.9043;26544.4;28.2673;0.170667
20160114204409082_HPHK-R2_snap.fits;16.2919;26450.7;18.8531;0
20160114204521957_HPHK-R2_met.fits;11.0604;26538.6;25.516;0.170667
20160114204529295_HPHK-R2_met.fits;12.3692;26547.4;26.902;0.170667
20160114204549434_HPHK-R2_met.fits;13.4098;26538.6;26.8775;0.170667
20160114204509157_HPHK-R2_snap.fits;15.0083;26494.6;23.5827;0
20160114204609573_HPHK-R2_met.fits;13.8926;26543;28.8948;0.170667
20160114204653434_HPHK-R2_met.fits;14.7041;26543;29.5253;0.170667
20160114204702650_HPHK-R2_met.fits;31.4671;26528.3;80.7775;0.341333
20160114204745658_HPHK-R2_met.fits;11.4622;26512.2;24.3859;0.170667
20160114204709306_HPHK-R2_snap.fits;16.0458;26502;21.5326;0
20160114204813989_HPHK-R2_met.fits;18.5663;26509.3;51.3918;0.341333
20160114204845562_HPHK-R2_met.fits;14.6427;26544.4;31.5325;0.170667
20160114204809381_HPHK-R2_snap.fits;14.9757;26496.1;23.8651;0
20160114204903141_HPHK-R2_met.fits;11.8672;26543;27.1724;0.170667
20160114204915258_HPHK-R2_met.fits;11.5696;26535.6;23.4099;0.170667
20160114204923450_HPHK-R2_met.fits;14.1068;26503.4;31.0002;0.170667
20160114204926010_HPHK-R2_met.fits;12.7811;26545.9;27.6344;0.341333
20160114204937274_HPHK-R2_met.fits;14.1793;26541.5;29.9304;1.536
20160114204945978_HPHK-R2_met.fits;13.0799;26540;27.287;0.170667
20160114204909455_HPHK-R2_snap.fits;17.8039;26528.3;27.5176;0
20160114205014138_HPHK-R2_met.fits;11.1179;26494.6;23.2125;0.853333
20160114205028645_HPHK-R2_met.fits;14.588;26540;30.2399;0.170667
20160114205009530_HPHK-R2_snap.fits;14.3461;26547.4;24.0789;0
20160114205134863_HPHK-R2_met.fits;15.0218;26547.4;31.3897;0.170667
20160114205201487_HPHK-R2_met.fits;10.7349;26490.2;23.0808;0.170667
20160114205109605_HPHK-R2_snap.fits;24.5744;26493.2;24.228;0
20160114205221114_HPHK-R2_met.fits;11.0563;26538.6;23.2292;0.170667
20160114205209679_HPHK-R2_snap.fits;24.7412;26491.7;28.055;0
20160114205303951_HPHK-R2_met.fits;12.0539;26541.5;27.3416;0.170667
20160114205323407_HPHK-R2_met.fits;11.4023;26541.5;27.6886;0.170667
20160114205339791_HPHK-R2_met.fits;13.3816;26541.5;28.7603;0.170667
20160114205343717_HPHK-R2_met.fits;12.3609;26543;25.3195;0.170667
20160114205309754_HPHK-R2_snap.fits;13.6317;26541.5;24.3003;0
20160114205409146_HPHK-R2_met.fits;12.9397;26532.7;28.2877;0.170667
20160114205412901_HPHK-R2_met.fits;14.1277;26545.9;28.5797;0.170667
20160114205432698_HPHK-R2_met.fits;12.1556;26545.9;25.1899;0.170667
20160114205436111_HPHK-R2_met.fits;12.38;26545.9;25.8178;0.170667
20160114205453178_HPHK-R2_met.fits;13.6872;26537.1;28.1278;0.170667
20160114205458298_HPHK-R2_met.fits;11.5335;26496.1;23.9818;0.170667
20160114205501711_HPHK-R2_met.fits;12.0734;26544.4;25.6604;0.170667
20160114205409829_HPHK-R2_snap.fits;18.4354;26547.4;26.6171;0
20160114205513317_HPHK-R2_met.fits;14.8381;26545.9;29.7921;0.341333
20160114205540453_HPHK-R2_met.fits;12.7746;26544.4;27.4015;0.170667
20160114205509903_HPHK-R2_snap.fits;13.1993;26547.4;25.2459;0
20160114205627898_HPHK-R2_met.fits;11.4723;26537.1;23.3685;0.170667
20160114205634554_HPHK-R2_met.fits;13.2316;26449.2;26.736;0.170667
20160114205645477_HPHK-R2_met.fits;13.4121;26532.7;28.0553;0.170667
20160114205651109_HPHK-R2_met.fits;11.613;26534.2;27.5201;0.170667
20160114205609978_HPHK-R2_snap.fits;18.0284;26450.7;20.7168;0
20160114205716538_HPHK-R2_met.fits;13.3033;26537.1;28.7466;0.170667
20160114205720805_HPHK-R2_met.fits;11.9731;26541.5;27.7142;0.170667
20160114205729679_HPHK-R2_met.fits;12.262;26541.5;24.6807;0.170667
20160114205710053_HPHK-R2_snap.fits;14.632;26453.6;18.7554;0
20160114205816442_HPHK-R2_met.fits;11.6956;26543;25.5707;0.170667
20160114205829413_HPHK-R2_met.fits;12.1889;26541.5;25.3252;0.170667
20160114205833509_HPHK-R2_met.fits;13.0288;26540;26.4378;0.512
20160114205841018_HPHK-R2_met.fits;12.1846;26540;24.9739;0.170667
20160114205810127_HPHK-R2_snap.fits;14.706;26449.2;21.1114;0
20160114205913957_HPHK-R2_met.fits;12.1607;26534.2;25.7614;0.170667
20160114205948090_HPHK-R2_met.fits;13.8755;26537.1;28.7973;0.170667
20160114205957135_HPHK-R2_met.fits;11.85;26531.2;25.2803;0.170667
20160114205910202_HPHK-R2_snap.fits;32.0046;26534.2;29.8385;0
20160114210022906_HPHK-R2_met.fits;14.4494;26543;30.1304;0.170667
20160114210028026_HPHK-R2_met.fits;11.2582;26545.9;28.3752;0.170667
20160114210035194_HPHK-R2_met.fits;11.1386;26541.5;22.3972;0.170667
20160114210048506_HPHK-R2_met.fits;12.0202;26540;25.2596;0.170667
20160114210104890_HPHK-R2_met.fits;11.2567;26540;26.4229;0.170667
20160114210135610_HPHK-R2_met.fits;11.8896;26543;23.9525;0.170667
