# file name; noise; peak f.; mag.; duration
20160114050142437_HPHK-R2_met.fits;8.87371;26482.9;18.6952;0.170667
20160114050147386_HPHK-R2_met.fits;12.363;26516.6;28.154;0.170667
20160114050150799_HPHK-R2_met.fits;8.55559;26545.9;25.7448;0.170667
20160114050058746_HPHK-R2_snap.fits;12.8448;26512.2;24.0001;0
20160114050155066_HPHK-R2_met.fits;10.1942;26494.6;21.8654;0.682667
20160114050157967_HPHK-R2_met.fits;9.41959;26510.7;22.3973;1.19467
20160114050202575_HPHK-R2_met.fits;9.76571;26525.4;24.2943;3.24267
20160114050210597_HPHK-R2_met.fits;9.94402;26529.8;23.4458;1.87733
20160114050214863_HPHK-R2_met.fits;11.0865;26507.8;23.6882;1.36533
20160114050219813_HPHK-R2_met.fits;8.35457;26480;22.2888;18.2613
20160114050241829_HPHK-R2_met.fits;10.2488;26502;23.5675;0.170667
20160114050158821_HPHK-R2_snap.fits;13.0349;26499;21.6813;0
20160114050245071_HPHK-R2_met.fits;12.9371;26544.4;29.5495;8.704
20160114050255653_HPHK-R2_met.fits;10.4981;26474.1;22.689;0.170667
20160114050257871_HPHK-R2_met.fits;11.4101;26504.9;22.9228;0.170667
20160114050301626_HPHK-R2_met.fits;11.8393;26515.1;24.406;0.853333
20160114050304869_HPHK-R2_met.fits;9.7554;26513.7;22.467;1.536
20160114050310842_HPHK-R2_met.fits;9.19683;26453.6;21.5088;1.024
20160114050315109_HPHK-R2_met.fits;8.93297;26455.1;19.3034;0.170667
20160114050317498_HPHK-R2_met.fits;8.72455;26534.2;25.8332;1.70667
20160114050321082_HPHK-R2_met.fits;9.60166;26523.9;26.0012;0.682667
20160114050324837_HPHK-R2_met.fits;11.3807;26516.6;24.8168;0.170667
20160114050329957_HPHK-R2_met.fits;7.40056;26455.1;21.0695;0.682667
20160114050336442_HPHK-R2_met.fits;7.34184;26475.6;16.8158;0.853333
20160114050342586_HPHK-R2_met.fits;11.2558;26475.6;23.8397;0.170667
20160114050349583_HPHK-R2_met.fits;10.7572;26458;22.804;0.170667
20160114050258895_HPHK-R2_snap.fits;21.619;26477.1;23.3438;0
20160114050353509_HPHK-R2_met.fits;10.6407;26459.5;22.8565;0.170667
20160114050357946_HPHK-R2_met.fits;9.52065;26481.4;23.1256;0.170667
20160114050359994_HPHK-R2_met.fits;10.4817;26529.8;22.9423;0.170667
20160114050403919_HPHK-R2_met.fits;11.548;26500.5;23.1357;3.584
20160114050412282_HPHK-R2_met.fits;10.9714;26475.6;22.328;0.853333
20160114050415354_HPHK-R2_met.fits;9.05582;26450.7;21.286;0.170667
20160114050418255_HPHK-R2_met.fits;11.2883;26499;22.7445;0.170667
20160114050421498_HPHK-R2_met.fits;9.98322;26526.9;25.5649;2.90133
20160114050429007_HPHK-R2_met.fits;10.1982;26500.5;21.6374;3.072
20160114050436346_HPHK-R2_met.fits;11.9138;26525.4;25.9503;0.170667
20160114050439930_HPHK-R2_met.fits;7.49247;26547.4;26.5575;4.77867
20160114050447439_HPHK-R2_met.fits;12.3882;26513.7;27.8314;2.21867
20160114050358970_HPHK-R2_snap.fits;30.4608;26543;35.2097;0
20160114050452730_HPHK-R2_met.fits;9.70692;26469.7;19.7299;0.170667
20160114050454778_HPHK-R2_met.fits;10.8401;26494.6;22.6158;0.170667
20160114050457509_HPHK-R2_met.fits;12.6569;26545.9;30.1215;0.853333
20160114050501434_HPHK-R2_met.fits;9.68206;26543;27.5254;0.682667
20160114050505359_HPHK-R2_met.fits;9.54142;26535.6;27.3236;2.73067
20160114050512527_HPHK-R2_met.fits;13.6303;26541.5;29.3648;0.512
20160114050515770_HPHK-R2_met.fits;11.2782;26540;27.1522;10.9227
20160114050530618_HPHK-R2_met.fits;10.8603;26496.1;23.8066;0.170667
20160114050535397_HPHK-R2_met.fits;8.84748;26475.6;20.5636;2.048
20160114050540175_HPHK-R2_met.fits;9.9866;26528.3;25.978;0.170667
20160114050542394_HPHK-R2_met.fits;8.26989;26478.5;17.0389;0.170667
20160114050459045_HPHK-R2_snap.fits;20.779;26449.2;22.7051;0
20160114050544783_HPHK-R2_met.fits;11.3665;26471.2;24.1619;10.9227
20160114050559119_HPHK-R2_met.fits;8.1708;26475.6;18.0585;0.341333
20160114050604069_HPHK-R2_met.fits;10.7624;26497.6;21.9075;4.608
20160114050612602_HPHK-R2_met.fits;8.13181;26481.4;17.7495;3.24267
20160114050618575_HPHK-R2_met.fits;8.01127;26484.4;17.2803;0.170667
20160114050624207_HPHK-R2_met.fits;10.0889;26474.1;20.4921;1.536
20160114050628303_HPHK-R2_met.fits;11.1222;26526.9;23.9438;0.170667
20160114050633765_HPHK-R2_met.fits;11.9016;26485.8;23.9281;0.170667
20160114050638543_HPHK-R2_met.fits;9.22331;26522.5;25.1791;0.512
20160114050641957_HPHK-R2_met.fits;10.0385;26537.1;24.4251;0.682667
20160114050646565_HPHK-R2_met.fits;7.25617;26480;21.924;0.170667
20160114050649807_HPHK-R2_met.fits;10.8657;26477.1;22.2084;0.512
20160114050559119_HPHK-R2_snap.fits;16.3048;26474.1;20.1283;0
20160114050654927_HPHK-R2_met.fits;11.0511;26512.2;25.5864;1.024
20160114050659535_HPHK-R2_met.fits;9.72752;26453.6;20.5351;0.341333
20160114050704485_HPHK-R2_met.fits;9.50351;26502;21.5873;0.341333
20160114050707727_HPHK-R2_met.fits;7.5825;26503.4;20.4742;9.38667
20160114050719333_HPHK-R2_met.fits;8.39707;26477.1;17.098;0.853333
20160114050723599_HPHK-R2_met.fits;10.4655;26503.4;23.189;1.36533
20160114050729061_HPHK-R2_met.fits;12.8903;26532.7;27.3266;0.341333
20160114050731621_HPHK-R2_met.fits;8.45242;26522.5;22.0623;0.170667
20160114050735205_HPHK-R2_met.fits;12.5481;26522.5;27.2801;3.072
20160114050740837_HPHK-R2_met.fits;10.9391;26535.6;25.2798;4.43733
20160114050747151_HPHK-R2_met.fits;7.45;26512.2;21.3137;1.19467
20160114050751247_HPHK-R2_met.fits;10.1135;26509.3;21.2602;0.170667
20160114050659194_HPHK-R2_snap.fits;12.0575;26487.3;18.6062;0
20160114050753978_HPHK-R2_met.fits;10.4215;26485.8;21.3637;0.512
20160114050756879_HPHK-R2_met.fits;9.49621;26482.9;19.3583;0.170667
20160114050759439_HPHK-R2_met.fits;9.56639;26455.1;22.3038;2.048
20160114050804218_HPHK-R2_met.fits;11.4611;26532.7;25.1644;0.512
20160114050806949_HPHK-R2_met.fits;9.96641;26537.1;26.4009;5.29067
20160114050814799_HPHK-R2_met.fits;10.3637;26512.2;22.1022;1.536
20160114050820431_HPHK-R2_met.fits;12.3971;26481.4;24.8789;0.853333
20160114050824698_HPHK-R2_met.fits;11.278;26519.5;22.7983;0.512
20160114050828111_HPHK-R2_met.fits;11.0903;26519.5;25.4835;8.53333
20160114050839205_HPHK-R2_met.fits;9.05604;26487.3;18.6205;1.19467
20160114050843471_HPHK-R2_met.fits;10.9921;26515.1;28.1901;0.170667
20160114050851834_HPHK-R2_met.fits;10.4157;26500.5;21.491;0.170667
20160114050759269_HPHK-R2_snap.fits;20.8929;26468.3;24.084;0
20160114050856101_HPHK-R2_met.fits;10.2735;26526.9;24.6469;1.87733
20160114050903439_HPHK-R2_met.fits;9.81286;26456.5;22.5597;0.853333
20160114050906682_HPHK-R2_met.fits;9.08784;26455.1;20.8539;3.75467
20160114050912655_HPHK-R2_met.fits;10.6579;26465.3;21.527;0.170667
20160114050914703_HPHK-R2_met.fits;11.3697;26525.4;28.0811;0.512
20160114050918287_HPHK-R2_met.fits;11.0321;26460.9;22.5956;3.072
20160114050923237_HPHK-R2_met.fits;10.9402;26525.4;26.5293;0.170667
20160114050929210_HPHK-R2_met.fits;13.1522;26518.1;28.4307;1.024
20160114050933477_HPHK-R2_met.fits;7.94771;26481.4;20.9872;1.024
20160114050937914_HPHK-R2_met.fits;9.47655;26515.1;21.2714;1.536
20160114050941669_HPHK-R2_met.fits;9.0215;26459.5;21.1643;0.341333
20160114050946447_HPHK-R2_met.fits;9.28386;26531.2;24.6426;0.170667
20160114050859343_HPHK-R2_snap.fits;25.976;26519.5;27.552;0
20160114050949007_HPHK-R2_met.fits;10.7065;26519.5;22.4941;8.02133
20160114050959589_HPHK-R2_met.fits;10.7344;26488.8;24.8391;0.170667
20160114051003685_HPHK-R2_met.fits;7.73911;26525.4;22.0683;1.536
20160114051011535_HPHK-R2_met.fits;9.25044;26503.4;22.061;2.048
20160114051015631_HPHK-R2_met.fits;12.6178;26531.2;25.2577;0.170667
20160114051021093_HPHK-R2_met.fits;11.281;26535.6;26.8205;5.632
20160114051033039_HPHK-R2_met.fits;8.84581;26516.6;23.8945;0.512
20160114051036111_HPHK-R2_met.fits;9.51926;26531.2;24.8002;3.072
20160114051043791_HPHK-R2_met.fits;9.54666;26506.3;22.2134;1.536
20160114051047717_HPHK-R2_met.fits;11.589;26526.9;23.4933;0.170667
20160114051050277_HPHK-R2_met.fits;9.99918;26526.9;23.8243;0.512
20160114050959418_HPHK-R2_snap.fits;12.5705;26488.8;23.1228;0
20160114051053349_HPHK-R2_met.fits;11.2504;26523.9;23.0498;1.36533
20160114051059151_HPHK-R2_met.fits;8.27617;26522.5;21.03;0.512
20160114051102394_HPHK-R2_met.fits;11.2816;26532.7;24.8548;2.56
20160114051109050_HPHK-R2_met.fits;10.8959;26459.5;21.7955;0.341333
20160114051111269_HPHK-R2_met.fits;9.37141;26526.9;24.6909;2.21867
20160114051115365_HPHK-R2_met.fits;9.01814;26459.5;22.1068;14.5067
20160114051134991_HPHK-R2_met.fits;10.2691;26521;24.0396;1.36533
20160114051139258_HPHK-R2_met.fits;11.6455;26462.4;23.314;5.632
20160114051147450_HPHK-R2_met.fits;9.14362;26529.8;23.4174;0.341333
20160114051151205_HPHK-R2_met.fits;9.75025;26545.9;25.0307;1.024
20160114051059493_HPHK-R2_snap.fits;13.4959;26494.6;23.8002;0
20160114051154106_HPHK-R2_met.fits;12.3201;26544.4;28.1563;3.072
20160114051159738_HPHK-R2_met.fits;9.12579;26500.5;23.494;0.341333
20160114051202981_HPHK-R2_met.fits;11.1447;26497.6;23.5602;1.70667
20160114051209125_HPHK-R2_met.fits;9.77021;26478.5;21.5586;0.341333
20160114051211685_HPHK-R2_met.fits;10.1;26452.1;22.1801;0.170667
20160114051214586_HPHK-R2_met.fits;9.45723;26502;22.0528;0.170667
20160114051217317_HPHK-R2_met.fits;12.8184;26525.4;26.1154;0.170667
20160114051222437_HPHK-R2_met.fits;9.38128;26480;20.4741;0.170667
20160114051224655_HPHK-R2_met.fits;9.66585;26453.6;21.1373;0.682667
20160114051227898_HPHK-R2_met.fits;8.66934;26459.5;20.9926;0.170667
20160114051229946_HPHK-R2_met.fits;9.84012;26534.2;24.8054;0.170667
20160114051233530_HPHK-R2_met.fits;10.1111;26509.3;22.2108;4.26667
20160114051239674_HPHK-R2_met.fits;10.3604;26509.3;20.7264;0.170667
20160114051242234_HPHK-R2_met.fits;11.6881;26521;29.4654;5.46133
20160114051250767_HPHK-R2_met.fits;10.9702;26532.7;26.6078;1.19467
20160114051159567_HPHK-R2_snap.fits;10.6386;26482.9;22.9465;0
20160114051253839_HPHK-R2_met.fits;10.2917;26532.7;24.02;1.87733
20160114051300154_HPHK-R2_met.fits;11.5804;26515.1;25.495;0.512
20160114051303226_HPHK-R2_met.fits;9.34239;26531.2;25.3871;5.46133
20160114051312442_HPHK-R2_met.fits;12.3626;26534.2;25.7747;0.341333
20160114051315173_HPHK-R2_met.fits;8.95247;26535.6;24.933;0.341333
20160114051318415_HPHK-R2_met.fits;12.9641;26528.3;26.5935;0.170667
20160114051324730_HPHK-R2_met.fits;11.4438;26472.7;68.3963;2.048
20160114051331727_HPHK-R2_met.fits;9.85896;26499;22.5105;0.170667
20160114051334799_HPHK-R2_met.fits;10.373;26545.9;27.1901;0.170667
20160114051337871_HPHK-R2_met.fits;12.4304;26547.4;29.325;1.19467
20160114051341797_HPHK-R2_met.fits;11.6498;26500.5;24.8158;0.170667
20160114051344015_HPHK-R2_met.fits;12.4652;26545.9;27.3486;0.170667
20160114051346405_HPHK-R2_met.fits;10.3792;26469.7;22.6124;4.43733
20160114051259642_HPHK-R2_snap.fits;12.9453;26500.5;21.8636;0
20160114051353402_HPHK-R2_met.fits;10.5854;26497.6;22.9925;1.536
20160114051359034_HPHK-R2_met.fits;8.46039;26455.1;20.5906;5.46133
20160114051407055_HPHK-R2_met.fits;9.46322;26512.2;22.6666;11.264
20160114051423098_HPHK-R2_met.fits;15.0333;26547.4;30.6546;4.26667
20160114051429583_HPHK-R2_met.fits;13.9383;26543;30.3516;1.024
20160114051432997_HPHK-R2_met.fits;12.5628;26543;28.1756;4.94933
20160114051439994_HPHK-R2_met.fits;12.9063;26547.4;28.2619;0.170667
20160114051443407_HPHK-R2_met.fits;9.14392;26502;22.238;3.072
20160114051449381_HPHK-R2_met.fits;10.2724;26523.9;26.0355;0.512
20160114051359717_HPHK-R2_snap.fits;17.1719;26523.9;26.336;0
20160114051452282_HPHK-R2_met.fits;12.0189;26547.4;27.2587;3.75467
20160114051505594_HPHK-R2_met.fits;10.7858;26541.5;28.5884;2.90133
20160114051511226_HPHK-R2_met.fits;8.43424;26502;21.3909;5.632
20160114051521637_HPHK-R2_met.fits;10.5031;26528.3;24.4674;0.170667
20160114051524197_HPHK-R2_met.fits;15.7512;26547.4;32.5;8.02133
20160114051534266_HPHK-R2_met.fits;11.2445;26531.2;25.785;4.26667
20160114051541093_HPHK-R2_met.fits;10.5445;26466.8;22.6503;2.56
20160114051547407_HPHK-R2_met.fits;8.36865;26482.9;21.4992;4.608
20160114051459791_HPHK-R2_snap.fits;17.7613;26503.4;23.2056;0
20160114051554917_HPHK-R2_met.fits;10.2285;26526.9;24.2804;0.170667
20160114051557306_HPHK-R2_met.fits;12.5015;26545.9;30.5577;0.170667
20160114051602085_HPHK-R2_met.fits;9.92869;26472.7;21.2498;5.46133
20160114051609765_HPHK-R2_met.fits;11.2191;26525.4;23.5768;3.584
20160114051615567_HPHK-R2_met.fits;9.85039;26469.7;21.2217;1.536
20160114051620175_HPHK-R2_met.fits;10.2963;26535.6;26.8945;0.341333
20160114051627002_HPHK-R2_met.fits;9.94333;26459.5;23.6686;1.70667
20160114051630927_HPHK-R2_met.fits;11.3018;26478.5;24.0304;2.048
20160114051636047_HPHK-R2_met.fits;9.21292;26500.5;19.4557;4.26667
20160114051642533_HPHK-R2_met.fits;10.7613;26534.2;23.627;6.656
20160114051651066_HPHK-R2_met.fits;10.2456;26509.3;21.7007;0.170667
20160114051559866_HPHK-R2_snap.fits;14.3797;26537.1;26.4373;0
20160114051653797_HPHK-R2_met.fits;11.8832;26487.3;24.2289;0.682667
20160114051656357_HPHK-R2_met.fits;9.62753;26513.7;20.6352;8.87467
20160114051710863_HPHK-R2_met.fits;11.0902;26541.5;25.4628;2.048
20160114051715471_HPHK-R2_met.fits;9.19436;26465.3;21.6773;1.19467
20160114051719397_HPHK-R2_met.fits;7.64656;26488.8;18.7233;2.56
20160114051725199_HPHK-R2_met.fits;10.5798;26485.8;22.4482;3.24267
20160114051733050_HPHK-R2_met.fits;11.6694;26535.6;24.0644;0.170667
20160114051744485_HPHK-R2_met.fits;10.5775;26478.5;23.8535;0.341333
20160114051747215_HPHK-R2_met.fits;9.61286;26460.9;21.7971;3.24267
20160114051659941_HPHK-R2_snap.fits;27.6407;26512.2;23.587;0
20160114051753871_HPHK-R2_met.fits;11.117;26460.9;23.2019;0.682667
20160114051800527_HPHK-R2_met.fits;10.1536;26481.4;24.2938;0.170667
20160114051802575_HPHK-R2_met.fits;9.11547;26526.9;26.7892;0.170667
20160114051805477_HPHK-R2_met.fits;12.6486;26537.1;26.1106;1.024
20160114051809061_HPHK-R2_met.fits;9.08185;26535.6;24.7381;0.853333
20160114051812303_HPHK-R2_met.fits;11.6686;26531.2;25.1796;5.46133
20160114051819642_HPHK-R2_met.fits;10.6544;26463.9;22.1514;0.682667
20160114051822373_HPHK-R2_met.fits;10.4657;26535.6;25.3707;0.512
20160114051825615_HPHK-R2_met.fits;12.5582;26538.6;27.1084;1.36533
20160114051829029_HPHK-R2_met.fits;12.8572;26537.1;26.7548;2.048
20160114051836197_HPHK-R2_met.fits;10.5299;26507.8;21.6376;1.36533
20160114051839439_HPHK-R2_met.fits;11.4023;26537.1;25.3944;3.072
20160114051844389_HPHK-R2_met.fits;9.75416;26494.6;24.5758;0.170667
20160114051847119_HPHK-R2_met.fits;10.2702;26471.2;22.6951;1.36533
20160114051800015_HPHK-R2_snap.fits;13.6658;26475.6;24.0176;0
20160114051853605_HPHK-R2_met.fits;14.1741;26510.7;28.6959;6.99733
20160114051904698_HPHK-R2_met.fits;13.4809;26547.4;28.3144;0.170667
20160114051907941_HPHK-R2_met.fits;13.7719;26545.9;28.6311;1.024
20160114051912378_HPHK-R2_met.fits;9.12155;26493.2;21.4137;4.77867
20160114051919375_HPHK-R2_met.fits;8.96221;26465.3;18.6305;3.41333
20160114051924666_HPHK-R2_met.fits;9.3978;26491.7;20.3594;2.38933
20160114051929615_HPHK-R2_met.fits;10.6071;26491.7;22.7044;5.29067
20160114051937978_HPHK-R2_met.fits;9.48377;26523.9;25.6389;7.85067
20160114051948218_HPHK-R2_met.fits;7.48337;26471.2;17.8322;5.12
20160114051900090_HPHK-R2_snap.fits;22.9036;26471.2;20.6354;0
20160114051955898_HPHK-R2_met.fits;12.919;26547.4;30.3911;2.048
20160114051959994_HPHK-R2_met.fits;10.3308;26541.5;27.4419;0.170667
20160114052003749_HPHK-R2_met.fits;9.4959;26494.6;21.1007;0.170667
20160114052006309_HPHK-R2_met.fits;14.4705;26544.4;29.0749;22.8693
20160114052000165_HPHK-R2_snap.fits;23.5518;26463.9;25.505;0
20160114052031226_HPHK-R2_met.fits;9.51434;26541.5;28.8142;23.7227
20160114052056826_HPHK-R2_met.fits;8.99877;26462.4;19.1341;4.94933
20160114052105359_HPHK-R2_met.fits;9.23561;26510.7;22.355;11.6053
20160114052120378_HPHK-R2_met.fits;10.2337;26523.9;23.2796;8.53333
20160114052133178_HPHK-R2_met.fits;8.39994;26468.3;21.4274;8.36267
20160114052144101_HPHK-R2_met.fits;15.0708;26541.5;33.2242;9.55733
20160114052100239_HPHK-R2_snap.fits;30.4583;26493.2;28.8519;0
20160114052156730_HPHK-R2_met.fits;9.16977;26472.7;21.917;2.73067
20160114052201338_HPHK-R2_met.fits;11.8081;26544.4;29.8552;4.096
20160114052209018_HPHK-R2_met.fits;14.972;26547.4;30.3725;1.024
20160114052212773_HPHK-R2_met.fits;9.07599;26523.9;24.0661;4.096
20160114052220282_HPHK-R2_met.fits;11.0363;26497.6;22.5731;0.170667
20160114052228645_HPHK-R2_met.fits;8.98496;26465.3;22.2818;1.70667
20160114052233082_HPHK-R2_met.fits;10.6679;26547.4;28.6546;11.264
20160114052248783_HPHK-R2_met.fits;9.50152;26497.6;22.0835;1.70667
20160114052200314_HPHK-R2_snap.fits;33.7813;26503.4;23.1165;0
20160114052256975_HPHK-R2_met.fits;10.294;26471.2;21.5314;1.36533
20160114052300389_HPHK-R2_met.fits;10.5292;26474.1;23.1509;3.24267
20160114052305679_HPHK-R2_met.fits;11.7571;26525.4;24.6048;10.24
20160114052319333_HPHK-R2_met.fits;9.12714;26544.4;28.077;0.341333
20160114052324111_HPHK-R2_met.fits;9.50673;26466.8;20.3019;0.170667
20160114052326330_HPHK-R2_met.fits;10.1394;26544.4;26.7193;0.682667
20160114052330085_HPHK-R2_met.fits;8.52703;26513.7;26.4413;2.90133
20160114052334863_HPHK-R2_met.fits;9.96861;26475.6;22.7264;0.170667
20160114052341519_HPHK-R2_met.fits;9.05523;26480;20.6089;0.170667
20160114052343567_HPHK-R2_met.fits;8.48247;26506.3;20.163;3.75467
20160114052349199_HPHK-R2_met.fits;12.2758;26532.7;25.8797;0.512
20160114052351930_HPHK-R2_met.fits;11.6095;26521;23.8923;2.048
20160114052300389_HPHK-R2_snap.fits;10.666;26507.8;22.9151;0
20160114052355855_HPHK-R2_met.fits;10.666;26507.8;22.9151;3.75467
20160114052402682_HPHK-R2_met.fits;9.3105;26488.8;22.0894;19.1147
20160114052424357_HPHK-R2_met.fits;9.32843;26484.4;21.405;4.43733
20160114052433061_HPHK-R2_met.fits;9.53158;26456.5;19.6867;0.341333
20160114052436474_HPHK-R2_met.fits;10.5062;26481.4;21.7382;5.80267
20160114052444154_HPHK-R2_met.fits;11.8916;26534.2;25.6731;6.99733
20160114052453029_HPHK-R2_met.fits;14.8506;26538.6;30.0259;0.170667
20160114052400463_HPHK-R2_snap.fits;18.0728;26538.6;27.9775;0
20160114052456101_HPHK-R2_met.fits;10.7933;26537.1;26.0431;0.853333
20160114052459343_HPHK-R2_met.fits;7.7585;26525.4;26.5766;0.682667
20160114052502245_HPHK-R2_met.fits;12.1197;26541.5;24.5602;1.19467
20160114052505829_HPHK-R2_met.fits;9.48509;26472.7;22.7645;13.9947
20160114052521701_HPHK-R2_met.fits;10.237;26547.4;24.4753;6.656
20160114052530405_HPHK-R2_met.fits;10.8052;26544.4;25.6684;5.97333
20160114052538938_HPHK-R2_met.fits;12.3965;26538.6;25.0116;3.072
20160114052545253_HPHK-R2_met.fits;9.69376;26518.1;20.9427;3.92533
20160114052551567_HPHK-R2_met.fits;7.33192;26496.1;20.9779;0.170667
20160114052500538_HPHK-R2_snap.fits;8.96693;26490.2;18.3935;0
20160114052554127_HPHK-R2_met.fits;10.6318;26472.7;24.0332;6.656
20160114052603855_HPHK-R2_met.fits;8.58111;26487.3;22.5345;5.12
20160114052611023_HPHK-R2_met.fits;12.064;26541.5;26.3181;3.072
20160114052616485_HPHK-R2_met.fits;9.54395;26544.4;24.9819;6.82667
20160114052625871_HPHK-R2_met.fits;11.1779;26472.7;22.8614;0.170667
20160114052627919_HPHK-R2_met.fits;10.8701;26547.4;25.0046;7.168
20160114052637135_HPHK-R2_met.fits;10.2477;26518.1;24.8104;1.87733
20160114052641231_HPHK-R2_met.fits;8.68247;26453.6;20.9674;0.170667
20160114052643621_HPHK-R2_met.fits;11.5112;26528.3;25.5381;0.170667
20160114052646863_HPHK-R2_met.fits;11.724;26521;25.3068;1.19467
20160114052650959_HPHK-R2_met.fits;11.4755;26485.8;23.1349;0.170667
20160114052654031_HPHK-R2_met.fits;7.74798;26459.5;21.0624;0.170667
20160114052600613_HPHK-R2_snap.fits;12.1209;26480;18.0523;0
20160114052656250_HPHK-R2_met.fits;10.4016;26506.3;20.9112;0.682667
20160114052700175_HPHK-R2_met.fits;11.9567;26488.8;24.1593;12.288
20160114052716901_HPHK-R2_met.fits;10.3994;26522.5;24.643;4.26667
20160114052723727_HPHK-R2_met.fits;8.96444;26450.7;21.1807;2.73067
20160114052729871_HPHK-R2_met.fits;10.2759;26460.9;21.8874;0.341333
20160114052733455_HPHK-R2_met.fits;10.6023;26450.7;22.8397;5.46133
20160114052740794_HPHK-R2_met.fits;8.61938;26475.6;17.4024;2.21867
20160114052745402_HPHK-R2_met.fits;10.2458;26458;22.1046;0.170667
20160114052700687_HPHK-R2_snap.fits;25.8848;26497.6;28.4949;0
20160114052747621_HPHK-R2_met.fits;10.6428;26518.1;26.7591;6.99733
20160114052757690_HPHK-R2_met.fits;11.936;26497.6;24.4561;0.170667
20160114052759909_HPHK-R2_met.fits;10.0637;26547.4;28.8831;3.24267
20160114052807247_HPHK-R2_met.fits;14.3724;26528.3;29.3879;1.19467
20160114052810661_HPHK-R2_met.fits;11.8364;26516.6;25.9047;8.02133
20160114052824314_HPHK-R2_met.fits;9.84286;26452.1;20.5686;0.170667
20160114052826362_HPHK-R2_met.fits;8.88432;26516.6;22.5944;6.48533
20160114052836602_HPHK-R2_met.fits;11.4949;26519.5;27.2775;1.70667
20160114052840186_HPHK-R2_met.fits;9.11001;26458;20.1114;2.73067
20160114052846842_HPHK-R2_met.fits;11.2263;26459.5;22.662;6.31467
20160114052800762_HPHK-R2_snap.fits;13.3454;26463.9;25.7582;0
20160114052855034_HPHK-R2_met.fits;7.7613;26521;21.2741;1.536
20160114052858447_HPHK-R2_met.fits;10.8369;26535.6;26.3359;0.512
20160114052901007_HPHK-R2_met.fits;9.60156;26532.7;21.7126;1.024
20160114052905103_HPHK-R2_met.fits;12.1699;26518.1;28.0666;5.12
20160114052912783_HPHK-R2_met.fits;9.13258;26481.4;20.5989;0.170667
20160114052915855_HPHK-R2_met.fits;9.38711;26482.9;19.5776;0.170667
20160114052918757_HPHK-R2_met.fits;10.6345;26484.4;23.251;3.24267
20160114052923877_HPHK-R2_met.fits;9.02033;26499;21.968;1.024
20160114052927290_HPHK-R2_met.fits;11.2321;26460.9;23.7093;1.87733
20160114052932410_HPHK-R2_met.fits;12.7293;26535.6;26.4227;1.36533
20160114052937189_HPHK-R2_met.fits;11.2024;26488.8;23.0974;7.85067
20160114052948111_HPHK-R2_met.fits;10.5343;26510.7;21.689;0.170667
20160114052950501_HPHK-R2_met.fits;8.77487;26487.3;18.6181;0.170667
20160114052900837_HPHK-R2_snap.fits;17.3366;26480;18.5792;0
20160114052956986_HPHK-R2_met.fits;9.12922;26515.1;24.2685;0.170667
20160114053002106_HPHK-R2_met.fits;10.6352;26509.3;21.6592;0.341333
20160114053004666_HPHK-R2_met.fits;10.9004;26480;22.6329;4.26667
20160114053013029_HPHK-R2_met.fits;8.41736;26455.1;21.6243;0.853333
20160114053016442_HPHK-R2_met.fits;10.18;26480;21.9779;2.56
20160114053021562_HPHK-R2_met.fits;8.95497;26531.2;24.8356;0.170667
20160114053023951_HPHK-R2_met.fits;7.58344;26472.7;18.476;0.512
20160114053027706_HPHK-R2_met.fits;8.5636;26529.8;23.9958;0.170667
20160114053030437_HPHK-R2_met.fits;12.8318;26534.2;26.997;2.048
20160114053034362_HPHK-R2_met.fits;7.87713;26458;21.5904;11.6053
20160114053047845_HPHK-R2_met.fits;8.92369;26518.1;25.2732;3.584
20160114053000911_HPHK-R2_snap.fits;9.69848;26537.1;26.1525;0
20160114053054159_HPHK-R2_met.fits;10.8979;26510.7;23.0666;6.656
20160114053104058_HPHK-R2_met.fits;8.27635;26482.9;18.2366;0.170667
20160114053106447_HPHK-R2_met.fits;9.48926;26484.4;21.8852;2.90133
20160114053111226_HPHK-R2_met.fits;10.6137;26466.8;22.7325;0.170667
20160114053113274_HPHK-R2_met.fits;8.58392;26485.8;17.5385;1.19467
20160114053116346_HPHK-R2_met.fits;11.6234;26534.2;24.3642;0.512
20160114053118735_HPHK-R2_met.fits;7.89376;26521;21.4009;0.341333
20160114053122149_HPHK-R2_met.fits;11.9071;26531.2;26.2765;0.170667
20160114053126757_HPHK-R2_met.fits;8.06886;26481.4;20.5862;3.41333
20160114053134095_HPHK-R2_met.fits;12.8112;26538.6;25.8031;4.94933
20160114053141605_HPHK-R2_met.fits;10.3624;26488.8;20.8412;2.56
20160114053147919_HPHK-R2_met.fits;11.0962;26449.2;22.6877;1.024
20160114053151333_HPHK-R2_met.fits;11.9931;26547.4;23.9953;2.90133
20160114053100986_HPHK-R2_snap.fits;29.5938;26541.5;26.8563;0
20160114053157818_HPHK-R2_met.fits;9.08239;26471.2;22.6321;1.536
20160114053201914_HPHK-R2_met.fits;8.29612;26450.7;23.9375;0.682667
20160114053204645_HPHK-R2_met.fits;7.4723;26453.6;22.8574;5.80267
20160114053214714_HPHK-R2_met.fits;11.6598;26507.8;25.0293;0.170667
20160114053216933_HPHK-R2_met.fits;9.78751;26509.3;22.965;2.73067
20160114053222394_HPHK-R2_met.fits;10.3298;26482.9;23.796;5.632
20160114053230586_HPHK-R2_met.fits;9.62617;26503.4;22.9372;0.170667
20160114053233829_HPHK-R2_met.fits;11.795;26500.5;24.4566;2.73067
