# file name; noise; peak f.; mag.; duration
20160114150043471_HPHK-R2_snap.fits;18.6181;26496.1;17.8113;0
20160114150149349_HPHK-R2_met.fits;14.9472;26449.2;33.0327;0.341333
20160114150151909_HPHK-R2_met.fits;16.0151;26449.2;38.0782;3.584
20160114150159247_HPHK-R2_met.fits;14.4922;26449.2;32.4994;0.512
20160114150203514_HPHK-R2_met.fits;12.1268;26534.2;26.3686;0.170667
20160114150206927_HPHK-R2_met.fits;14.9738;26449.2;31.0804;8.36267
20160114150217509_HPHK-R2_met.fits;12.5815;26449.2;27.1373;2.56
20160114150223994_HPHK-R2_met.fits;15.6739;26452.1;34.3577;0.512
20160114150227407_HPHK-R2_met.fits;12.6511;26449.2;28.2726;3.24267
20160114150143546_HPHK-R2_snap.fits;37.6424;26529.8;21.3553;0
20160114150241743_HPHK-R2_met.fits;13.0916;26449.2;32.2235;1.70667
20160114150247546_HPHK-R2_met.fits;14.983;26450.7;31.7017;3.584
20160114150255738_HPHK-R2_met.fits;13.062;26453.6;26.8473;0.341333
20160114150257957_HPHK-R2_met.fits;12.6201;26455.1;28.8548;12.4587
20160114150312805_HPHK-R2_met.fits;13.7581;26449.2;29.5951;1.19467
20160114150316389_HPHK-R2_met.fits;13.7355;26453.6;29.4929;2.90133
20160114150321850_HPHK-R2_met.fits;18.7639;26450.7;38.0462;4.608
20160114150329018_HPHK-R2_met.fits;14.719;26459.5;29.9078;4.43733
20160114150243621_HPHK-R2_snap.fits;22.4227;26449.2;33.8698;0
20160114150337722_HPHK-R2_met.fits;12.788;26450.7;30.6981;0.341333
20160114150340965_HPHK-R2_met.fits;13.6868;26453.6;28.9002;0.853333
20160114150345061_HPHK-R2_met.fits;16.1364;26455.1;32.9057;0.682667
20160114150347621_HPHK-R2_met.fits;15.5787;26452.1;31.6088;1.36533
20160114150353082_HPHK-R2_met.fits;11.296;26545.9;26.1472;0.853333
20160114150356837_HPHK-R2_met.fits;17.2255;26449.2;35.1327;16.896
20160114150416122_HPHK-R2_met.fits;13.4605;26456.5;30.5159;2.048
20160114150420901_HPHK-R2_met.fits;12.9473;26453.6;27.2191;12.8
20160114150343695_HPHK-R2_snap.fits;17.7694;26455.1;34.8414;0
20160114150435919_HPHK-R2_met.fits;12.977;26455.1;28.2969;6.31467
20160114150445989_HPHK-R2_met.fits;14.6841;26460.9;31.0932;5.80267
20160114150454522_HPHK-R2_met.fits;12.6216;26458;29.1224;4.94933
20160114150501519_HPHK-R2_met.fits;14.5867;26455.1;30.1518;3.41333
20160114150506981_HPHK-R2_met.fits;12.829;26460.9;31.0751;5.97333
20160114150443770_HPHK-R2_snap.fits;21.1107;26472.7;34.3953;0
20160114150515173_HPHK-R2_met.fits;12.8102;26462.4;29.9841;38.912
20160114150556474_HPHK-R2_met.fits;17.1434;26475.6;34.6813;32.256
20160114150543845_HPHK-R2_snap.fits;14.5514;26474.1;31.9066;0
20160114150630778_HPHK-R2_met.fits;14.2543;26477.1;33.3401;10.4107
20160114150643066_HPHK-R2_met.fits;12.9908;26471.2;29.7694;11.4347
20160114150656378_HPHK-R2_met.fits;14.8649;26459.5;32.0025;2.048
20160114150643919_HPHK-R2_snap.fits;18.7578;26465.3;33.3346;0
20160114150700815_HPHK-R2_met.fits;11.5382;26469.7;27.1028;51.0293
20160114150756282_HPHK-R2_met.fits;12.9201;26471.2;28.6546;0.512
20160114150759013_HPHK-R2_met.fits;12.4206;26466.8;27.463;32.9387
20160114150743994_HPHK-R2_snap.fits;18.9731;26462.4;36.2634;0
20160114150834511_HPHK-R2_met.fits;14.2006;26462.4;29.6531;4.94933
20160114150841850_HPHK-R2_met.fits;13.2931;26463.9;34.6699;18.7733
20160114150902842_HPHK-R2_met.fits;18.0452;26465.3;37.0566;0.512
20160114150844069_HPHK-R2_snap.fits;17.6736;26466.8;28.7645;0
20160114150905402_HPHK-R2_met.fits;15.8255;26465.3;32.3235;44.544
20160114150951994_HPHK-R2_met.fits;14.3461;26469.7;36.4136;0.341333
20160114150944143_HPHK-R2_snap.fits;17.9723;26465.3;33.2109;0
20160114150954213_HPHK-R2_met.fits;12.8272;26475.6;35.2512;63.1467
20160114151044218_HPHK-R2_snap.fits;15.3772;26472.7;30.115;0
20160114151059237_HPHK-R2_met.fits;18.0397;26463.9;38.1925;45.3973
20160114151146511_HPHK-R2_met.fits;14.0256;26469.7;32.6447;22.3573
20160114151210746_HPHK-R2_met.fits;13.7919;26475.6;30.8373;7.85067
20160114151221839_HPHK-R2_met.fits;10.1182;26469.7;29.761;13.312
20160114151144293_HPHK-R2_snap.fits;22.4529;26471.2;33.9707;0
20160114151237541_HPHK-R2_met.fits;17.6522;26469.7;35.7727;31.744
20160114151244367_HPHK-R2_snap.fits;19.7702;26468.3;30.7531;0
20160114151311333_HPHK-R2_met.fits;13.8468;26471.2;32.101;32.4267
20160114151345807_HPHK-R2_met.fits;14.7642;26466.8;31.5039;3.24267
20160114151350927_HPHK-R2_met.fits;11.1005;26472.7;35.5618;10.24
20160114151403045_HPHK-R2_met.fits;15.8265;26468.3;32.1534;4.608
20160114151344442_HPHK-R2_snap.fits;12.5487;26465.3;28.3855;0
20160114151410213_HPHK-R2_met.fits;15.5665;26468.3;34.6489;42.1547
20160114151454245_HPHK-R2_met.fits;16.407;26466.8;33.545;5.632
20160114151501754_HPHK-R2_met.fits;15.2699;26463.9;33.8521;25.4293
20160114151444517_HPHK-R2_snap.fits;20.3411;26460.9;30.8269;0
20160114151544591_HPHK-R2_snap.fits;14.124;26469.7;32.5627;0
20160114151529061_HPHK-R2_met.fits;15.8117;26465.3;35.123;80.7253
20160114151651834_HPHK-R2_met.fits;14.3931;26478.5;37.0106;2.38933
20160114151656954_HPHK-R2_met.fits;17.5826;26474.1;35.7334;14.848
20160114151713679_HPHK-R2_met.fits;15.5599;26471.2;36.1275;5.632
20160114151722725_HPHK-R2_met.fits;13.4397;26469.7;28.2423;2.38933
20160114151727845_HPHK-R2_met.fits;12.9774;26469.7;33.6351;2.56
20160114151733135_HPHK-R2_met.fits;14.6312;26468.3;33.362;2.56
20160114151644666_HPHK-R2_snap.fits;12.0656;26460.9;30.9782;0
20160114151740133_HPHK-R2_met.fits;12.0656;26460.9;30.9782;0.682667
20160114151743205_HPHK-R2_met.fits;11.937;26460.9;30.2393;0.341333
20160114151747642_HPHK-R2_met.fits;15.0202;26465.3;35.4319;2.90133
20160114151754639_HPHK-R2_met.fits;10.7595;26460.9;26.1062;22.8693
20160114151821263_HPHK-R2_met.fits;13.1967;26456.5;29.2087;1.87733
20160114151825189_HPHK-R2_met.fits;13.2832;26460.9;29.7509;2.56
20160114151829626_HPHK-R2_met.fits;16.2665;26456.5;32.9415;2.048
20160114151833551_HPHK-R2_met.fits;12.3203;26459.5;32.0988;1.70667
20160114151744741_HPHK-R2_snap.fits;29.7112;26449.2;32.1065;0
20160114151837135_HPHK-R2_met.fits;16.9311;26456.5;35.1623;7.85067
20160114151847375_HPHK-R2_met.fits;15.0618;26453.6;32.7619;0.341333
20160114151850106_HPHK-R2_met.fits;16.3227;26453.6;33.2229;0.341333
20160114151852495_HPHK-R2_met.fits;14.0919;26460.9;32.0622;6.656
20160114151901029_HPHK-R2_met.fits;13.5461;26449.2;28.7246;14.6773
20160114151919290_HPHK-R2_met.fits;12.6939;26458;28.3756;4.096
20160114151844815_HPHK-R2_snap.fits;18.5667;26456.5;34.0442;0
20160114151925946_HPHK-R2_met.fits;12.0706;26456.5;27.6556;14.1653
20160114151942159_HPHK-R2_met.fits;14.3742;26456.5;29.78;4.096
20160114151948645_HPHK-R2_met.fits;11.1005;26455.1;26.3556;2.048
20160114151952911_HPHK-R2_met.fits;14.8417;26453.6;30.2536;37.376
20160114151944890_HPHK-R2_snap.fits;23.905;26449.2;32.983;0
20160114152044965_HPHK-R2_snap.fits;25.239;26468.3;32.378;0
20160114152032165_HPHK-R2_met.fits;15.8962;26452.1;35.8951;82.2613
20160114152157157_HPHK-R2_met.fits;13.0975;26465.3;29.3009;11.6053
20160114152210639_HPHK-R2_met.fits;17.5246;26459.5;36.6788;5.97333
20160114152218490_HPHK-R2_met.fits;14.6717;26453.6;30.0201;0.341333
20160114152222927_HPHK-R2_met.fits;13.6669;26458;36.6305;4.77867
20160114152230266_HPHK-R2_met.fits;18.5423;26460.9;40.6519;5.29067
20160114152145039_HPHK-R2_snap.fits;21.1999;26456.5;29.2232;0
20160114152238799_HPHK-R2_met.fits;12.5328;26462.4;27.1938;1.36533
20160114152242554_HPHK-R2_met.fits;14.4395;26450.7;36.9256;0.853333
20160114152246309_HPHK-R2_met.fits;12.9219;26458;27.2542;1.536
20160114152250405_HPHK-R2_met.fits;12.2422;26465.3;30.6432;0.341333
20160114152254842_HPHK-R2_met.fits;16.8195;26466.8;36.466;9.38667
20160114152245114_HPHK-R2_snap.fits;16.1096;26472.7;29.1523;0
20160114152306106_HPHK-R2_met.fits;14.0876;26463.9;33.0828;41.984
20160114152350309_HPHK-R2_met.fits;14.3628;26466.8;36.7284;27.4773
20160114152419663_HPHK-R2_met.fits;18.3059;26465.3;38.695;2.90133
20160114152345189_HPHK-R2_snap.fits;15.2816;26462.4;27.3364;0
20160114152424613_HPHK-R2_met.fits;13.0172;26465.3;31.4129;59.7333
20160114152445263_HPHK-R2_snap.fits;23.3904;26468.3;41.4941;0
20160114152526735_HPHK-R2_met.fits;14.9452;26465.3;34.0888;12.4587
20160114152541071_HPHK-R2_met.fits;15.2554;26468.3;34.8514;54.4427
20160114152545338_HPHK-R2_snap.fits;16.5964;26468.3;30.684;0
20160114152637391_HPHK-R2_met.fits;13.9702;26469.7;36.5542;12.1173
20160114152651386_HPHK-R2_met.fits;12.622;26463.9;29.4821;2.21867
20160114152656165_HPHK-R2_met.fits;13.6231;26463.9;31.0483;15.1893
20160114152713573_HPHK-R2_met.fits;13.8719;26460.9;29.9084;1.87733
20160114152718181_HPHK-R2_met.fits;14.5743;26471.2;29.7899;0.170667
20160114152721594_HPHK-R2_met.fits;12.1473;26475.6;33.7395;6.144
20160114152729786_HPHK-R2_met.fits;15.2899;26463.9;31.302;0.682667
20160114152735930_HPHK-R2_met.fits;13.7014;26458;38.0313;1.536
20160114152645413_HPHK-R2_snap.fits;17.1106;26460.9;31.887;0
20160114152740538_HPHK-R2_met.fits;13.7174;26460.9;31.4822;2.21867
20160114152745487_HPHK-R2_met.fits;13.4606;26458;33.9309;6.99733
20160114152754703_HPHK-R2_met.fits;11.4308;26458;27.0922;10.752
20160114152807333_HPHK-R2_met.fits;16.3563;26453.6;33.3977;15.5307
20160114152824741_HPHK-R2_met.fits;12.7418;26452.1;32.5164;12.6293
20160114152745487_HPHK-R2_snap.fits;13.8362;26453.6;31.6092;0
20160114152839247_HPHK-R2_met.fits;12.6575;26449.2;27.5279;6.656
20160114152848293_HPHK-R2_met.fits;11.4083;26449.2;26.9647;1.536
20160114152854607_HPHK-R2_met.fits;14.3381;26450.7;34.4736;0.341333
20160114152858362_HPHK-R2_met.fits;12.811;26449.2;29.2593;31.744
20160114152932325_HPHK-R2_met.fits;14.5133;26458;31.7389;4.43733
20160114152845562_HPHK-R2_snap.fits;14.5707;26462.4;34.3226;0
20160114152938639_HPHK-R2_met.fits;15.4161;26459.5;32.5208;17.92
20160114152945637_HPHK-R2_snap.fits;22.8658;26494.6;42.613;0
20160114152959631_HPHK-R2_met.fits;15.4007;26493.2;38.1451;40.1067
20160114153041615_HPHK-R2_met.fits;13.3688;26488.8;31.9974;39.2533
20160114153045711_HPHK-R2_snap.fits;20.452;26463.9;28.1545;0
20160114153123258_HPHK-R2_met.fits;17.455;26482.9;37.3141;32.0853
20160114153159439_HPHK-R2_met.fits;14.974;26459.5;31.318;13.824
20160114153218213_HPHK-R2_met.fits;15.3331;26460.9;34.1813;0.170667
20160114153220431_HPHK-R2_met.fits;15.9274;26456.5;34.1749;1.19467
20160114153225039_HPHK-R2_met.fits;12.527;26456.5;31.6573;0.512
20160114153227429_HPHK-R2_met.fits;15.5738;26453.6;34.3799;5.80267
20160114153235279_HPHK-R2_met.fits;13.5451;26458;29.745;2.38933
20160114153145786_HPHK-R2_snap.fits;15.9817;26455.1;29.1219;0
20160114153241594_HPHK-R2_met.fits;14.3319;26455.1;29.4323;3.24267
20160114153248421_HPHK-R2_met.fits;13.83;26463.9;29.4309;5.46133
20160114153257466_HPHK-R2_met.fits;13.4584;26468.3;27.9811;22.1867
20160114153323919_HPHK-R2_met.fits;13.9845;26466.8;33.6696;1.36533
20160114153327674_HPHK-R2_met.fits;13.198;26462.4;30.1652;8.192
20160114153337914_HPHK-R2_met.fits;16.2332;26477.1;35.571;0.170667
20160114153245861_HPHK-R2_snap.fits;14.3065;26468.3;28.7042;0
20160114153341327_HPHK-R2_met.fits;14.3065;26468.3;28.7042;1.024
20160114153344399_HPHK-R2_met.fits;13.5844;26465.3;35.8452;5.12
20160114153351397_HPHK-R2_met.fits;15.6748;26471.2;36.055;2.21867
20160114153356346_HPHK-R2_met.fits;16.2302;26468.3;36.0073;1.19467
20160114153359930_HPHK-R2_met.fits;13.9878;26469.7;28.9621;1.024
20160114153403002_HPHK-R2_met.fits;12.9602;26465.3;28.8302;5.80267
20160114153412901_HPHK-R2_met.fits;12.7681;26474.1;30.3866;5.80267
20160114153345935_HPHK-R2_snap.fits;11.4549;26472.7;30.3272;0
20160114153420581_HPHK-R2_met.fits;14.5975;26468.3;33.3;23.552
20160114153447546_HPHK-R2_met.fits;13.0298;26468.3;27.7734;16.896
20160114153506319_HPHK-R2_met.fits;11.9067;26475.6;34.0726;3.072
20160114153513146_HPHK-R2_met.fits;17.2115;26482.9;38.054;1.36533
20160114153517583_HPHK-R2_met.fits;18.5554;26481.4;37.7375;4.26667
20160114153523898_HPHK-R2_met.fits;11.116;26477.1;31.5643;1.87733
20160114153528847_HPHK-R2_met.fits;15.5619;26471.2;31.6586;2.21867
20160114153532943_HPHK-R2_met.fits;17.8998;26475.6;38.8467;0.512
20160114153446010_HPHK-R2_snap.fits;11.9734;26474.1;27.3906;0
20160114153537039_HPHK-R2_met.fits;13.5546;26475.6;29.1675;4.608
20160114153546085_HPHK-R2_snap.fits;29.2016;26510.7;38.2942;0
20160114153545061_HPHK-R2_met.fits;12.7418;26506.3;27.7656;59.5627
20160114153646159_HPHK-R2_snap.fits;18.3813;26490.2;30.2173;0
20160114153647013_HPHK-R2_met.fits;14.1836;26499;31.5776;60.2453
20160114153746234_HPHK-R2_snap.fits;22.4548;26502;34.5923;0
20160114153749135_HPHK-R2_met.fits;20.9585;26496.1;42.2213;65.3653
20160114153857231_HPHK-R2_met.fits;20.1393;26499;41.4676;7.50933
20160114153906959_HPHK-R2_met.fits;13.2395;26493.2;28.0395;14.6773
20160114153925733_HPHK-R2_met.fits;13.8951;26493.2;30.3486;3.072
20160114153930682_HPHK-R2_met.fits;16.4935;26497.6;38.5227;0.170667
20160114153933071_HPHK-R2_met.fits;14.2186;26499;29.9854;1.87733
20160114153846309_HPHK-R2_snap.fits;20.1767;26496.1;34.0644;0
20160114153937509_HPHK-R2_met.fits;13.8007;26499;29.076;13.6533
20160114153954405_HPHK-R2_met.fits;14.4617;26499;34.9881;23.2107
20160114154021370_HPHK-R2_met.fits;15.5722;26497.6;37.6891;4.608
20160114154027855_HPHK-R2_met.fits;15.254;26496.1;37.1625;1.024
20160114153946383_HPHK-R2_snap.fits;25.9722;26485.8;31.9685;0
20160114154031439_HPHK-R2_met.fits;14.3079;26494.6;30.4579;9.216
20160114154042533_HPHK-R2_met.fits;14.5345;26491.7;34.405;6.144
20160114154050554_HPHK-R2_met.fits;11.7352;26484.4;33.9692;2.90133
20160114154055845_HPHK-R2_met.fits;14.4462;26494.6;31.5528;1.19467
20160114154100282_HPHK-R2_met.fits;14.4772;26496.1;30.0052;2.048
20160114154104378_HPHK-R2_met.fits;11.2596;26499;29.6255;5.46133
20160114154111717_HPHK-R2_met.fits;14.0478;26500.5;33.702;0.853333
20160114154114618_HPHK-R2_met.fits;14.5138;26502;29.8317;5.29067
20160114154046458_HPHK-R2_snap.fits;20.5773;26488.8;30.0611;0
20160114154122810_HPHK-R2_met.fits;15.0898;26497.6;31.1453;32.768
20160114154157967_HPHK-R2_met.fits;14.8428;26480;34.294;4.608
20160114154205989_HPHK-R2_met.fits;15.1255;26484.4;30.3293;14.1653
20160114154222885_HPHK-R2_met.fits;13.2671;26465.3;27.6326;0.170667
20160114154226469_HPHK-R2_met.fits;16.108;26468.3;34.4857;9.55733
20160114154238074_HPHK-R2_met.fits;15.9709;26458;32.5775;0.512
20160114154146533_HPHK-R2_snap.fits;18.5134;26465.3;28.9513;0
20160114154240805_HPHK-R2_met.fits;14.417;26462.4;29.8523;0.341333
20160114154244047_HPHK-R2_met.fits;13.439;26472.7;28.9622;0.170667
20160114154246949_HPHK-R2_met.fits;14.3491;26493.2;34.3981;2.38933
20160114154251386_HPHK-R2_met.fits;17.852;26491.7;39.0567;0.170667
20160114154254458_HPHK-R2_met.fits;13.5191;26499;27.8293;25.088
20160114154322106_HPHK-R2_met.fits;14.1415;26497.6;32.8336;2.21867
20160114154246607_HPHK-R2_snap.fits;16.9663;26496.1;37.9375;0
20160114154327397_HPHK-R2_met.fits;16.2662;26499;37.5816;16.0427
20160114154345829_HPHK-R2_met.fits;18.0744;26493.2;37.2359;14.336
20160114154404090_HPHK-R2_met.fits;15.8785;26507.8;38.6488;4.43733
20160114154411429_HPHK-R2_met.fits;14.2456;26496.1;30.3416;2.21867
20160114154346682_HPHK-R2_snap.fits;16.7027;26500.5;32.4612;0
20160114154446757_HPHK-R2_snap.fits;15.1103;26469.7;29.0798;0
20160114154415695_HPHK-R2_met.fits;13.0341;26493.2;37.4159;133.461
20160114154546831_HPHK-R2_snap.fits;19.4015;26471.2;34.0756;0
20160114154631375_HPHK-R2_met.fits;13.6693;26474.1;36.1071;23.2107
20160114154657487_HPHK-R2_met.fits;15.0867;26472.7;32.9938;18.432
20160114154718309_HPHK-R2_met.fits;15.0166;26471.2;33.4924;5.12
20160114154725306_HPHK-R2_met.fits;13.6089;26475.6;35.1266;0.170667
20160114154727695_HPHK-R2_met.fits;16.3483;26478.5;36.8423;0.341333
20160114154731450_HPHK-R2_met.fits;12.4065;26472.7;26.0322;0.170667
20160114154734693_HPHK-R2_met.fits;13.3678;26474.1;33.1725;1.19467
20160114154646906_HPHK-R2_snap.fits;17.4955;26469.7;27.7899;0
20160114154738959_HPHK-R2_met.fits;19.9618;26469.7;39.9706;9.38667
20160114154754831_HPHK-R2_met.fits;17.5093;26468.3;35.5619;2.048
20160114154758757_HPHK-R2_met.fits;13.2912;26463.9;28.6857;17.408
20160114154818213_HPHK-R2_met.fits;16.0248;26466.8;32.1689;6.48533
20160114154826917_HPHK-R2_met.fits;13.6395;26468.3;32.9012;2.73067
20160114154831525_HPHK-R2_met.fits;13.3436;26469.7;33.7085;5.12
20160114154746981_HPHK-R2_snap.fits;13.4195;26465.3;26.6258;0
20160114154838522_HPHK-R2_met.fits;15.0689;26463.9;33.6199;4.43733
20160114154845178_HPHK-R2_met.fits;15.8745;26469.7;41.7369;7.33867
20160114154854394_HPHK-R2_met.fits;16.4184;26471.2;35.9652;9.55733
20160114154905829_HPHK-R2_met.fits;14.3866;26465.3;33.3531;4.77867
20160114154847055_HPHK-R2_snap.fits;22.3698;26475.6;33.2288;0
20160114154947130_HPHK-R2_snap.fits;17.7031;26468.3;33.4204;0
20160114154912485_HPHK-R2_met.fits;20.1842;26475.6;40.4671;97.792
20160114155047205_HPHK-R2_snap.fits;19.8295;26474.1;30.5971;0
20160114155053007_HPHK-R2_met.fits;14.7194;26460.9;30.2592;62.464
20160114155158202_HPHK-R2_met.fits;16.7006;26484.4;35.8411;8.02133
20160114155209125_HPHK-R2_met.fits;18.1012;26475.6;36.3931;11.6053
20160114155223973_HPHK-R2_met.fits;13.0841;26468.3;29.0476;0.682667
20160114155226703_HPHK-R2_met.fits;16.1564;26472.7;35.8993;2.56
20160114155147279_HPHK-R2_snap.fits;20.9744;26469.7;35.9885;0
20160114155231482_HPHK-R2_met.fits;14.0396;26471.2;30.8761;20.1387
20160114155247354_HPHK-R2_snap.fits;16.3092;26475.6;30.8184;0
20160114155347429_HPHK-R2_snap.fits;14.7663;26480;34.2476;0
20160114155447503_HPHK-R2_snap.fits;15.775;26465.3;27.943;0
20160114155547578_HPHK-R2_snap.fits;11.5513;26458;27.8545;0
20160114155255546_HPHK-R2_met.fits;12.1844;26481.4;34.1735;234.837
20160114155652261_HPHK-R2_met.fits;15.4105;26453.6;31.2515;0.682667
20160114155654991_HPHK-R2_met.fits;11.0104;26455.1;34.4189;15.7013
20160114155712570_HPHK-R2_met.fits;13.7461;26450.7;31.4979;8.36267
20160114155723151_HPHK-R2_met.fits;12.2011;26455.1;28.119;4.43733
20160114155729807_HPHK-R2_met.fits;11.5018;26450.7;26.3512;7.168
20160114155647653_HPHK-R2_snap.fits;26.3629;26458;32.4603;0
20160114155738853_HPHK-R2_met.fits;14.7287;26459.5;35.7333;8.704
20160114155749434_HPHK-R2_met.fits;16.6847;26449.2;34.9141;4.096
20160114155756431_HPHK-R2_met.fits;15.0636;26453.6;30.2999;1.536
20160114155800186_HPHK-R2_met.fits;18.6689;26455.1;38.0934;11.9467
20160114155814693_HPHK-R2_met.fits;13.432;26456.5;27.6615;4.26667
20160114155821519_HPHK-R2_met.fits;11.7209;26453.6;30.3485;1.19467
20160114155824762_HPHK-R2_met.fits;12.7787;26458;29.6611;5.80267
20160114155835343_HPHK-R2_met.fits;12.1878;26453.6;27.7412;0.853333
20160114155838245_HPHK-R2_met.fits;12.806;26452.1;26.8551;0.682667
20160114155747727_HPHK-R2_snap.fits;28.5531;26493.2;22.0866;0
20160114155841829_HPHK-R2_met.fits;17.4856;26458;35.6869;0.341333
20160114155844047_HPHK-R2_met.fits;18.2628;26453.6;36.7942;2.90133
20160114155849338_HPHK-R2_met.fits;18.9133;26456.5;40.1935;2.56
20160114155854629_HPHK-R2_met.fits;14.4799;26460.9;32.216;0.853333
20160114155857871_HPHK-R2_met.fits;14.8896;26460.9;30.6822;4.096
20160114155904357_HPHK-R2_met.fits;14.898;26462.4;35.2136;30.0373
20160114155847802_HPHK-R2_snap.fits;22.7096;26463.9;31.3527;0
20160114155936783_HPHK-R2_met.fits;16.1321;26468.3;34.7342;20.3093
20160114160000335_HPHK-R2_met.fits;13.4613;26477.1;27.2184;22.016
20160114155947877_HPHK-R2_snap.fits;22.5697;26469.7;29.8386;0
