# file name; noise; peak f.; mag.; duration
20160114120030031_HPHK-R2_snap.fits;34.1414;26523.9;36.1969;0
20160114120130106_HPHK-R2_snap.fits;41.2529;26516.6;49.741;0
20160114120230181_HPHK-R2_snap.fits;39.6255;26531.2;30.3635;0
20160114120330255_HPHK-R2_snap.fits;33.0617;26535.6;40.6956;0
20160114120430330_HPHK-R2_snap.fits;31.5619;26528.3;40.3579;0
20160114120545423_HPHK-R2_met.fits;20.0374;26531.2;41.6225;0.170667
20160114120605391_HPHK-R2_met.fits;19.7431;26532.7;39.6194;0.170667
20160114120530405_HPHK-R2_snap.fits;33.8955;26535.6;39.9262;0
20160114120630479_HPHK-R2_snap.fits;29.9149;26535.6;37.4873;0
20160114120730554_HPHK-R2_snap.fits;30.3338;26541.5;41.9769;0
20160114120830629_HPHK-R2_snap.fits;29.2528;26532.7;35.4081;0
20160114120930703_HPHK-R2_snap.fits;23.9378;26528.3;41.5992;0
20160114121114639_HPHK-R2_met.fits;37.3754;26532.7;120.737;0.341333
20160114121030778_HPHK-R2_snap.fits;26.2724;26535.6;42.4237;0
20160114121208229_HPHK-R2_met.fits;23.6302;26531.2;47.6807;0.170667
20160114121130853_HPHK-R2_snap.fits;30.4601;26531.2;31.657;0
20160114121230927_HPHK-R2_snap.fits;25.0223;26535.6;40.568;0
20160114121331002_HPHK-R2_snap.fits;29.867;26537.1;40.3948;0
20160114121431077_HPHK-R2_snap.fits;31.1813;26528.3;32.5915;0
20160114121531151_HPHK-R2_snap.fits;36.2801;26532.7;34.3752;0
20160114121631226_HPHK-R2_snap.fits;32.1659;26513.7;40.1936;0
20160114121807823_HPHK-R2_met.fits;20.851;26531.2;42.4126;0.170667
20160114121823013_HPHK-R2_met.fits;18.0824;26526.9;37.6929;0.170667
20160114121731301_HPHK-R2_snap.fits;30.3668;26532.7;38.3252;0
20160114121831375_HPHK-R2_snap.fits;32.8429;26478.5;33.1318;0
20160114121935205_HPHK-R2_met.fits;18.4319;26532.7;39.6276;0.170667
20160114122001317_HPHK-R2_met.fits;16.7158;26526.9;37.4305;0.170667
20160114122023333_HPHK-R2_met.fits;17.0597;26529.8;39.2016;0.170667
20160114121931450_HPHK-R2_snap.fits;34.9637;26532.7;44.2182;0
20160114122043301_HPHK-R2_met.fits;19.2755;26531.2;38.7602;0.341333
20160114122031525_HPHK-R2_snap.fits;30.6108;26485.8;33.8407;0
20160114122139450_HPHK-R2_met.fits;16.5485;26531.2;34.0076;0.170667
20160114122144229_HPHK-R2_met.fits;19.9122;26529.8;43.0721;0.170667
20160114122131599_HPHK-R2_snap.fits;32.8671;26519.5;37.3394;0
20160114122241914_HPHK-R2_met.fits;16.6534;26523.9;33.7238;1.70667
20160114122248911_HPHK-R2_met.fits;16.5572;26531.2;34.3924;0.170667
20160114122257445_HPHK-R2_met.fits;16.7788;26529.8;34.7854;0.170667
20160114122308709_HPHK-R2_met.fits;15.5002;26529.8;31.1043;0.170667
20160114122317925_HPHK-R2_met.fits;14.3414;26529.8;32.0457;0.170667
20160114122231674_HPHK-R2_snap.fits;16.623;26528.3;32.8876;0
20160114122323557_HPHK-R2_met.fits;14.9454;26532.7;30.5337;3.072
20160114122335503_HPHK-R2_met.fits;18.544;26526.9;37.7481;2.048
20160114122339429_HPHK-R2_met.fits;19.6;26521;40.114;0.170667
20160114122350522_HPHK-R2_met.fits;18.6203;26528.3;39.3494;0.512
20160114122354277_HPHK-R2_met.fits;17.6502;26528.3;35.9549;0.170667
20160114122400079_HPHK-R2_met.fits;17.8192;26535.6;40.7243;0.170667
20160114122406735_HPHK-R2_met.fits;16.2971;26531.2;33.2388;0.170667
20160114122409295_HPHK-R2_met.fits;19.4912;26535.6;40.9124;2.048
20160114122420218_HPHK-R2_met.fits;15.7975;26529.8;38.0485;0.170667
20160114122422266_HPHK-R2_met.fits;18.2353;26526.9;36.7464;0.170667
20160114122331749_HPHK-R2_snap.fits;19.6797;26516.6;33.5197;0
20160114122428751_HPHK-R2_met.fits;13.0508;26519.5;26.2561;0.170667
20160114122433359_HPHK-R2_met.fits;18.179;26525.4;39.9864;0.170667
20160114122437626_HPHK-R2_met.fits;16.4527;26521;34.8524;0.170667
20160114122444794_HPHK-R2_met.fits;16.8521;26526.9;33.8862;8.192
20160114122456399_HPHK-R2_met.fits;19.0087;26529.8;39.431;0.170667
20160114122500154_HPHK-R2_met.fits;18.565;26531.2;40.8826;2.048
20160114122507493_HPHK-R2_met.fits;18.5176;26529.8;38.8486;6.144
20160114122519781_HPHK-R2_met.fits;13.1553;26537.1;31.0246;0.170667
20160114122522341_HPHK-R2_met.fits;20.0117;26538.6;40.4319;0.341333
20160114122431823_HPHK-R2_snap.fits;22.1706;26523.9;31.1421;0
20160114122527973_HPHK-R2_met.fits;20.0078;26525.4;41.4363;0.170667
20160114122535823_HPHK-R2_met.fits;15.8107;26528.3;35.2112;0.170667
20160114122538213_HPHK-R2_met.fits;15.1033;26531.2;33.0963;0.682667
20160114122546917_HPHK-R2_met.fits;17.0724;26528.3;34.235;0.170667
20160114122553231_HPHK-R2_met.fits;15.4786;26526.9;31.637;0.512
20160114122605349_HPHK-R2_met.fits;17.5394;26532.7;35.4681;0.170667
20160114122608762_HPHK-R2_met.fits;19.0095;26529.8;38.824;0.170667
20160114122614053_HPHK-R2_met.fits;18.7818;26529.8;39.7525;8.02133
20160114122531898_HPHK-R2_snap.fits;18.0941;26532.7;36.0497;0
20160114122627023_HPHK-R2_met.fits;19.6183;26537.1;39.2997;0.170667
20160114122630949_HPHK-R2_met.fits;16.7385;26538.6;37.5965;0.512
20160114122633679_HPHK-R2_met.fits;16.9669;26529.8;34.1953;3.072
20160114122640165_HPHK-R2_met.fits;17.1208;26532.7;40.4929;0.170667
20160114122642383_HPHK-R2_met.fits;16.9503;26531.2;34.0841;5.12
20160114122649381_HPHK-R2_met.fits;18.3432;26532.7;39.0001;2.048
20160114122653306_HPHK-R2_met.fits;14.3838;26528.3;34.098;0.341333
20160114122656549_HPHK-R2_met.fits;14.2643;26531.2;37.6774;2.21867
20160114122702181_HPHK-R2_met.fits;16.1265;26537.1;41.6064;0.170667
20160114122709178_HPHK-R2_met.fits;13.1988;26529.8;32.1577;2.90133
20160114122716687_HPHK-R2_met.fits;16.023;26526.9;33.4759;0.170667
20160114122720783_HPHK-R2_met.fits;17.3748;26534.2;39.0646;2.048
20160114122631973_HPHK-R2_snap.fits;23.2133;26532.7;32.5231;0
20160114122726245_HPHK-R2_met.fits;18.936;26529.8;39.1736;0.170667
20160114122729829_HPHK-R2_met.fits;14.3893;26529.8;32.9895;2.21867
20160114122733925_HPHK-R2_met.fits;17.3401;26525.4;40.3077;0.512
20160114122736314_HPHK-R2_met.fits;16.1263;26526.9;34.0104;2.56
20160114122740751_HPHK-R2_met.fits;15.7441;26522.5;33.7157;1.87733
20160114122747578_HPHK-R2_met.fits;15.9337;26523.9;36.0328;1.87733
20160114122751845_HPHK-R2_met.fits;14.2753;26526.9;28.7807;0.170667
20160114122754746_HPHK-R2_met.fits;18.2805;26526.9;37.9799;0.170667
20160114122758671_HPHK-R2_met.fits;16.9629;26522.5;35.3827;0.170667
20160114122800890_HPHK-R2_met.fits;16.6593;26523.9;35.5845;2.38933
20160114122809935_HPHK-R2_met.fits;14.0847;26516.6;31.0758;4.77867
20160114122818298_HPHK-R2_met.fits;21.2087;26516.6;43.3811;2.21867
20160114122822565_HPHK-R2_met.fits;17.3025;26519.5;38.4566;3.24267
20160114122732047_HPHK-R2_snap.fits;15.8307;26516.6;31.2505;0
20160114122828197_HPHK-R2_met.fits;18.2391;26522.5;38.0034;3.92533
20160114122835877_HPHK-R2_met.fits;16.7148;26513.7;33.5063;2.048
20160114122843557_HPHK-R2_met.fits;16.8819;26512.2;35.3657;10.0693
20160114122855674_HPHK-R2_met.fits;18.0698;26513.7;37.0959;0.170667
20160114122858405_HPHK-R2_met.fits;13.5741;26515.1;29.3646;9.728
20160114122910010_HPHK-R2_met.fits;12.8712;26515.1;31.3466;3.584
20160114122915471_HPHK-R2_met.fits;16.638;26515.1;34.9232;0.170667
20160114122919226_HPHK-R2_met.fits;15.2542;26515.1;33.7359;3.92533
20160114122832122_HPHK-R2_snap.fits;22.1537;26518.1;33.3995;0
20160114122925199_HPHK-R2_met.fits;17.5726;26516.6;38.8128;2.73067
20160114122930149_HPHK-R2_met.fits;15.12;26522.5;30.6267;0.170667
20160114122932367_HPHK-R2_met.fits;17.9489;26523.9;36.674;4.43733
20160114122939194_HPHK-R2_met.fits;14.3462;26516.6;29.1148;3.92533
20160114122946191_HPHK-R2_met.fits;18.2971;26512.2;37.9709;1.70667
20160114122950117_HPHK-R2_met.fits;13.1282;26513.7;37.6693;22.528
20160114123016911_HPHK-R2_met.fits;15.7152;26507.8;36.2663;6.656
20160114122932197_HPHK-R2_snap.fits;16.7421;26510.7;31.4777;0
20160114123026639_HPHK-R2_met.fits;14.6208;26510.7;31.4202;3.75467
20160114123033807_HPHK-R2_met.fits;15.4787;26510.7;31.2778;5.12
20160114123041487_HPHK-R2_met.fits;15.8843;26507.8;34.1207;4.608
20160114123049679_HPHK-R2_met.fits;20.0693;26518.1;40.3168;0.170667
20160114123051898_HPHK-R2_met.fits;13.574;26513.7;31.9343;0.853333
20160114123055141_HPHK-R2_met.fits;14.2216;26513.7;29.2854;2.90133
20160114123101626_HPHK-R2_met.fits;16.0495;26515.1;36.8271;7.168
20160114123111525_HPHK-R2_met.fits;19.8899;26513.7;41.2681;0.170667
20160114123113914_HPHK-R2_met.fits;12.3435;26513.7;33.5668;6.31467
20160114123032271_HPHK-R2_snap.fits;15.9113;26513.7;28.8203;0
20160114123122959_HPHK-R2_met.fits;17.2767;26516.6;36.3341;8.704
20160114123135418_HPHK-R2_met.fits;15.9857;26509.3;32.8952;6.656
20160114123144634_HPHK-R2_met.fits;12.6388;26516.6;27.1554;9.38667
20160114123157605_HPHK-R2_met.fits;12.7479;26518.1;31.4794;0.170667
20160114123202895_HPHK-R2_met.fits;15.3491;26519.5;34.7374;2.21867
20160114123210234_HPHK-R2_met.fits;13.9899;26512.2;29.2844;2.56
20160114123215525_HPHK-R2_met.fits;12.6739;26507.8;28.3481;0.170667
20160114123220645_HPHK-R2_met.fits;13.6609;26507.8;30.133;1.36533
20160114123224741_HPHK-R2_met.fits;18.3681;26512.2;41.4565;0.512
20160114123132346_HPHK-R2_snap.fits;18.0068;26510.7;29.1782;0
20160114123228666_HPHK-R2_met.fits;18.3956;26503.4;38.6399;0.170667
20160114123232762_HPHK-R2_met.fits;14.973;26507.8;37.3908;1.36533
20160114123239418_HPHK-R2_met.fits;15.3948;26506.3;31.6168;1.87733
20160114123244709_HPHK-R2_met.fits;17.1953;26507.8;36.4074;0.341333
20160114123250341_HPHK-R2_met.fits;13.6731;26506.3;27.588;0.170667
20160114123301093_HPHK-R2_met.fits;15.7078;26504.9;37.6395;12.4587
20160114123315941_HPHK-R2_met.fits;14.8448;26512.2;29.9444;1.024
20160114123322767_HPHK-R2_met.fits;17.4926;26512.2;35.8454;0.170667
20160114123232421_HPHK-R2_snap.fits;21.5666;26509.3;32.133;0
20160114123326351_HPHK-R2_met.fits;21.2246;26512.2;43.2997;4.43733
20160114123333349_HPHK-R2_met.fits;14.2981;26513.7;29.6103;0.170667
20160114123335397_HPHK-R2_met.fits;16.8182;26513.7;33.7483;0.170667
20160114123338127_HPHK-R2_met.fits;14.2722;26515.1;35.685;2.048
20160114123348367_HPHK-R2_met.fits;14.1283;26504.9;31.3003;0.682667
20160114123355706_HPHK-R2_met.fits;17.5811;26506.3;35.4885;2.38933
20160114123359973_HPHK-R2_met.fits;16.8821;26510.7;39.0717;2.38933
20160114123407141_HPHK-R2_met.fits;13.9291;26513.7;29.0813;0.853333
20160114123412773_HPHK-R2_met.fits;14.8926;26509.3;30.0585;0.682667
20160114123415503_HPHK-R2_met.fits;17.4217;26507.8;36.9393;0.170667
20160114123417722_HPHK-R2_met.fits;14.1146;26506.3;30.2471;0.682667
20160114123332495_HPHK-R2_snap.fits;13.5387;26509.3;27.7111;0
20160114123421818_HPHK-R2_met.fits;14.0355;26516.6;29.4623;14.1653
20160114123438031_HPHK-R2_met.fits;15.4954;26516.6;36.3936;13.312
20160114123455098_HPHK-R2_met.fits;15.1911;26515.1;35.4293;16.0427
20160114123513701_HPHK-R2_met.fits;15.473;26513.7;34.3027;9.04533
20160114123432570_HPHK-R2_snap.fits;23.4141;26507.8;32.4583;0
20160114123524623_HPHK-R2_met.fits;16.7874;26513.7;35.7628;2.38933
20160114123530426_HPHK-R2_met.fits;17.9726;26507.8;37.4823;0.170667
20160114123532645_HPHK-R2_met.fits;14.354;26503.4;38.0959;3.75467
20160114123539813_HPHK-R2_met.fits;18.4671;26513.7;39.9956;20.992
20160114123603194_HPHK-R2_met.fits;16.2985;26513.7;36.0043;19.6267
20160114123624698_HPHK-R2_met.fits;15.928;26507.8;38.5598;0.341333
20160114123532645_HPHK-R2_snap.fits;25.5669;26513.7;42.3257;0
20160114123628623_HPHK-R2_met.fits;16.0741;26510.7;32.8211;0.512
20160114123631866_HPHK-R2_met.fits;18.6278;26507.8;37.7397;10.24
20160114123646373_HPHK-R2_met.fits;14.8332;26503.4;29.7296;0.853333
20160114123649445_HPHK-R2_met.fits;13.9002;26510.7;28.5496;8.36267
20160114123632719_HPHK-R2_snap.fits;12.2574;26513.7;27.6395;0
20160114123701050_HPHK-R2_met.fits;14.4022;26504.9;30.8077;35.6693
20160114123732794_HPHK-R2_snap.fits;23.6667;26510.7;37.4461;0
20160114123739279_HPHK-R2_met.fits;15.8933;26510.7;32.2754;50.5173
20160114123833381_HPHK-R2_met.fits;12.8032;26512.2;31.8394;10.0693
20160114123845498_HPHK-R2_met.fits;15.9456;26518.1;32.3421;26.112
20160114123832869_HPHK-R2_snap.fits;22.0754;26502;32.8875;0
20160114123913487_HPHK-R2_met.fits;17.1962;26519.5;35.4227;19.1147
20160114123935503_HPHK-R2_met.fits;12.7852;26512.2;28.4504;42.1547
20160114124019877_HPHK-R2_met.fits;18.5805;26506.3;38.5022;2.21867
20160114123932943_HPHK-R2_snap.fits;20.0978;26497.6;32.1702;0
20160114124033018_HPHK-R2_snap.fits;10.8117;26497.6;29.2651;0
20160114124024826_HPHK-R2_met.fits;17.2345;26507.8;35.3942;88.576
20160114124156133_HPHK-R2_met.fits;15.0388;26500.5;32.4918;3.072
20160114124133093_HPHK-R2_snap.fits;20.4361;26515.1;32.9178;0
20160114124201253_HPHK-R2_met.fits;15.7641;26500.5;33.5581;66.7307
20160114124233167_HPHK-R2_snap.fits;14.0653;26502;29.9044;0
20160114124309861_HPHK-R2_met.fits;17.4547;26510.7;37.8351;66.7307
20160114124333242_HPHK-R2_snap.fits;16.5855;26506.3;37.0825;0
20160114124418639_HPHK-R2_met.fits;15.1275;26504.9;31.6412;40.1067
20160114124501989_HPHK-R2_met.fits;12.7679;26500.5;30.0422;6.99733
20160114124511546_HPHK-R2_met.fits;12.5492;26500.5;27.6185;0.170667
20160114124514106_HPHK-R2_met.fits;17.1306;26503.4;34.9451;10.0693
20160114124433317_HPHK-R2_snap.fits;15.6581;26512.2;30.7169;0
20160114124526053_HPHK-R2_met.fits;20.9417;26500.5;42.3294;52.3947
20160114124533391_HPHK-R2_snap.fits;17.6714;26496.1;41.9606;0
20160114124620666_HPHK-R2_met.fits;16.0847;26494.6;38.3967;31.9147
20160114124655823_HPHK-R2_met.fits;12.9991;26493.2;33.9038;14.5067
20160114124713914_HPHK-R2_met.fits;14.1186;26488.8;36.036;0.853333
20160114124717839_HPHK-R2_met.fits;12.8605;26494.6;32.725;5.97333
20160114124633466_HPHK-R2_snap.fits;22.0296;26497.6;31.4705;0
20160114124726373_HPHK-R2_met.fits;13.6581;26496.1;29.7728;1.36533
20160114124729957_HPHK-R2_met.fits;20.2259;26499;40.5244;9.216
20160114124741221_HPHK-R2_met.fits;14.5256;26491.7;30.0508;1.024
20160114124744293_HPHK-R2_met.fits;15.7929;26487.3;36.5067;0.170667
20160114124746341_HPHK-R2_met.fits;13.4865;26491.7;35.0234;1.36533
20160114124749754_HPHK-R2_met.fits;11.9728;26493.2;28.1791;5.29067
20160114124756922_HPHK-R2_met.fits;11.7976;26491.7;27.6263;14.5067
20160114124733541_HPHK-R2_snap.fits;18.1868;26491.7;32.6028;0
20160114124813306_HPHK-R2_met.fits;13.3929;26491.7;32.6284;28.5013
20160114124845562_HPHK-R2_met.fits;11.4288;26488.8;27.472;7.33867
20160114124833615_HPHK-R2_snap.fits;11.7833;26490.2;29.9672;0
20160114124854778_HPHK-R2_met.fits;13.621;26484.4;28.5411;38.0587
20160114124934714_HPHK-R2_met.fits;17.5781;26490.2;37.9887;4.26667
20160114124940858_HPHK-R2_met.fits;13.2129;26491.7;33.9434;40.2773
20160114124933690_HPHK-R2_snap.fits;19.2427;26487.3;32.7363;0
20160114125024378_HPHK-R2_met.fits;11.8493;26490.2;34.5221;25.6
20160114125033765_HPHK-R2_snap.fits;13.2228;26494.6;28.8035;0
20160114125052709_HPHK-R2_met.fits;14.4474;26493.2;31.2301;44.2027
20160114125138959_HPHK-R2_met.fits;15.5848;26487.3;35.4684;15.1893
20160114125157050_HPHK-R2_met.fits;14.0048;26485.8;28.3064;0.170667
20160114125201829_HPHK-R2_met.fits;13.2856;26484.4;29.1242;9.38667
20160114125215311_HPHK-R2_met.fits;14.3255;26493.2;38.0858;8.87467
20160114125133839_HPHK-R2_snap.fits;22.9569;26478.5;30.1203;0
20160114125226063_HPHK-R2_met.fits;14.7575;26484.4;35.7885;5.29067
20160114125233402_HPHK-R2_met.fits;14.2433;26487.3;29.2205;1.19467
20160114125236645_HPHK-R2_met.fits;15.3731;26484.4;36.2217;1.024
20160114125242106_HPHK-R2_met.fits;11.9664;26490.2;26.329;3.41333
20160114125233914_HPHK-R2_snap.fits;20.8867;26488.8;31.9495;0
20160114125333989_HPHK-R2_snap.fits;15.0649;26484.4;29.415;0
20160114125247567_HPHK-R2_met.fits;13.5352;26480;30.7174;143.701
20160114125434063_HPHK-R2_snap.fits;21.6227;26482.9;29.8812;0
20160114125513317_HPHK-R2_met.fits;15.143;26477.1;34.5991;26.7947
20160114125541989_HPHK-R2_met.fits;17.0983;26485.8;39.6323;15.1893
20160114125559909_HPHK-R2_met.fits;18.2151;26487.3;38.6203;0.341333
20160114125602127_HPHK-R2_met.fits;17.5033;26485.8;36.512;11.4347
20160114125534138_HPHK-R2_snap.fits;22.4872;26494.6;42.1844;0
20160114125615610_HPHK-R2_met.fits;14.0483;26493.2;31.2365;36.0107
20160114125653498_HPHK-R2_met.fits;16.2028;26496.1;32.6207;0.170667
20160114125656741_HPHK-R2_met.fits;13.0279;26490.2;26.3699;2.73067
20160114125704250_HPHK-R2_met.fits;14.4203;26496.1;29.0499;12.4587
20160114125718757_HPHK-R2_met.fits;12.3822;26485.8;36.3911;3.41333
20160114125634213_HPHK-R2_snap.fits;17.7139;26491.7;37.5889;0
20160114125725071_HPHK-R2_met.fits;14.1837;26490.2;31.6517;4.94933
20160114125733263_HPHK-R2_met.fits;16.2346;26491.7;33.5536;3.92533
20160114125740602_HPHK-R2_met.fits;14.4702;26497.6;39.1069;2.21867
20160114125745039_HPHK-R2_met.fits;17.4517;26496.1;37.1467;2.73067
20160114125750671_HPHK-R2_met.fits;11.5054;26493.2;29.2181;26.4533
20160114125819855_HPHK-R2_met.fits;16.2143;26494.6;33.7751;2.048
20160114125734287_HPHK-R2_snap.fits;20.1162;26494.6;38.7592;0
20160114125823951_HPHK-R2_met.fits;15.9112;26496.1;32.0881;14.848
20160114125841189_HPHK-R2_met.fits;13.4126;26487.3;29.5814;0.170667
20160114125843919_HPHK-R2_met.fits;15.8686;26491.7;32.0077;1.19467
20160114125851087_HPHK-R2_met.fits;13.2789;26484.4;27.5575;3.072
20160114125856037_HPHK-R2_met.fits;14.9693;26481.4;34.7219;1.19467
20160114125900303_HPHK-R2_met.fits;13.9209;26487.3;30.9562;0.853333
20160114125905253_HPHK-R2_met.fits;14.9932;26484.4;33.4898;0.682667
20160114125910373_HPHK-R2_met.fits;13.25;26487.3;28.4163;3.75467
20160114125916005_HPHK-R2_met.fits;16.0351;26485.8;34.3534;0.512
20160114125834362_HPHK-R2_snap.fits;22.2179;26485.8;30.784;0
20160114125918394_HPHK-R2_met.fits;15.5065;26477.1;36.1085;67.584
20160114125934437_HPHK-R2_snap.fits;15.3151;26493.2;36.0403;0
