# file name; noise; peak f.; mag.; duration
20160114160047951_HPHK-R2_snap.fits;21.6531;26462.4;30.4755;0
20160114160024741_HPHK-R2_met.fits;16.3833;26469.7;36.4977;80.0427
20160114160146831_HPHK-R2_met.fits;15.053;26463.9;32.1732;1.87733
20160114160150927_HPHK-R2_met.fits;11.895;26469.7;28.4151;3.24267
20160114160157754_HPHK-R2_met.fits;14.398;26469.7;29.7777;1.536
20160114160201509_HPHK-R2_met.fits;14.2391;26469.7;34.7341;2.73067
20160114160206458_HPHK-R2_met.fits;15.5634;26471.2;33.3181;2.38933
20160114160213455_HPHK-R2_met.fits;14.0734;26469.7;29.8679;6.48533
20160114160223354_HPHK-R2_met.fits;16.4853;26474.1;36.1047;10.9227
20160114160148026_HPHK-R2_snap.fits;12.7795;26460.9;25.3584;0
20160114160236154_HPHK-R2_met.fits;16.6987;26460.9;39.104;13.9947
20160114160252026_HPHK-R2_met.fits;15.9466;26471.2;34.7411;21.504
20160114160316773_HPHK-R2_met.fits;11.0077;26469.7;26.5672;1.19467
20160114160321210_HPHK-R2_met.fits;12.7775;26471.2;28.2195;2.048
20160114160325306_HPHK-R2_met.fits;14.3817;26466.8;33.4292;3.92533
20160114160248101_HPHK-R2_snap.fits;27.6562;26453.6;30.7321;0
20160114160332303_HPHK-R2_met.fits;14.495;26463.9;30.2644;15.36
20160114160350394_HPHK-R2_met.fits;13.0273;26456.5;26.9335;2.21867
20160114160354831_HPHK-R2_met.fits;15.3055;26463.9;33.9938;4.94933
20160114160401658_HPHK-R2_met.fits;12.1599;26462.4;27.5864;7.168
20160114160410703_HPHK-R2_met.fits;14.5259;26458;31.8151;4.26667
20160114160418554_HPHK-R2_met.fits;12.4703;26469.7;33.2747;0.512
20160114160348175_HPHK-R2_snap.fits;22.4685;26449.2;30.1029;0
20160114160420943_HPHK-R2_met.fits;14.989;26462.4;31.7119;21.6747
20160114160445178_HPHK-R2_met.fits;13.9771;26459.5;32.7106;9.04533
20160114160457295_HPHK-R2_met.fits;14.6274;26459.5;29.5312;8.53333
20160114160514191_HPHK-R2_met.fits;11.8583;26466.8;27.4948;5.29067
20160114160521530_HPHK-R2_met.fits;12.5956;26466.8;30.9147;6.82667
20160114160530234_HPHK-R2_met.fits;13.8726;26463.9;32.5139;9.55733
20160114160448250_HPHK-R2_snap.fits;24.6004;26460.9;36.3624;0
20160114160542351_HPHK-R2_met.fits;11.0763;26462.4;28.0519;24.2347
20160114160609487_HPHK-R2_met.fits;13.2951;26460.9;27.7003;7.85067
20160114160619386_HPHK-R2_met.fits;13.9372;26466.8;29.1064;3.41333
20160114160625189_HPHK-R2_met.fits;16.4009;26468.3;34.7421;3.75467
20160114160630991_HPHK-R2_met.fits;11.6972;26472.7;28.4646;3.41333
20160114160548325_HPHK-R2_snap.fits;15.3423;26469.7;26.7658;0
20160114160636282_HPHK-R2_met.fits;13.2217;26469.7;27.1234;8.36267
20160114160646863_HPHK-R2_met.fits;18.4297;26469.7;37.385;5.29067
20160114160655397_HPHK-R2_met.fits;16.7154;26474.1;34.0896;2.73067
20160114160700858_HPHK-R2_met.fits;13.4058;26474.1;26.8726;2.048
20160114160705466_HPHK-R2_met.fits;11.9324;26471.2;25.1131;8.53333
20160114160716559_HPHK-R2_met.fits;13.3141;26471.2;30.2887;6.82667
20160114160725263_HPHK-R2_met.fits;19.6658;26474.1;39.9075;4.94933
20160114160648399_HPHK-R2_snap.fits;21.1348;26472.7;36.9697;0
20160114160733797_HPHK-R2_met.fits;12.467;26474.1;29.4925;9.89867
20160114160746426_HPHK-R2_met.fits;16.6642;26472.7;35.1669;9.89867
20160114160801274_HPHK-R2_met.fits;13.2105;26471.2;27.0429;0.682667
20160114160804005_HPHK-R2_met.fits;13.2792;26469.7;29.1895;11.264
20160114160817317_HPHK-R2_met.fits;17.3153;26477.1;37.6375;21.3333
20160114160748474_HPHK-R2_snap.fits;13.5208;26472.7;30.1338;0
20160114160840527_HPHK-R2_met.fits;11.7397;26472.7;32.5827;13.4827
20160114160857253_HPHK-R2_met.fits;11.0983;26465.3;32.2298;5.97333
20160114160905445_HPHK-R2_met.fits;13.304;26474.1;29.0464;13.1413
20160114160920634_HPHK-R2_met.fits;14.4729;26456.5;32.3724;15.0187
20160114160848549_HPHK-R2_snap.fits;15.199;26460.9;31.1651;0
20160114160937701_HPHK-R2_met.fits;14.6768;26463.9;31.6083;12.8
20160114160953231_HPHK-R2_met.fits;12.6422;26463.9;26.086;3.92533
20160114160948623_HPHK-R2_snap.fits;17.2337;26462.4;36.1267;0
20160114160959034_HPHK-R2_met.fits;11.6191;26466.8;30.388;57.344
20160114161048698_HPHK-R2_snap.fits;17.0124;26455.1;29.856;0
20160114161058426_HPHK-R2_met.fits;17.8984;26460.9;38.2674;45.7387
20160114161146042_HPHK-R2_met.fits;13.6133;26455.1;33.3506;5.632
20160114161148773_HPHK-R2_snap.fits;14.8114;26456.5;28.2918;0
20160114161153722_HPHK-R2_met.fits;15.9751;26458;33.0862;103.765
20160114161248847_HPHK-R2_snap.fits;18.103;26459.5;35.0409;0
20160114161339365_HPHK-R2_met.fits;13.2119;26456.5;33.7958;45.568
20160114161428517_HPHK-R2_met.fits;12.1647;26449.2;26.9508;0.682667
20160114161431589_HPHK-R2_met.fits;13.2173;26450.7;34.3734;1.87733
20160114161348922_HPHK-R2_snap.fits;23.4183;26491.7;17.7301;0
20160114161447290_HPHK-R2_met.fits;18.377;26449.2;37.4235;10.5813
20160114161501797_HPHK-R2_met.fits;11.2512;26449.2;27.7359;0.170667
20160114161505551_HPHK-R2_met.fits;12.2313;26540;25.4452;0.170667
20160114161511013_HPHK-R2_met.fits;12.9768;26449.2;31.1817;0.170667
20160114161513914_HPHK-R2_met.fits;16.0691;26449.2;33.435;0.170667
20160114161516303_HPHK-R2_met.fits;13.2677;26449.2;32.4437;0.341333
20160114161521594_HPHK-R2_met.fits;14.1062;26450.7;32.6034;0.512
20160114161448997_HPHK-R2_snap.fits;12.7012;26449.2;28.1131;0
20160114161524837_HPHK-R2_met.fits;12.9563;26453.6;28.7868;24.4053
20160114161553509_HPHK-R2_met.fits;11.9209;26453.6;31.7738;16.384
20160114161620474_HPHK-R2_met.fits;14.102;26449.2;31.2636;1.87733
20160114161624570_HPHK-R2_met.fits;13.7849;26449.2;34.4577;0.341333
20160114161549071_HPHK-R2_snap.fits;18.759;26491.7;22.0618;0
20160114161647610_HPHK-R2_met.fits;10.1819;26521;23.4657;0.170667
20160114161706895_HPHK-R2_met.fits;11.5214;26538.6;25.4071;0.170667
20160114161711162_HPHK-R2_met.fits;14.1098;26449.2;28.8303;1.70667
20160114161716111_HPHK-R2_met.fits;11.8158;26449.2;26.7797;2.90133
20160114161720890_HPHK-R2_met.fits;11.3493;26544.4;26.4969;2.90133
20160114161727375_HPHK-R2_met.fits;16.0311;26449.2;34.3516;3.41333
20160114161737786_HPHK-R2_met.fits;12.4916;26537.1;25.0273;0.170667
20160114161741882_HPHK-R2_met.fits;13.0764;26449.2;27.2458;0.170667
20160114161649146_HPHK-R2_snap.fits;14.0224;26496.1;17.036;0
20160114161745807_HPHK-R2_met.fits;16.1931;26449.2;34.0205;0.170667
20160114161753487_HPHK-R2_met.fits;10.9166;26450.7;31.2677;0.512
20160114161756047_HPHK-R2_met.fits;14.7424;26450.7;33.1552;4.94933
20160114161803727_HPHK-R2_met.fits;15.0454;26449.2;32.7937;6.48533
20160114161813626_HPHK-R2_met.fits;12.4667;26449.2;35.0567;1.024
20160114161818575_HPHK-R2_met.fits;15.5913;26449.2;31.7825;1.19467
20160114161822671_HPHK-R2_met.fits;12.6765;26449.2;28.3213;3.584
20160114161831205_HPHK-R2_met.fits;13.0564;26449.2;29.4617;2.56
20160114161836154_HPHK-R2_met.fits;15.3546;26449.2;32.3969;0.170667
20160114161749221_HPHK-R2_snap.fits;26.2554;26452.1;35.5561;0
20160114161838543_HPHK-R2_met.fits;13.3402;26449.2;33.7606;16.7253
20160114161857829_HPHK-R2_met.fits;11.6849;26453.6;28.4436;8.87467
20160114161908581_HPHK-R2_met.fits;13.9213;26449.2;31.5402;2.90133
20160114161913359_HPHK-R2_met.fits;11.4597;26547.4;25.6871;0.682667
20160114161917285_HPHK-R2_met.fits;12.3546;26545.9;24.8906;4.608
20160114161932133_HPHK-R2_met.fits;17.4637;26449.2;35.1435;0.170667
20160114161934863_HPHK-R2_met.fits;18.2656;26449.2;37.6274;4.096
20160114161941519_HPHK-R2_met.fits;11.88;26449.2;27.7986;1.536
20160114161849295_HPHK-R2_snap.fits;15.4778;26488.8;15.863;0
20160114161946639_HPHK-R2_met.fits;13.6951;26449.2;29.8003;0.341333
20160114161950394_HPHK-R2_met.fits;15.6056;26449.2;34.9775;5.632
20160114162000634_HPHK-R2_met.fits;11.662;26449.2;30.3637;0.341333
20160114162003365_HPHK-R2_met.fits;16.2406;26449.2;35.3614;0.170667
20160114162020602_HPHK-R2_met.fits;12.1292;26525.4;24.8336;0.170667
20160114162032037_HPHK-R2_met.fits;15.4616;26449.2;37.9796;1.19467
20160114161949370_HPHK-R2_snap.fits;16.8344;26526.9;23.328;0
20160114162057807_HPHK-R2_met.fits;11.6883;26547.4;24.7176;6.82667
20160114162107194_HPHK-R2_met.fits;13.7196;26449.2;27.5733;1.536
20160114162134842_HPHK-R2_met.fits;13.3791;26449.2;30.768;0.341333
20160114162139791_HPHK-R2_met.fits;12.9042;26449.2;32.7637;0.170667
20160114162142181_HPHK-R2_met.fits;11.7591;26544.4;25.4559;0.682667
20160114162049445_HPHK-R2_snap.fits;14.4644;26531.2;21.6048;0
20160114162146106_HPHK-R2_met.fits;14.3105;26449.2;28.9798;2.90133
20160114162152421_HPHK-R2_met.fits;15.4111;26449.2;34.1168;0.170667
20160114162157541_HPHK-R2_met.fits;12.2403;26449.2;31.0266;0.682667
20160114162207951_HPHK-R2_met.fits;15.7655;26449.2;33.4584;2.56
20160114162215461_HPHK-R2_met.fits;17.0295;26449.2;37.0441;0.170667
20160114162227237_HPHK-R2_met.fits;13.7845;26449.2;28.6972;0.170667
20160114162230821_HPHK-R2_met.fits;15.4954;26449.2;33.0032;0.170667
20160114162233210_HPHK-R2_met.fits;18.9372;26449.2;38.8907;4.608
20160114162241061_HPHK-R2_met.fits;11.6978;26449.2;34.863;0.682667
20160114162149519_HPHK-R2_snap.fits;30.8047;26491.7;26.9564;0
20160114162246181_HPHK-R2_met.fits;13.7657;26449.2;31.7428;0.170667
20160114162255909_HPHK-R2_met.fits;9.4672;26528.3;23.3408;0.170667
20160114162336186_HPHK-R2_met.fits;12.8118;26528.3;26.2041;0.170667
20160114162249594_HPHK-R2_snap.fits;28.4524;26478.5;22.0151;0
20160114162359397_HPHK-R2_met.fits;12.5753;26450.7;25.7927;0.341333
20160114162423802_HPHK-R2_met.fits;10.9803;26525.4;24.3501;1.024
20160114162432847_HPHK-R2_met.fits;11.707;26525.4;24.0778;0.170667
20160114162349669_HPHK-R2_snap.fits;19.0485;26528.3;23.3115;0
20160114162451962_HPHK-R2_met.fits;9.6648;26528.3;23.4292;0.170667
20160114162505445_HPHK-R2_met.fits;10.4745;26512.2;21.3039;0.170667
20160114162510053_HPHK-R2_met.fits;13.1558;26523.9;26.863;1.024
20160114162519951_HPHK-R2_met.fits;11.4006;26540;23.7785;0.170667
20160114162532922_HPHK-R2_met.fits;10.7516;26538.6;23.4262;0.170667
20160114162449743_HPHK-R2_snap.fits;18.3097;26529.8;22.2546;0
20160114162602447_HPHK-R2_met.fits;10.9699;26541.5;25.5619;0.170667
20160114162617637_HPHK-R2_met.fits;12.3522;26449.2;32.8932;1.536
20160114162621391_HPHK-R2_met.fits;12.8898;26449.2;28.3971;3.24267
20160114162549818_HPHK-R2_snap.fits;30.3755;26515.1;29.3935;0
20160114162723514_HPHK-R2_met.fits;12.337;26516.6;25.8958;0.170667
20160114162649893_HPHK-R2_snap.fits;15.3713;26478.5;16.4215;0
20160114162746895_HPHK-R2_met.fits;11.7989;26528.3;23.9319;0.170667
20160114162754063_HPHK-R2_met.fits;12.9861;26515.1;26.6672;0.170667
20160114162814885_HPHK-R2_met.fits;11.5908;26521;23.6684;0.170667
20160114162828709_HPHK-R2_met.fits;11.1746;26526.9;25.8957;0.170667
20160114162749967_HPHK-R2_snap.fits;12.1219;26477.1;18.4316;0
20160114162901306_HPHK-R2_met.fits;10.8387;26538.6;23.8211;0.170667
20160114162933562_HPHK-R2_met.fits;11.912;26528.3;25.5493;0.170667
20160114162850042_HPHK-R2_snap.fits;17.3665;26484.4;18.3038;0
20160114163027151_HPHK-R2_met.fits;12.428;26513.7;25.2115;0.170667
20160114163036879_HPHK-R2_met.fits;11.153;26540;23.0934;0.170667
20160114162950117_HPHK-R2_snap.fits;17.477;26481.4;16.8968;0
20160114163050021_HPHK-R2_met.fits;10.7811;26522.5;23.5249;0.170667
20160114163127397_HPHK-R2_met.fits;11.4392;26545.9;25.2424;0.170667
20160114163132858_HPHK-R2_met.fits;12.2228;26544.4;25.0611;0.170667
20160114163141391_HPHK-R2_met.fits;10.3462;26547.4;24.1937;0.170667
20160114163050191_HPHK-R2_snap.fits;11.0746;26494.6;17.6778;0
20160114163146341_HPHK-R2_met.fits;11.8196;26449.2;30.5589;0.170667
20160114163203237_HPHK-R2_met.fits;11.8821;26515.1;23.9847;0.170667
20160114163227983_HPHK-R2_met.fits;10.4704;26543;22.2009;0.170667
20160114163237029_HPHK-R2_met.fits;13.0096;26535.6;27.1553;0.170667
20160114163243685_HPHK-R2_met.fits;10.4437;26515.1;23.0389;0.170667
20160114163150266_HPHK-R2_snap.fits;18.8359;26535.6;22.4971;0
20160114163258362_HPHK-R2_met.fits;11.0467;26519.5;24.4274;0.170667
20160114163319183_HPHK-R2_met.fits;12.1404;26518.1;24.436;0.170667
20160114163328570_HPHK-R2_met.fits;12.2277;26547.4;26.1827;0.170667
20160114163250341_HPHK-R2_snap.fits;29.3993;26456.5;19.5022;0
20160114163407141_HPHK-R2_met.fits;11.8836;26529.8;28.1802;0.341333
20160114163350415_HPHK-R2_snap.fits;16.1403;26478.5;16.9924;0
20160114163518479_HPHK-R2_met.fits;12.7713;26521;26.0681;0.170667
20160114163450490_HPHK-R2_snap.fits;17.4895;26502;18.9365;0
20160114163556538_HPHK-R2_met.fits;11.5834;26512.2;24.5408;0.170667
20160114163605071_HPHK-R2_met.fits;13.0781;26519.5;26.1833;0.170667
20160114163609338_HPHK-R2_met.fits;11.4197;26547.4;24.619;0.170667
20160114163618725_HPHK-R2_met.fits;11.8767;26525.4;24.5565;0.170667
20160114163621455_HPHK-R2_met.fits;11.6722;26523.9;23.7065;0.170667
20160114163642277_HPHK-R2_met.fits;12.1456;26528.3;25.3162;0.170667
20160114163550565_HPHK-R2_snap.fits;13.6086;26519.5;19.006;0
20160114163704975_HPHK-R2_met.fits;12.8542;26526.9;26.3311;0.170667
20160114163711461_HPHK-R2_met.fits;11.5435;26541.5;26.9955;0.170667
20160114163729893_HPHK-R2_met.fits;12.0199;26528.3;24.235;0.170667
20160114163733135_HPHK-R2_met.fits;14.3597;26449.2;31.8485;0.170667
20160114163743034_HPHK-R2_met.fits;14.6214;26449.2;29.6763;0.170667
20160114163650639_HPHK-R2_snap.fits;30.2206;26449.2;40.0582;0
20160114163745765_HPHK-R2_met.fits;14.3411;26450.7;32.4045;0.170667
20160114163803514_HPHK-R2_met.fits;13.3525;26450.7;31.1614;0.341333
20160114163806074_HPHK-R2_met.fits;11.7333;26449.2;30.4137;0.170667
20160114163811023_HPHK-R2_met.fits;11.3044;26449.2;30.4313;0.853333
20160114163818703_HPHK-R2_met.fits;14.5156;26449.2;31.1139;5.46133
20160114163750714_HPHK-R2_snap.fits;18.173;26490.2;21.4224;0
20160114163842767_HPHK-R2_met.fits;13.4719;26449.2;28.8625;2.90133
20160114163849082_HPHK-R2_met.fits;14.894;26449.2;39.0971;3.41333
20160114163856591_HPHK-R2_met.fits;13.2212;26449.2;28.7372;0.853333
20160114163900687_HPHK-R2_met.fits;13.8391;26449.2;28.583;3.41333
20160114163907173_HPHK-R2_met.fits;15.513;26452.1;31.9089;7.68
20160114163916901_HPHK-R2_met.fits;10.5549;26450.7;30.0066;0.170667
20160114163919461_HPHK-R2_met.fits;15.3998;26453.6;33.6546;0.170667
20160114163922191_HPHK-R2_met.fits;14.4892;26452.1;30.1361;2.38933
20160114163927823_HPHK-R2_met.fits;12.5613;26452.1;25.6183;0.170667
20160114163932090_HPHK-R2_met.fits;15.2565;26474.1;31.6492;0.170667
20160114163935162_HPHK-R2_met.fits;13.6932;26477.1;29.8404;3.24267
20160114163850789_HPHK-R2_snap.fits;20.6375;26474.1;32.5296;0
20160114163940282_HPHK-R2_met.fits;15.5071;26466.8;35.9354;9.04533
20160114163951205_HPHK-R2_met.fits;12.5364;26463.9;28.8525;0.853333
20160114163954106_HPHK-R2_met.fits;16.2565;26462.4;33.1111;0.682667
20160114163956666_HPHK-R2_met.fits;12.7603;26460.9;34.6724;4.94933
20160114164003834_HPHK-R2_met.fits;16.2604;26459.5;35.3337;2.73067
20160114164009295_HPHK-R2_met.fits;17.0319;26449.2;35.2836;0.170667
20160114164011514_HPHK-R2_met.fits;14.2885;26449.2;30.5604;3.072
20160114164016634_HPHK-R2_met.fits;14.3273;26449.2;31.328;0.170667
20160114164019023_HPHK-R2_met.fits;10.9754;26452.1;30.7713;3.24267
20160114164024314_HPHK-R2_met.fits;16.6827;26449.2;33.6064;0.341333
20160114164027557_HPHK-R2_met.fits;13.571;26543;27.3138;0.170667
20160114164042575_HPHK-R2_met.fits;15.0658;26449.2;33.8307;0.170667
20160114163950863_HPHK-R2_snap.fits;19.6432;26455.1;29.092;0
20160114164045647_HPHK-R2_met.fits;13.6182;26452.1;29.7572;2.38933
20160114164050255_HPHK-R2_met.fits;12.2887;26449.2;32.441;2.56
20160114164055034_HPHK-R2_met.fits;12.368;26449.2;26.3577;19.456
20160114164116538_HPHK-R2_met.fits;13.2452;26450.7;28.7836;14.1653
20160114164132751_HPHK-R2_met.fits;13.4603;26450.7;32.874;0.170667
20160114164050938_HPHK-R2_snap.fits;13.3347;26456.5;26.8107;0
20160114164134970_HPHK-R2_met.fits;12.848;26456.5;27.9157;20.48
20160114164158522_HPHK-R2_met.fits;12.6943;26460.9;25.5283;1.536
20160114164202618_HPHK-R2_met.fits;16.8668;26462.4;34.7486;11.4347
20160114164216613_HPHK-R2_met.fits;12.8119;26450.7;28.5515;4.096
20160114164224805_HPHK-R2_met.fits;15.6651;26458;33.9286;0.170667
20160114164227535_HPHK-R2_met.fits;16.9837;26459.5;34.5167;5.46133
20160114164235215_HPHK-R2_met.fits;17.4473;26458;35.4326;0.170667
20160114164237775_HPHK-R2_met.fits;14.998;26458;33.4896;2.38933
20160114164243578_HPHK-R2_met.fits;13.8851;26458;27.913;0.170667
20160114164151013_HPHK-R2_snap.fits;29.3935;26458;30.2335;0
20160114164247333_HPHK-R2_met.fits;17.1604;26466.8;35.4967;6.48533
20160114164256549_HPHK-R2_met.fits;13.0164;26465.3;32.0425;1.024
20160114164259450_HPHK-R2_met.fits;14.832;26459.5;33.3043;14.6773
20160114164318394_HPHK-R2_met.fits;12.3727;26449.2;27.5131;15.872
20160114164336143_HPHK-R2_met.fits;11.1842;26544.4;25.0145;0.170667
20160114164338191_HPHK-R2_met.fits;13.8324;26452.1;29.7923;4.608
20160114164251087_HPHK-R2_snap.fits;21.2408;26453.6;34.9909;0
20160114164345189_HPHK-R2_met.fits;14.0132;26450.7;30.0577;8.87467
20160114164356794_HPHK-R2_met.fits;15.49;26449.2;33.257;26.7947
20160114164427173_HPHK-R2_met.fits;10.3153;26452.1;28.6288;6.82667
20160114164436047_HPHK-R2_met.fits;15.3826;26449.2;31.9491;0.170667
20160114164438266_HPHK-R2_met.fits;15.4885;26449.2;35.4917;0.512
20160114164351162_HPHK-R2_snap.fits;21.8757;26450.7;29.3211;0
20160114164442191_HPHK-R2_met.fits;13.9566;26450.7;28.5268;41.984
20160114164451237_HPHK-R2_snap.fits;27.0731;26463.9;33.2216;0
20160114164526223_HPHK-R2_met.fits;14.0304;26455.1;28.9003;45.3973
20160114164613498_HPHK-R2_met.fits;15.9718;26452.1;38.2294;24.7467
20160114164641829_HPHK-R2_met.fits;14.4009;26449.2;31.4582;0.512
20160114164551311_HPHK-R2_snap.fits;22.1913;26449.2;33.5011;0
20160114164645413_HPHK-R2_met.fits;12.8497;26449.2;26.7739;2.048
20160114164649338_HPHK-R2_met.fits;12.7844;26449.2;32.0692;1.70667
20160114164700773_HPHK-R2_met.fits;13.0313;26450.7;28.0495;6.656
20160114164710330_HPHK-R2_met.fits;11.2836;26453.6;28.6384;2.56
20160114164716133_HPHK-R2_met.fits;12.2567;26449.2;27.7745;2.90133
20160114164721423_HPHK-R2_met.fits;18.0673;26458;37.7363;1.536
20160114164733370_HPHK-R2_met.fits;11.515;26525.4;27.1946;0.682667
20160114164742927_HPHK-R2_met.fits;11.3237;26541.5;23.7044;0.170667
20160114164651386_HPHK-R2_snap.fits;22.6414;26529.8;29.8962;0
20160114164745658_HPHK-R2_met.fits;10.1229;26545.9;23.655;0.170667
20160114164748559_HPHK-R2_met.fits;14.6543;26449.2;29.9298;1.36533
20160114164811599_HPHK-R2_met.fits;10.9805;26545.9;24.4451;0.170667
20160114164833274_HPHK-R2_met.fits;12.4223;26541.5;25.7308;0.170667
20160114164837199_HPHK-R2_met.fits;12.3824;26521;25.3227;0.170667
20160114164751461_HPHK-R2_snap.fits;18.3197;26449.2;27.9441;0
20160114164844367_HPHK-R2_met.fits;12.4144;26449.2;28.4507;1.87733
20160114164848463_HPHK-R2_met.fits;14.0709;26449.2;34.7574;3.92533
20160114164900581_HPHK-R2_met.fits;12.7462;26525.4;26.58;0.170667
20160114164902799_HPHK-R2_met.fits;10.9905;26532.7;23.6367;0.170667
20160114164906042_HPHK-R2_met.fits;12.8874;26452.1;31.5269;1.70667
20160114164916453_HPHK-R2_met.fits;15.4474;26449.2;33.3473;0.170667
20160114164919013_HPHK-R2_met.fits;14.2856;26449.2;34.6639;3.24267
20160114164940687_HPHK-R2_met.fits;13.6379;26522.5;27.5853;0.512
20160114164851535_HPHK-R2_snap.fits;16.847;26490.2;18.3417;0
20160114164947685_HPHK-R2_met.fits;8.81648;26468.3;17.7363;0.170667
20160114165009359_HPHK-R2_met.fits;15.9254;26449.2;34.6577;0.170667
20160114165014650_HPHK-R2_met.fits;12.3784;26449.2;31.751;0.170667
20160114165018405_HPHK-R2_met.fits;14.5341;26452.1;29.3311;6.48533
20160114165029839_HPHK-R2_met.fits;14.1203;26449.2;34.9523;0.170667
20160114165039567_HPHK-R2_met.fits;12.1652;26531.2;25.1604;0.170667
20160114164951610_HPHK-R2_snap.fits;14.2019;26494.6;20.2135;0
20160114165048101_HPHK-R2_met.fits;10.3343;26532.7;23.4614;0.170667
20160114165050661_HPHK-R2_met.fits;13.1021;26449.2;30.6332;0.512
20160114165058682_HPHK-R2_met.fits;13.329;26531.2;26.684;0.170667
20160114165102949_HPHK-R2_met.fits;11.4601;26532.7;25.9376;1.19467
20160114165109093_HPHK-R2_met.fits;12.1674;26543;24.913;0.170667
20160114165143226_HPHK-R2_met.fits;11.2746;26541.5;24.7121;0.170667
20160114165051685_HPHK-R2_snap.fits;23.3211;26538.6;28.0136;0
20160114165215823_HPHK-R2_met.fits;17.1458;26449.2;37.9377;0.170667
20160114165218554_HPHK-R2_met.fits;17.2206;26449.2;34.7037;0.341333
20160114165220943_HPHK-R2_met.fits;14.4877;26449.2;31.5758;4.26667
20160114165228453_HPHK-R2_met.fits;14.6913;26449.2;31.383;7.50933
20160114165239034_HPHK-R2_met.fits;14.0569;26449.2;33.0938;2.38933
20160114165151759_HPHK-R2_snap.fits;15.9398;26528.3;18.7089;0
20160114165250127_HPHK-R2_met.fits;15.6459;26449.2;35.7437;0.341333
20160114165253711_HPHK-R2_met.fits;12.5377;26449.2;29.2586;0.170667
20160114165256954_HPHK-R2_met.fits;12.9783;26531.2;26.3268;1.19467
20160114165308047_HPHK-R2_met.fits;12.8646;26449.2;26.2444;11.9467
20160114165323578_HPHK-R2_met.fits;11.1751;26449.2;27.3466;0.170667
20160114165335695_HPHK-R2_met.fits;11.8687;26543;24.2804;0.170667
20160114165343887_HPHK-R2_met.fits;12.3722;26523.9;25.1906;0.170667
20160114165251834_HPHK-R2_snap.fits;13.7452;26529.8;21.5355;0
20160114165356517_HPHK-R2_met.fits;16.1589;26491.7;34.5109;0.170667
20160114165427919_HPHK-R2_met.fits;11.452;26532.7;23.4165;1.19467
20160114165432357_HPHK-R2_met.fits;14.7247;26449.2;29.9748;4.77867
20160114165445498_HPHK-R2_met.fits;12.4026;26543;25.311;0.170667
20160114165351909_HPHK-R2_snap.fits;17.6504;26528.3;19.525;0
20160114165448058_HPHK-R2_met.fits;12.1976;26541.5;26.5994;0.170667
20160114165516730_HPHK-R2_met.fits;13.7098;26449.2;31.9718;1.536
20160114165520143_HPHK-R2_met.fits;11.8542;26545.9;24.0812;1.87733
20160114165524922_HPHK-R2_met.fits;15.2527;26449.2;30.9181;14.6773
20160114165451983_HPHK-R2_snap.fits;11.8581;26518.1;16.9699;0
20160114165541477_HPHK-R2_met.fits;13.4702;26449.2;26.9411;5.80267
20160114165549498_HPHK-R2_met.fits;14.6995;26449.2;37.2619;2.21867
20160114165558373_HPHK-R2_met.fits;12.1457;26450.7;30.4523;4.43733
20160114165604858_HPHK-R2_met.fits;17.1618;26449.2;34.3814;3.072
20160114165609807_HPHK-R2_met.fits;14.0875;26449.2;31.8114;3.41333
20160114165616293_HPHK-R2_met.fits;15.0478;26449.2;30.4246;2.73067
20160114165620901_HPHK-R2_met.fits;12.047;26449.2;25.7357;1.536
20160114165626362_HPHK-R2_met.fits;12.903;26532.7;27.8702;1.024
20160114165630117_HPHK-R2_met.fits;15.1621;26449.2;32.1844;2.90133
20160114165634895_HPHK-R2_met.fits;11.8238;26449.2;30.3814;3.24267
20160114165640015_HPHK-R2_met.fits;13.209;26449.2;32.5367;0.341333
20160114165642575_HPHK-R2_met.fits;15.7993;26449.2;34.7891;0.682667
20160114165552058_HPHK-R2_snap.fits;13.1186;26496.1;16.1062;0
20160114165646842_HPHK-R2_met.fits;10.8857;26532.7;22.0901;0.170667
20160114165649402_HPHK-R2_met.fits;11.1127;26497.6;43.9344;1.70667
20160114165652986_HPHK-R2_met.fits;13.3425;26449.2;33.8061;1.536
20160114165658106_HPHK-R2_met.fits;15.0685;26449.2;33.2928;0.512
20160114165718586_HPHK-R2_met.fits;13.0079;26452.1;29.3438;2.90133
20160114165734458_HPHK-R2_met.fits;12.7664;26449.2;27.1556;0.512
20160114165737189_HPHK-R2_met.fits;12.7107;26449.2;26.8551;5.632
20160114165652133_HPHK-R2_snap.fits;14.1577;26543;23.6742;0
20160114165749135_HPHK-R2_met.fits;10.8352;26537.1;25.1119;0.170667
20160114165756303_HPHK-R2_met.fits;11.9098;26537.1;24.3363;0.170667
20160114165800911_HPHK-R2_met.fits;15.8168;26449.2;34.2483;0.512
20160114165804154_HPHK-R2_met.fits;15.9101;26449.2;32.8897;0.170667
20160114165811834_HPHK-R2_met.fits;12.3683;26538.6;25.7054;0.170667
20160114165822245_HPHK-R2_met.fits;12.7326;26449.2;28.3698;0.170667
20160114165752207_HPHK-R2_snap.fits;13.9419;26547.4;20.4673;0
20160114165854159_HPHK-R2_met.fits;10.8687;26535.6;22.9859;0.170667
20160114165858938_HPHK-R2_met.fits;16.7912;26449.2;35.4621;0.170667
20160114165902010_HPHK-R2_met.fits;13.8198;26449.2;33.1634;2.73067
20160114165907301_HPHK-R2_met.fits;16.493;26449.2;34.2763;2.56
