# file name; noise; peak f.; mag.; duration
20160114020045306_HPHK-R2_snap.fits;18.7758;26466.8;25.8802;0
20160114020112954_HPHK-R2_met.fits;11.7211;26534.2;27.0634;38.912
20160114020154767_HPHK-R2_met.fits;8.99288;26531.2;25.5518;2.21867
20160114020159034_HPHK-R2_met.fits;8.48454;26523.9;26.0633;0.682667
20160114020201594_HPHK-R2_met.fits;11.5099;26521;27.7834;5.97333
20160114020210810_HPHK-R2_met.fits;9.55652;26535.6;26.5489;2.73067
20160114020216442_HPHK-R2_met.fits;11.7192;26519.5;28.2574;5.80267
20160114020225146_HPHK-R2_met.fits;10.0644;26474.1;22.9151;10.4107
20160114020237946_HPHK-R2_met.fits;12.7256;26456.5;26.9785;0.341333
20160114020145381_HPHK-R2_snap.fits;16.4802;26526.9;23.7403;0
20160114020242213_HPHK-R2_met.fits;12.7486;26456.5;26.7502;7.168
20160114020251429_HPHK-R2_met.fits;12.705;26518.1;28.8464;1.87733
20160114020255183_HPHK-R2_met.fits;12.7072;26500.5;28.6671;9.216
20160114020306277_HPHK-R2_met.fits;13.0642;26510.7;27.4385;4.94933
20160114020313615_HPHK-R2_met.fits;10.9757;26531.2;24.9767;2.048
20160114020318394_HPHK-R2_met.fits;8.76155;26477.1;24.0649;6.656
20160114020327098_HPHK-R2_met.fits;13.3686;26462.4;27.4272;2.56
20160114020331535_HPHK-R2_met.fits;11.4146;26468.3;23.9848;6.82667
20160114020245455_HPHK-R2_snap.fits;21.2793;26522.5;31.3286;0
20160114020340751_HPHK-R2_met.fits;10.6289;26507.8;26.1851;0.170667
20160114020345018_HPHK-R2_met.fits;9.65741;26474.1;25.0702;1.36533
20160114020348431_HPHK-R2_met.fits;9.82626;26474.1;24.0256;0.170667
20160114020350991_HPHK-R2_met.fits;13.8319;26522.5;29.3667;0.170667
20160114020353381_HPHK-R2_met.fits;9.35102;26532.7;20.7298;3.24267
20160114020358671_HPHK-R2_met.fits;9.60393;26531.2;26.0072;1.024
20160114020407034_HPHK-R2_met.fits;11.8994;26519.5;26.7926;0.170667
20160114020409765_HPHK-R2_met.fits;9.25334;26466.8;22.5754;2.56
20160114020414202_HPHK-R2_met.fits;13.6869;26519.5;27.9064;12.4587
20160114020430757_HPHK-R2_met.fits;12.0482;26518.1;28.0169;0.170667
20160114020432975_HPHK-R2_met.fits;11.374;26462.4;25.064;1.70667
20160114020345530_HPHK-R2_snap.fits;15.2379;26532.7;26.1348;0
20160114020437413_HPHK-R2_met.fits;8.90561;26528.3;24.2816;2.21867
20160114020441679_HPHK-R2_met.fits;14.1391;26522.5;28.5166;0.682667
20160114020445093_HPHK-R2_met.fits;11.9428;26544.4;27.6154;9.38667
20160114020456357_HPHK-R2_met.fits;13.2973;26526.9;27.5944;24.7467
20160114020524687_HPHK-R2_met.fits;11.2383;26535.6;25.9008;3.92533
20160114020445605_HPHK-R2_snap.fits;23.4088;26541.5;26.1193;0
20160114020532367_HPHK-R2_met.fits;11.623;26488.8;24.485;18.2613
20160114020552506_HPHK-R2_met.fits;11.9864;26531.2;27.6162;10.4107
20160114020605647_HPHK-R2_met.fits;11.9097;26535.6;29.1529;1.87733
20160114020609743_HPHK-R2_met.fits;12.5604;26529.8;27.0433;8.53333
20160114020621690_HPHK-R2_met.fits;9.39627;26543;25.2111;3.75467
20160114020545679_HPHK-R2_snap.fits;18.4537;26453.6;30.0369;0
20160114020627322_HPHK-R2_met.fits;11.2728;26525.4;27.0451;22.1867
20160114020651727_HPHK-R2_met.fits;8.79714;26541.5;25.63;15.36
20160114020645754_HPHK-R2_snap.fits;13.1172;26534.2;24.9284;0
20160114020709477_HPHK-R2_met.fits;10.1051;26522.5;26.5524;50.5173
20160114020801871_HPHK-R2_met.fits;7.28161;26523.9;26.2953;29.8667
20160114020833786_HPHK-R2_met.fits;11.8376;26513.7;26.5629;1.36533
20160114020745829_HPHK-R2_snap.fits;14.8447;26518.1;27.8187;0
20160114020837199_HPHK-R2_met.fits;14.0622;26518.1;29.6213;40.96
20160114020920890_HPHK-R2_met.fits;11.2131;26496.1;28.5948;13.312
20160114020936933_HPHK-R2_met.fits;12.5797;26515.1;28.0184;0.170667
20160114020845903_HPHK-R2_snap.fits;12.1762;26516.6;26.5354;0
20160114020939151_HPHK-R2_met.fits;13.2863;26529.8;28.7554;17.5787
20160114020958949_HPHK-R2_met.fits;11.9371;26497.6;25.2988;2.048
20160114021003045_HPHK-R2_met.fits;9.92922;26507.8;27.0191;2.56
20160114021007823_HPHK-R2_met.fits;12.0907;26497.6;28.2518;7.33867
20160114020945978_HPHK-R2_snap.fits;12.7626;26523.9;28.0286;0
20160114021017210_HPHK-R2_met.fits;10.6644;26502;26.9154;43.6907
20160114021046053_HPHK-R2_snap.fits;8.47099;26522.5;20.8726;0
20160114021103290_HPHK-R2_met.fits;12.7777;26515.1;26.3244;47.104
20160114021154319_HPHK-R2_met.fits;15.8955;26494.6;31.8131;1.36533
20160114021158927_HPHK-R2_met.fits;11.2258;26503.4;26.2075;14.1653
20160114021215823_HPHK-R2_met.fits;8.90193;26535.6;21.2182;2.90133
20160114021223845_HPHK-R2_met.fits;10.542;26522.5;25.5859;1.19467
20160114021227087_HPHK-R2_met.fits;10.5515;26540;24.2623;2.048
20160114021232378_HPHK-R2_met.fits;11.2438;26522.5;26.64;0.170667
20160114021234426_HPHK-R2_met.fits;12.6999;26459.5;27.3819;1.19467
20160114021237669_HPHK-R2_met.fits;10.6804;26541.5;26.1812;0.170667
20160114021146127_HPHK-R2_snap.fits;16.3665;26538.6;25.9163;0
20160114021242106_HPHK-R2_met.fits;13.7076;26540;27.6461;1.19467
20160114021247909_HPHK-R2_met.fits;9.18528;26540;22.91;13.824
20160114021303610_HPHK-R2_met.fits;10.805;26469.7;22.9701;4.94933
20160114021246202_HPHK-R2_snap.fits;17.4089;26531.2;26.6715;0
20160114021310778_HPHK-R2_met.fits;15.367;26534.2;31.109;38.5707
20160114021351226_HPHK-R2_met.fits;11.4273;26455.1;25.8953;32.9387
20160114021346277_HPHK-R2_snap.fits;22.8007;26518.1;29.7577;0
20160114021426213_HPHK-R2_met.fits;11.6669;26459.5;26.1095;25.2587
20160114021455055_HPHK-R2_met.fits;9.08469;26528.3;26.327;1.36533
20160114021458639_HPHK-R2_met.fits;8.65254;26455.1;25.7793;3.75467
20160114021507685_HPHK-R2_met.fits;10.4845;26532.7;24.8779;0.170667
20160114021510415_HPHK-R2_met.fits;13.6753;26521;28.4946;6.656
20160114021519290_HPHK-R2_met.fits;11.1983;26519.5;28.9625;0.341333
20160114021526970_HPHK-R2_met.fits;9.34558;26469.7;22.3631;0.341333
20160114021446351_HPHK-R2_snap.fits;19.1542;26509.3;29.7762;0
20160114021529189_HPHK-R2_met.fits;10.8819;26510.7;26.6607;13.9947
20160114021547621_HPHK-R2_met.fits;12.2155;26518.1;26.7852;9.89867
20160114021600079_HPHK-R2_met.fits;13.3711;26515.1;27.3704;2.90133
20160114021604858_HPHK-R2_met.fits;12.8782;26500.5;29.9591;10.9227
20160114021618511_HPHK-R2_met.fits;12.2873;26516.6;27.0567;19.2853
20160114021546426_HPHK-R2_snap.fits;30.4424;26507.8;30.8057;0
20160114021640186_HPHK-R2_met.fits;10.7429;26452.1;25.6507;0.170667
20160114021642405_HPHK-R2_met.fits;13.8814;26506.3;30.0748;1.19467
20160114021645647_HPHK-R2_met.fits;7.71485;26474.1;22.3782;0.170667
20160114021648719_HPHK-R2_met.fits;12.7284;26538.6;27.2796;2.048
20160114021653327_HPHK-R2_met.fits;9.9277;26538.6;26.064;8.53333
20160114021703738_HPHK-R2_met.fits;9.5101;26471.2;23.7862;11.9467
20160114021717903_HPHK-R2_met.fits;10.8571;26465.3;23.8126;8.53333
20160114021728314_HPHK-R2_met.fits;13.2339;26518.1;26.5543;0.170667
20160114021730533_HPHK-R2_met.fits;11.6472;26532.7;24.993;9.216
20160114021646501_HPHK-R2_snap.fits;31.5004;26493.2;34.2447;0
20160114021742991_HPHK-R2_met.fits;12.7988;26519.5;26.8734;2.21867
20160114021747087_HPHK-R2_met.fits;10.5282;26522.5;26.0502;5.97333
20160114021758351_HPHK-R2_met.fits;10.4574;26460.9;27.0648;3.072
20160114021804154_HPHK-R2_met.fits;9.12163;26538.6;25.0234;6.31467
20160114021815418_HPHK-R2_met.fits;11.3345;26458;26.7918;2.73067
20160114021820367_HPHK-R2_met.fits;10.7957;26472.7;24.1649;2.56
20160114021825829_HPHK-R2_met.fits;12.4712;26509.3;25.483;0.341333
20160114021828730_HPHK-R2_met.fits;10.2261;26471.2;24.5167;2.38933
20160114021746575_HPHK-R2_snap.fits;11.3572;26466.8;24.2776;0
20160114021833850_HPHK-R2_met.fits;11.7014;26525.4;29.0619;29.184
20160114021906789_HPHK-R2_met.fits;9.88184;26469.7;24.1609;2.38933
20160114021911397_HPHK-R2_met.fits;10.07;26538.6;24.1203;5.12
20160114021921466_HPHK-R2_met.fits;12.6705;26459.5;26.1271;4.43733
20160114021927951_HPHK-R2_met.fits;11.762;26518.1;27.3292;5.80267
20160114021935973_HPHK-R2_met.fits;12.6544;26537.1;28.6765;0.853333
20160114021846650_HPHK-R2_snap.fits;26.4527;26540;33.3772;0
20160114021941946_HPHK-R2_met.fits;10.1124;26538.6;24.9002;5.632
20160114021950138_HPHK-R2_met.fits;13.0674;26543;26.7446;0.170667
20160114021952357_HPHK-R2_met.fits;12.9429;26531.2;29.2304;0.341333
20160114021958671_HPHK-R2_met.fits;8.99334;26538.6;20.3856;22.1867
20160114022023247_HPHK-R2_met.fits;12.3129;26531.2;26.7101;1.36533
20160114022030586_HPHK-R2_met.fits;13.4353;26471.2;27.1398;2.21867
20160114021946725_HPHK-R2_snap.fits;13.0785;26474.1;26.2287;0
20160114022035706_HPHK-R2_met.fits;11.9831;26513.7;24.6332;10.24
20160114022050213_HPHK-R2_met.fits;13.0614;26528.3;27.061;0.170667
20160114022054821_HPHK-R2_met.fits;13.093;26529.8;28.8635;0.853333
20160114022058063_HPHK-R2_met.fits;11.2098;26541.5;26.5064;2.90133
20160114022102842_HPHK-R2_met.fits;10.3908;26538.6;26.6663;0.682667
20160114022108303_HPHK-R2_met.fits;6.99873;26543;22.0428;5.632
20160114022117178_HPHK-R2_met.fits;12.7177;26474.1;26.0373;1.024
20160114022121103_HPHK-R2_met.fits;9.34321;26538.6;22.4041;1.19467
20160114022124517_HPHK-R2_met.fits;13.8502;26528.3;28.2769;5.80267
20160114022046799_HPHK-R2_snap.fits;23.3065;26523.9;33.3802;0
20160114022132197_HPHK-R2_met.fits;9.63814;26535.6;22.7406;20.6507
20160114022155749_HPHK-R2_met.fits;10.9119;26490.2;24.2624;16.5547
20160114022214693_HPHK-R2_met.fits;9.06561;26540;26.2307;0.341333
20160114022217253_HPHK-R2_met.fits;10.2617;26513.7;26.4457;0.512
20160114022220495_HPHK-R2_met.fits;11.6955;26472.7;24.4105;2.90133
20160114022225445_HPHK-R2_met.fits;11.5828;26541.5;26.5908;2.90133
20160114022230223_HPHK-R2_met.fits;10.4851;26540;26.2265;2.90133
20160114022236709_HPHK-R2_met.fits;7.99774;26540;26.4876;2.38933
20160114022146874_HPHK-R2_snap.fits;16.2095;26453.6;22.9191;0
20160114022242853_HPHK-R2_met.fits;12.2849;26547.4;24.6628;1.19467
20160114022246095_HPHK-R2_met.fits;9.98339;26458;22.2587;3.072
20160114022252751_HPHK-R2_met.fits;11.9228;26482.9;24.6881;10.5813
20160114022305551_HPHK-R2_met.fits;9.51927;26462.4;20.7293;10.24
20160114022319887_HPHK-R2_met.fits;11.8809;26532.7;26.5601;0.853333
20160114022322959_HPHK-R2_met.fits;12.2617;26545.9;27.1655;8.53333
20160114022246949_HPHK-R2_snap.fits;18.6198;26535.6;26.9577;0
20160114022334735_HPHK-R2_met.fits;11.3989;26463.9;26.0461;10.5813
20160114022347706_HPHK-R2_met.fits;10.6424;26538.6;24.1429;0.170667
20160114022353338_HPHK-R2_met.fits;12.1295;26477.1;25.0669;0.341333
20160114022356751_HPHK-R2_met.fits;11.3291;26465.3;26.932;2.56
20160114022401359_HPHK-R2_met.fits;12.7505;26458;26.643;1.024
20160114022404943_HPHK-R2_met.fits;14.2187;26535.6;29.9645;2.21867
20160114022411087_HPHK-R2_met.fits;10.7944;26472.7;24.9346;4.43733
20160114022418085_HPHK-R2_met.fits;11.3698;26472.7;23.3795;0.170667
20160114022347023_HPHK-R2_snap.fits;17.8216;26468.3;26.8616;0
20160114022420815_HPHK-R2_met.fits;9.81128;26510.7;26.0387;55.4667
20160114022518330_HPHK-R2_met.fits;11.6846;26516.6;26.5256;9.55733
20160114022530277_HPHK-R2_met.fits;11.1924;26503.4;26.3637;5.12
20160114022447098_HPHK-R2_snap.fits;13.2163;26468.3;23.0918;0
20160114022537274_HPHK-R2_met.fits;10.281;26452.1;24.738;5.97333
20160114022545295_HPHK-R2_met.fits;12.2545;26529.8;26.612;29.8667
20160114022547173_HPHK-R2_snap.fits;14.47;26506.3;27.4258;0
20160114022617039_HPHK-R2_met.fits;8.88953;26521;25.6975;31.0613
20160114022647247_HPHK-R2_snap.fits;14.2808;26540;27.6346;0
20160114022651514_HPHK-R2_met.fits;12.7965;26538.6;28.0032;76.6293
20160114022810362_HPHK-R2_met.fits;11.6396;26531.2;25.9184;6.82667
20160114022819407_HPHK-R2_met.fits;13.6637;26531.2;28.4445;1.87733
20160114022747322_HPHK-R2_snap.fits;11.6474;26509.3;27.2374;0
20160114022823503_HPHK-R2_met.fits;11.2823;26468.3;24.3315;19.456
20160114022846031_HPHK-R2_met.fits;9.70228;26469.7;22.8073;16.384
20160114022904805_HPHK-R2_met.fits;11.0243;26518.1;27.7732;5.97333
20160114022912655_HPHK-R2_met.fits;13.7516;26535.6;28.1203;0.853333
20160114022916239_HPHK-R2_met.fits;11.5664;26535.6;29.5627;22.1867
20160114022847397_HPHK-R2_snap.fits;15.6358;26545.9;30.7468;0
20160114022941498_HPHK-R2_met.fits;13.4786;26528.3;27.6709;1.36533
20160114022944741_HPHK-R2_met.fits;13.3768;26544.4;26.8006;2.56
20160114022949178_HPHK-R2_met.fits;12.8615;26547.4;26.9657;1.70667
20160114022952762_HPHK-R2_met.fits;14.4401;26535.6;29.9047;9.216
20160114023004367_HPHK-R2_met.fits;10.3106;26540;28.9955;2.38933
20160114023008805_HPHK-R2_met.fits;8.45386;26535.6;27.3221;23.2107
20160114022947471_HPHK-R2_snap.fits;20.6195;26523.9;31.1978;0
20160114023034575_HPHK-R2_met.fits;11.8361;26512.2;26.9783;54.784
20160114023047546_HPHK-R2_snap.fits;7.5036;26529.8;23.9118;0
20160114023131919_HPHK-R2_met.fits;11.9591;26521;26.6613;19.7973
20160114023155983_HPHK-R2_met.fits;12.9943;26518.1;28.4384;5.80267
20160114023204175_HPHK-R2_met.fits;12.3772;26471.2;25.5631;11.6053
20160114023217658_HPHK-R2_met.fits;13.1855;26456.5;28.2385;0.170667
20160114023220047_HPHK-R2_met.fits;11.9932;26519.5;27.1686;9.728
20160114023231994_HPHK-R2_met.fits;14.2232;26460.9;28.8172;3.584
20160114023237626_HPHK-R2_met.fits;11.7052;26535.6;25.3578;0.170667
20160114023239674_HPHK-R2_met.fits;11.3113;26534.2;24.6977;0.512
20160114023147621_HPHK-R2_snap.fits;28.3024;26506.3;28.4511;0
20160114023244453_HPHK-R2_met.fits;11.5285;26538.6;25.8697;2.73067
20160114023249914_HPHK-R2_met.fits;10.9451;26459.5;25.9653;3.24267
20160114023255717_HPHK-R2_met.fits;10.1713;26535.6;27.7389;22.8693
20160114023320463_HPHK-R2_met.fits;11.1981;26469.7;23.2563;3.41333
20160114023325925_HPHK-R2_met.fits;11.5382;26535.6;26.8805;9.38667
20160114023247695_HPHK-R2_snap.fits;16.8772;26521;28.7602;0
20160114023338554_HPHK-R2_met.fits;10.0265;26537.1;27.1633;15.5307
20160114023356133_HPHK-R2_met.fits;13.1711;26532.7;27.6054;10.4107
20160114023408421_HPHK-R2_met.fits;10.1585;26519.5;28.1331;18.944
20160114023347770_HPHK-R2_snap.fits;19.6572;26537.1;22.2956;0
20160114023429242_HPHK-R2_met.fits;9.49816;26525.4;25.309;40.448
20160114023511909_HPHK-R2_met.fits;11.9843;26477.1;24.5593;2.73067
20160114023516517_HPHK-R2_met.fits;11.849;26543;27.5242;12.9707
20160114023531706_HPHK-R2_met.fits;10.5482;26544.4;25.2874;1.87733
20160114023447845_HPHK-R2_snap.fits;17.4733;26541.5;32.2394;0
20160114023535973_HPHK-R2_met.fits;10.798;26545.9;26.2201;5.80267
20160114023545359_HPHK-R2_met.fits;13.2056;26477.1;27.988;1.87733
20160114023550650_HPHK-R2_met.fits;13.4938;26541.5;28.3458;12.4587
20160114023605157_HPHK-R2_met.fits;10.63;26547.4;25.4932;2.73067
20160114023610106_HPHK-R2_met.fits;8.2851;26535.6;26.3131;12.288
20160114023624442_HPHK-R2_met.fits;14.369;26543;29.048;9.55733
20160114023636047_HPHK-R2_met.fits;10.3534;26474.1;24.1507;2.38933
20160114023547919_HPHK-R2_snap.fits;9.3094;26537.1;20.5895;0
20160114023640485_HPHK-R2_met.fits;10.7359;26532.7;25.6242;15.872
20160114023647994_HPHK-R2_snap.fits;26.3133;26537.1;33.9081;0
20160114023658575_HPHK-R2_met.fits;10.2406;26521;26.6285;79.7013
20160114023821349_HPHK-R2_met.fits;14.1825;26510.7;28.7267;13.4827
20160114023748069_HPHK-R2_snap.fits;13.0205;26521;19.2193;0
20160114023837221_HPHK-R2_met.fits;8.70916;26463.9;23.4624;16.896
20160114023848143_HPHK-R2_snap.fits;11.9848;26465.3;23.372;0
20160114023856165_HPHK-R2_met.fits;7.72436;26528.3;24.5666;97.1093
20160114024035834_HPHK-R2_met.fits;10.7621;26456.5;24.2339;3.24267
20160114023948218_HPHK-R2_snap.fits;15.3977;26456.5;27.4697;0
20160114024041637_HPHK-R2_met.fits;8.65289;26519.5;23.1424;29.0133
20160114024112698_HPHK-R2_met.fits;13.6995;26507.8;27.6756;8.53333
20160114024123109_HPHK-R2_met.fits;10.5034;26515.1;22.0436;3.41333
20160114024129082_HPHK-R2_met.fits;12.9616;26490.2;28.1235;11.9467
20160114024048293_HPHK-R2_snap.fits;11.0254;26519.5;19.0551;0
20160114024143247_HPHK-R2_met.fits;10.0962;26516.6;22.6538;4.608
20160114024149733_HPHK-R2_met.fits;8.78799;26458;24.1026;24.064
20160114024148367_HPHK-R2_snap.fits;15.6499;26535.6;24.9053;0
20160114024215674_HPHK-R2_met.fits;13.2193;26509.3;27.2651;27.136
20160114024244858_HPHK-R2_met.fits;12.6845;26519.5;26.1227;7.168
20160114024255098_HPHK-R2_met.fits;13.8485;26534.2;27.7114;4.608
20160114024301925_HPHK-R2_met.fits;12.7645;26538.6;26.8539;12.288
20160114024248442_HPHK-R2_snap.fits;18.3514;26538.6;25.6677;0
20160114024316431_HPHK-R2_met.fits;9.4061;26545.9;21.2333;36.5227
20160114024355514_HPHK-R2_met.fits;9.14742;26541.5;25.0529;25.2587
20160114024422650_HPHK-R2_met.fits;7.46429;26534.2;25.7081;13.824
20160114024348517_HPHK-R2_snap.fits;27.3098;26531.2;27.9737;0
20160114024440570_HPHK-R2_met.fits;12.8315;26503.4;26.3852;12.288
20160114024454906_HPHK-R2_met.fits;9.91478;26468.3;24.1348;1.024
20160114024458149_HPHK-R2_met.fits;11.6555;26523.9;25.7341;1.024
20160114024501903_HPHK-R2_met.fits;9.64771;26466.8;23.8761;30.208
20160114024448591_HPHK-R2_snap.fits;13.2626;26541.5;21.5877;0
20160114024533989_HPHK-R2_met.fits;8.42755;26453.6;18.1112;29.0133
20160114024605050_HPHK-R2_met.fits;9.7346;26537.1;24.7129;6.144
20160114024613242_HPHK-R2_met.fits;13.7378;26535.6;27.5039;14.336
20160114024630821_HPHK-R2_met.fits;8.7434;26455.1;24.902;10.5813
20160114024548666_HPHK-R2_snap.fits;20.7931;26519.5;27.5714;0
20160114024643279_HPHK-R2_met.fits;10.252;26465.3;24.01;6.82667
20160114024652325_HPHK-R2_met.fits;13.8992;26504.9;27.8417;14.848
20160114024709050_HPHK-R2_met.fits;10.2384;26516.6;25.4224;8.192
20160114024719802_HPHK-R2_met.fits;10.301;26493.2;25.5797;2.90133
20160114024725093_HPHK-R2_met.fits;13.2249;26507.8;28.4134;2.56
20160114024729530_HPHK-R2_met.fits;11.226;26496.1;23.1705;11.4347
20160114024648741_HPHK-R2_snap.fits;15.8532;26459.5;24.0384;0
20160114024744037_HPHK-R2_met.fits;10.7269;26459.5;24.2351;0.170667
20160114024746085_HPHK-R2_met.fits;8.64998;26499;25.5032;10.4107
20160114024758885_HPHK-R2_met.fits;10.6144;26503.4;26.318;9.216
20160114024810490_HPHK-R2_met.fits;10.8153;26526.9;21.7713;12.1173
20160114024748815_HPHK-R2_snap.fits;19.9631;26516.6;28.0613;0
20160114024824655_HPHK-R2_met.fits;12.3415;26538.6;25.242;30.5493
20160114024857935_HPHK-R2_met.fits;9.97589;26526.9;24.6943;18.432
20160114024848890_HPHK-R2_snap.fits;12.89;26459.5;25.0419;0
20160114024918245_HPHK-R2_met.fits;12.1307;26525.4;25.6027;68.4373
20160114024948965_HPHK-R2_snap.fits;10.9456;26469.7;24.9943;0
20160114025029242_HPHK-R2_met.fits;11.4835;26472.7;24.1152;26.2827
20160114025057402_HPHK-R2_met.fits;12.2569;26509.3;26.6897;7.68
20160114025106959_HPHK-R2_met.fits;12.4084;26502;26.0365;10.4107
20160114025119247_HPHK-R2_met.fits;9.09572;26522.5;25.775;0.512
20160114025121807_HPHK-R2_met.fits;9.30062;26525.4;26.0958;17.0667
20160114025049039_HPHK-R2_snap.fits;17.9022;26521;21.5756;0
20160114025140751_HPHK-R2_met.fits;11.8323;26460.9;25.2778;12.6293
20160114025156623_HPHK-R2_met.fits;8.42213;26494.6;24.7649;10.5813
20160114025209935_HPHK-R2_met.fits;11.8061;26523.9;24.835;10.4107
20160114025223077_HPHK-R2_met.fits;11.7977;26522.5;25.0791;3.75467
20160114025230415_HPHK-R2_met.fits;10.6546;26453.6;23.3712;1.024
20160114025233829_HPHK-R2_met.fits;9.46892;26499;25.0333;0.170667
20160114025149114_HPHK-R2_snap.fits;37.4614;26494.6;30.8323;0
20160114025238607_HPHK-R2_met.fits;10.7884;26459.5;23.6343;34.9867
20160114025315471_HPHK-R2_met.fits;12.1022;26452.1;24.6234;4.608
20160114025322127_HPHK-R2_met.fits;10.5983;26487.3;24.4121;8.02133
20160114025332709_HPHK-R2_met.fits;11.3176;26497.6;26.3126;2.21867
20160114025249189_HPHK-R2_snap.fits;13.6015;26491.7;26.1558;0
20160114025336805_HPHK-R2_met.fits;8.24842;26547.4;19.9829;59.7333
20160114025349263_HPHK-R2_snap.fits;12.997;26491.7;28.4173;0
20160114025438586_HPHK-R2_met.fits;8.3464;26484.4;24.5732;14.336
20160114025449338_HPHK-R2_snap.fits;16.8913;26507.8;27.3184;0
20160114025455141_HPHK-R2_met.fits;11.3514;26484.4;25.326;71.8507
20160114025608869_HPHK-R2_met.fits;10.3417;26482.9;22.2593;25.6
20160114025549413_HPHK-R2_snap.fits;17.2807;26502;25.2823;0
20160114025637029_HPHK-R2_met.fits;10.3646;26482.9;25.1419;14.336
20160114025655119_HPHK-R2_met.fits;10.864;26491.7;25.181;7.33867
20160114025704335_HPHK-R2_met.fits;7.90635;26506.3;22.3492;3.072
20160114025709797_HPHK-R2_met.fits;9.07311;26504.9;24.5838;0.341333
20160114025712357_HPHK-R2_met.fits;11.5828;26496.1;26.6227;0.682667
20160114025715087_HPHK-R2_met.fits;9.79721;26502;26.0114;0.341333
20160114025717989_HPHK-R2_met.fits;9.8822;26484.4;24.5637;3.75467
20160114025724303_HPHK-R2_met.fits;10.2971;26482.9;25.3863;3.41333
20160114025729765_HPHK-R2_met.fits;11.7405;26481.4;24.4361;3.24267
20160114025737957_HPHK-R2_met.fits;9.37188;26450.7;25.3412;0.512
20160114025740517_HPHK-R2_met.fits;10.6999;26452.1;23.911;0.170667
20160114025649487_HPHK-R2_snap.fits;17.8438;26545.9;26.234;0
20160114025743589_HPHK-R2_met.fits;10.9956;26519.5;27.8594;0.170667
20160114025746661_HPHK-R2_met.fits;13.2906;26502;28.9253;0.512
20160114025749733_HPHK-R2_met.fits;18.2607;26452.1;45.8466;4.096
20160114025755877_HPHK-R2_met.fits;13.4333;26516.6;27.8457;24.576
20160114025749562_HPHK-R2_snap.fits;9.04224;26521;18.2429;0
20160114025823013_HPHK-R2_met.fits;10.181;26500.5;24.4507;31.9147
20160114025856805_HPHK-R2_met.fits;11.9639;26463.9;24.7147;5.632
20160114025904485_HPHK-R2_met.fits;9.28857;26516.6;25.4877;13.1413
20160114025920015_HPHK-R2_met.fits;14.4021;26523.9;29.9151;5.29067
20160114025927183_HPHK-R2_met.fits;9.82847;26499;25.4589;10.5813
20160114025849637_HPHK-R2_snap.fits;10.4771;26496.1;24.5096;0
20160114025939642_HPHK-R2_met.fits;9.69316;26459.5;23.2274;44.8853
20160114025949711_HPHK-R2_snap.fits;17.0133;26515.1;28.0312;0
20160114030026575_HPHK-R2_met.fits;11.1525;26460.9;23.4649;19.6267
20160114030048933_HPHK-R2_met.fits;11.6857;26528.3;28.6169;20.3093
