# file name; noise; peak f.; mag.; duration
20170614045724163_VALMEZ-R0_met.fits;7.6921;26503.4;25.6628;0.170667
20170614045800345_VALMEZ-R0_met.fits;7.75778;26484.4;19.0109;0.512
20170614045925507_VALMEZ-R0_met.fits;7.9542;26500.5;18.4466;1.87733
20170614045939331_VALMEZ-R0_met.fits;8.01782;26510.7;16.4255;0.170667
20170614050048451_VALMEZ-R0_met.fits;6.90746;26513.7;16.8768;0.170667
20170614050035139_VALMEZ-R0_snap.fits;7.33849;26488.8;7.29103;0
20170614050211054_VALMEZ-R0_met.fits;7.95919;26513.7;16.7787;0.170667
20170614050135214_VALMEZ-R0_snap.fits;7.25838;26544.4;7.16899;0
20170614050257646_VALMEZ-R0_met.fits;6.90801;26477.1;69.1815;0.341333
20170614050326318_VALMEZ-R0_met.fits;7.56168;26499;18.0468;0.170667
20170614050235289_VALMEZ-R0_snap.fits;8.79912;26544.4;8.01029;0
20170614050335363_VALMEZ-R0_snap.fits;7.40797;26485.8;5.9872;0
20170614050444995_VALMEZ-R0_met.fits;7.19569;26510.7;18.7003;0.170667
20170614050435438_VALMEZ-R0_snap.fits;8.87357;26521;5.72754;0
20170614050623129_VALMEZ-R0_met.fits;7.6121;26490.2;21.737;1.024
20170614050535513_VALMEZ-R0_snap.fits;8.21384;26481.4;5.62572;0
20170614050635587_VALMEZ-R0_snap.fits;8.02937;26450.7;7.49648;0
20170614050735662_VALMEZ-R0_snap.fits;7.8508;26543;5.95795;0
20170614050903555_VALMEZ-R0_met.fits;7.32393;26500.5;16.1011;0.170667
20170614050835737_VALMEZ-R0_snap.fits;6.50615;26516.6;8.25823;0
20170614050944857_VALMEZ-R0_met.fits;7.37464;26497.6;14.8178;3.92533
20170614050935811_VALMEZ-R0_snap.fits;7.16319;26535.6;6.28171;0
20170614051122307_VALMEZ-R0_met.fits;8.05436;26516.6;26.4555;0.341333
20170614051035886_VALMEZ-R0_snap.fits;6.48814;26494.6;6.33183;0
20170614051201049_VALMEZ-R0_met.fits;6.83014;26507.8;18.9507;0.170667
20170614051135961_VALMEZ-R0_snap.fits;8.52226;26509.3;6.43115;0
20170614051258393_VALMEZ-R0_met.fits;8.405;26502;18.2842;0.512
20170614051318531_VALMEZ-R0_met.fits;8.68386;26496.1;57.6584;1.36533
20170614051236035_VALMEZ-R0_snap.fits;7.30798;26480;6.97239;0
20170614051402222_VALMEZ-R0_met.fits;8.76756;26513.7;18.8902;0.170667
20170614051336110_VALMEZ-R0_snap.fits;7.3622;26491.7;6.14707;0
20170614051521411_VALMEZ-R0_met.fits;7.16542;26487.3;16.5553;0.682667
20170614051436185_VALMEZ-R0_snap.fits;6.67695;26545.9;7.50854;0
20170614051550766_VALMEZ-R0_met.fits;8.088;26477.1;21.1253;0.170667
20170614051602030_VALMEZ-R0_met.fits;7.79397;26515.1;18.0244;0.170667
20170614051536259_VALMEZ-R0_snap.fits;7.44219;26541.5;7.50126;0
20170614051636334_VALMEZ-R0_snap.fits;6.53876;26538.6;5.4527;0
20170614051749891_VALMEZ-R0_met.fits;6.52017;26503.4;29.0669;0.170667
20170614051802009_VALMEZ-R0_met.fits;6.99462;26510.7;49.869;0.341333
20170614051812931_VALMEZ-R0_met.fits;7.12773;26484.4;17.1598;0.682667
20170614051828291_VALMEZ-R0_met.fits;8.9635;26513.7;28.9826;0.341333
20170614051736409_VALMEZ-R0_snap.fits;8.34264;26507.8;8.48726;0
20170614051836483_VALMEZ-R0_snap.fits;7.00274;26469.7;6.3272;0
20170614051936558_VALMEZ-R0_snap.fits;7.88601;26506.3;7.46122;0
20170614052035950_VALMEZ-R0_met.fits;8.235;26512.2;21.3897;0.170667
20170614052112985_VALMEZ-R0_met.fits;5.97687;26503.4;22.1415;0.341333
20170614052116398_VALMEZ-R0_met.fits;8.58549;26502;21.2015;4.94933
20170614052036633_VALMEZ-R0_snap.fits;7.99859;26541.5;8.19562;0
20170614052136707_VALMEZ-R0_snap.fits;7.98619;26456.5;7.06775;0
20170614052258798_VALMEZ-R0_met.fits;7.62376;26504.9;48.2308;2.73067
20170614052315353_VALMEZ-R0_met.fits;7.27622;26497.6;25.3257;0.341333
20170614052236782_VALMEZ-R0_snap.fits;8.92305;26463.9;6.88469;0
20170614052343683_VALMEZ-R0_met.fits;6.887;26518.1;17.8754;0.341333
20170614052336857_VALMEZ-R0_snap.fits;9.01314;26547.4;6.25149;0
20170614052447683_VALMEZ-R0_met.fits;8.04685;26499;69.3285;0.341333
20170614052454339_VALMEZ-R0_met.fits;7.18563;26490.2;21.8954;0.170667
20170614052436931_VALMEZ-R0_snap.fits;7.5808;26484.4;5.59752;0
20170614052613358_VALMEZ-R0_met.fits;8.13755;26507.8;16.8993;1.024
20170614052622574_VALMEZ-R0_met.fits;6.9735;26496.1;20.108;0.170667
20170614052537006_VALMEZ-R0_snap.fits;6.8212;26541.5;7.02884;0
20170614052657731_VALMEZ-R0_met.fits;7.32084;26504.9;16.9031;0.512
20170614052637081_VALMEZ-R0_snap.fits;7.44646;26453.6;7.35654;0
20170614052748761_VALMEZ-R0_met.fits;6.71425;26503.4;95.8998;0.341333
20170614052828355_VALMEZ-R0_met.fits;7.49576;26502;15.0282;0.512
20170614052737155_VALMEZ-R0_snap.fits;8.23991;26478.5;7.24658;0
20170614052845763_VALMEZ-R0_met.fits;8.39431;26502;20.9219;1.87733
20170614052912729_VALMEZ-R0_met.fits;7.36944;26507.8;21.5536;0.170667
20170614052926382_VALMEZ-R0_met.fits;9.12404;26500.5;23.0915;0.853333
20170614052837230_VALMEZ-R0_snap.fits;8.26911;26453.6;5.8269;0
20170614052953006_VALMEZ-R0_met.fits;8.08803;26510.7;19.8093;0.170667
20170614052937305_VALMEZ-R0_snap.fits;7.56172;26515.1;7.13796;0
20170614053116291_VALMEZ-R0_met.fits;7.43976;26500.5;36.826;0.341333
20170614053037379_VALMEZ-R0_snap.fits;8.67453;26478.5;5.21936;0
20170614053135747_VALMEZ-R0_met.fits;7.85937;26494.6;18.6539;0.341333
20170614053137454_VALMEZ-R0_snap.fits;6.65619;26540;7.04636;0
20170614053300057_VALMEZ-R0_met.fits;7.28529;26504.9;31.1258;0.170667
20170614053312857_VALMEZ-R0_met.fits;7.15412;26502;23.5316;0.170667
20170614053237529_VALMEZ-R0_snap.fits;7.69795;26484.4;6.25299;0
20170614053338798_VALMEZ-R0_met.fits;7.45474;26494.6;16.0412;0.170667
20170614053348355_VALMEZ-R0_met.fits;6.4241;26523.9;14.3993;1.024
20170614053358083_VALMEZ-R0_met.fits;7.74547;26503.4;16.6237;0.170667
20170614053337603_VALMEZ-R0_snap.fits;9.50341;26534.2;6.09129;0
20170614053524611_VALMEZ-R0_met.fits;8.58123;26496.1;19.4342;0.170667
20170614053437678_VALMEZ-R0_snap.fits;7.17276;26497.6;7.06184;0
20170614053629465_VALMEZ-R0_met.fits;7.5389;26518.1;15.7572;0.170667
20170614053537753_VALMEZ-R0_snap.fits;6.13255;26509.3;8.64795;0
20170614053637998_VALMEZ-R0_met.fits;7.88477;26477.1;22.8783;0.170667
20170614053642606_VALMEZ-R0_met.fits;7.58234;26474.1;37.6425;0.170667
20170614053637827_VALMEZ-R0_snap.fits;6.74842;26512.2;7.43428;0
20170614053800942_VALMEZ-R0_met.fits;8.36022;26503.4;20.7573;0.341333
20170614053737902_VALMEZ-R0_snap.fits;7.62609;26453.6;7.06964;0
20170614053845827_VALMEZ-R0_met.fits;7.74297;26506.3;17.2125;0.512
20170614053837977_VALMEZ-R0_snap.fits;7.89686;26500.5;9.60433;0
20170614053938051_VALMEZ-R0_snap.fits;6.25938;26485.8;7.0379;0
20170614054050755_VALMEZ-R0_met.fits;6.3296;26500.5;20.1104;0.512
20170614054126083_VALMEZ-R0_met.fits;6.52661;26512.2;13.511;0.341333
20170614054038126_VALMEZ-R0_snap.fits;8.00299;26449.2;6.90512;0
20170614054156633_VALMEZ-R0_met.fits;8.16706;26502;16.5676;0.341333
20170614054138201_VALMEZ-R0_snap.fits;7.64968;26515.1;7.37404;0
20170614054238275_VALMEZ-R0_snap.fits;7.2366;26478.5;6.21122;0
20170614054345347_VALMEZ-R0_met.fits;6.21054;26480;39.9135;0.341333
20170614054338350_VALMEZ-R0_snap.fits;8.11475;26460.9;7.09695;0
20170614054438425_VALMEZ-R0_snap.fits;6.96269;26458;7.84411;0
20170614054557443_VALMEZ-R0_met.fits;7.46998;26500.5;16.3739;0.170667
20170614054538499_VALMEZ-R0_snap.fits;8.23543;26540;7.58286;0
20170614054649667_VALMEZ-R0_met.fits;7.72821;26518.1;17.9956;0.170667
20170614054731310_VALMEZ-R0_met.fits;7.22132;26504.9;24.2756;0.512
20170614054638574_VALMEZ-R0_snap.fits;9.30289;26510.7;7.1476;0
20170614054738649_VALMEZ-R0_snap.fits;8.67009;26468.3;6.01076;0
20170614054836334_VALMEZ-R0_met.fits;6.98306;26512.2;22.122;0.170667
20170614054838723_VALMEZ-R0_snap.fits;7.24448;26493.2;6.06001;0
20170614054938798_VALMEZ-R0_snap.fits;8.19475;26453.6;7.64045;0
20170614055040409_VALMEZ-R0_met.fits;6.27331;26496.1;14.3682;0.170667
20170614055116761_VALMEZ-R0_met.fits;6.82478;26484.4;15.1077;0.170667
20170614055038873_VALMEZ-R0_snap.fits;7.31281;26475.6;7.30513;0
20170614055134339_VALMEZ-R0_met.fits;8.3392;26503.4;56.4353;0.341333
20170614055231854_VALMEZ-R0_met.fits;6.79335;26506.3;13.9879;0.170667
20170614055138947_VALMEZ-R0_snap.fits;5.93012;26499;6.5244;0
20170614055308547_VALMEZ-R0_met.fits;7.12617;26506.3;16.618;0.170667
20170614055327321_VALMEZ-R0_met.fits;7.11101;26487.3;16.8851;0.170667
20170614055239022_VALMEZ-R0_snap.fits;7.61242;26496.1;6.057;0
20170614055354627_VALMEZ-R0_met.fits;6.68117;26493.2;15.8212;0.341333
20170614055339097_VALMEZ-R0_snap.fits;7.7872;26526.9;6.0578;0
20170614055503235_VALMEZ-R0_met.fits;6.82908;26499;16.0529;0.170667
20170614055439171_VALMEZ-R0_snap.fits;7.64241;26465.3;5.93876;0
20170614055547609_VALMEZ-R0_met.fits;7.08033;26507.8;15.6805;0.170667
20170614055539246_VALMEZ-R0_snap.fits;7.84984;26468.3;7.58593;0
20170614055639321_VALMEZ-R0_snap.fits;7.74219;26538.6;5.83044;0
20170614055739395_VALMEZ-R0_snap.fits;7.65584;26463.9;8.74502;0
20170614055839470_VALMEZ-R0_snap.fits;7.44112;26503.4;5.33573;0
20170614055939545_VALMEZ-R0_snap.fits;8.09961;26513.7;6.10388;0
