# file name; noise; peak f.; mag.; duration
20170614020021699_VALMEZ-R0_snap.fits;9.56495;26537.1;6.57815;0
20170614020121774_VALMEZ-R0_snap.fits;9.63056;26521;10.4579;0
20170614020221849_VALMEZ-R0_snap.fits;9.17423;26513.7;8.21742;0
20170614020321923_VALMEZ-R0_snap.fits;10.3739;26504.9;8.58905;0
20170614020421998_VALMEZ-R0_snap.fits;9.47877;26500.5;10.7398;0
20170614020522073_VALMEZ-R0_snap.fits;11.0018;26463.9;8.42213;0
20170614020622147_VALMEZ-R0_snap.fits;8.85967;26466.8;7.08625;0
20170614020722222_VALMEZ-R0_snap.fits;10.0091;26465.3;6.72955;0
20170614020822297_VALMEZ-R0_snap.fits;9.97942;26496.1;7.4058;0
20170614020922371_VALMEZ-R0_snap.fits;10.5303;26458;9.70648;0
20170614021022446_VALMEZ-R0_snap.fits;10.0931;26480;9.98983;0
20170614021122521_VALMEZ-R0_snap.fits;8.62282;26478.5;6.5371;0
20170614021222595_VALMEZ-R0_snap.fits;9.94953;26484.4;7.04182;0
20170614021322670_VALMEZ-R0_snap.fits;9.64447;26509.3;7.78395;0
20170614021501145_VALMEZ-R0_met.fits;6.27812;26544.4;12.7268;0.170667
20170614021422745_VALMEZ-R0_snap.fits;9.95715;26453.6;9.17595;0
20170614021522819_VALMEZ-R0_snap.fits;8.87501;26544.4;8.84217;0
20170614021622894_VALMEZ-R0_snap.fits;9.90324;26512.2;9.59232;0
20170614021722969_VALMEZ-R0_snap.fits;9.38675;26468.3;8.45404;0
20170614021823043_VALMEZ-R0_snap.fits;8.44191;26475.6;6.6425;0
20170614021923118_VALMEZ-R0_snap.fits;6.91653;26509.3;5.43344;0
20170614022023193_VALMEZ-R0_snap.fits;7.31769;26512.2;8.31644;0
20170614022123267_VALMEZ-R0_snap.fits;7.35561;26478.5;6.50548;0
20170614022223342_VALMEZ-R0_snap.fits;7.80958;26521;6.19167;0
20170614022323417_VALMEZ-R0_snap.fits;8.04036;26545.9;8.32623;0
20170614022423491_VALMEZ-R0_snap.fits;7.18533;26525.4;7.28014;0
20170614022523566_VALMEZ-R0_snap.fits;6.68634;26504.9;6.60819;0
20170614022623641_VALMEZ-R0_snap.fits;7.1966;26472.7;6.00092;0
20170614022723715_VALMEZ-R0_snap.fits;7.98389;26462.4;5.28746;0
20170614022823790_VALMEZ-R0_snap.fits;7.14156;26487.3;8.88521;0
20170614022923865_VALMEZ-R0_snap.fits;7.70291;26512.2;6.43819;0
20170614023023939_VALMEZ-R0_snap.fits;7.3585;26472.7;7.95952;0
20170614023124014_VALMEZ-R0_snap.fits;8.95287;26543;6.06891;0
20170614023224089_VALMEZ-R0_snap.fits;8.01831;26450.7;6.70378;0
20170614023324163_VALMEZ-R0_snap.fits;6.57256;26499;5.97335;0
20170614023424238_VALMEZ-R0_snap.fits;7.23657;26519.5;7.02364;0
20170614023524313_VALMEZ-R0_snap.fits;8.60037;26493.2;6.52301;0
20170614023624387_VALMEZ-R0_snap.fits;7.11038;26518.1;8.24839;0
20170614023724462_VALMEZ-R0_snap.fits;8.08395;26532.7;9.03802;0
20170614023824537_VALMEZ-R0_snap.fits;7.38588;26519.5;5.41325;0
20170614024009497_VALMEZ-R0_met.fits;7.62239;26499;20.5821;0.341333
20170614024011886_VALMEZ-R0_met.fits;7.40849;26507.8;15.9587;0.170667
20170614023924611_VALMEZ-R0_snap.fits;7.65777;26500.5;8.14397;0
20170614024114009_VALMEZ-R0_met.fits;6.24303;26502;13.4763;0.170667
20170614024024686_VALMEZ-R0_snap.fits;8.23974;26450.7;7.63977;0
20170614024157529_VALMEZ-R0_met.fits;8.00598;26503.4;141.043;0.512
20170614024124761_VALMEZ-R0_snap.fits;7.3692;26484.4;6.33141;0
20170614024243779_VALMEZ-R0_met.fits;7.45608;26490.2;19.3575;0.853333
20170614024224835_VALMEZ-R0_snap.fits;9.12245;26490.2;8.15718;0
20170614024358531_VALMEZ-R0_met.fits;8.01364;26510.7;16.4643;0.341333
20170614024410990_VALMEZ-R0_met.fits;7.33141;26503.4;16.1358;0.170667
20170614024324910_VALMEZ-R0_snap.fits;7.67604;26512.2;6.38418;0
20170614024514307_VALMEZ-R0_met.fits;7.20736;26480;15.8842;0.341333
20170614024424985_VALMEZ-R0_snap.fits;7.84758;26488.8;7.11934;0
20170614024551171_VALMEZ-R0_met.fits;8.21288;26509.3;37.5061;0.341333
20170614024525059_VALMEZ-R0_snap.fits;7.38847;26512.2;6.61043;0
20170614024715310_VALMEZ-R0_met.fits;6.9066;26500.5;24.9398;0.170667
20170614024625134_VALMEZ-R0_snap.fits;8.31973;26488.8;8.15637;0
20170614024801390_VALMEZ-R0_met.fits;7.66693;26515.1;32.3882;0.170667
20170614024805657_VALMEZ-R0_met.fits;7.50492;26509.3;21.8658;0.170667
20170614024725209_VALMEZ-R0_snap.fits;7.39551;26456.5;8.38051;0
20170614024843715_VALMEZ-R0_met.fits;7.27186;26493.2;17.2383;1.70667
20170614024825283_VALMEZ-R0_snap.fits;8.05706;26523.9;6.26346;0
20170614024933891_VALMEZ-R0_met.fits;7.55291;26494.6;33.7403;0.170667
20170614024938329_VALMEZ-R0_met.fits;6.98859;26500.5;16.7386;0.170667
20170614024954713_VALMEZ-R0_met.fits;8.4176;26497.6;24.2664;0.512
20170614024925358_VALMEZ-R0_snap.fits;8.22798;26456.5;8.16216;0
20170614025112366_VALMEZ-R0_met.fits;7.99193;26507.8;43.1418;1.024
20170614025025433_VALMEZ-R0_snap.fits;8.23447;26528.3;6.11895;0
20170614025143939_VALMEZ-R0_met.fits;6.94559;26494.6;17.9821;0.170667
20170614025125507_VALMEZ-R0_snap.fits;6.76144;26509.3;6.5213;0
20170614025232921_VALMEZ-R0_met.fits;7.49289;26499;32.8697;0.512
20170614025238723_VALMEZ-R0_met.fits;7.90556;26522.5;24.7792;0.341333
20170614025244014_VALMEZ-R0_met.fits;6.84729;26503.4;17.8658;0.682667
20170614025225582_VALMEZ-R0_snap.fits;7.7815;26547.4;5.1681;0
20170614025319513_VALMEZ-R0_met.fits;7.6331;26491.7;27.708;0.341333
20170614025325657_VALMEZ-R0_snap.fits;7.33054;26459.5;6.19238;0
20170614025433070_VALMEZ-R0_met.fits;9.13643;26510.7;37.1259;1.36533
20170614025501401_VALMEZ-R0_met.fits;6.61732;26497.6;117.414;0.512
20170614025425731_VALMEZ-R0_snap.fits;6.80869;26535.6;5.47266;0
20170614025612910_VALMEZ-R0_met.fits;6.53437;26506.3;14.3281;0.170667
20170614025525806_VALMEZ-R0_snap.fits;9.82778;26504.9;6.84977;0
20170614025625881_VALMEZ-R0_snap.fits;7.43195;26463.9;8.91683;0
20170614025725955_VALMEZ-R0_snap.fits;7.63389;26547.4;6.39954;0
20170614025826030_VALMEZ-R0_snap.fits;8.24603;26534.2;8.93839;0
20170614025926105_VALMEZ-R0_snap.fits;8.14107;26478.5;7.08439;0
