#timestamp,LO_Frequency,Hit 
1497402015.1,286047028.1,N
1497402016.0,286047028.1,N
1497402035.8,286047027.2,N
1497402055.7,286047027.6,N
1497402075.5,286047028.0,N
1497402095.3,286047028.0,N
1497402115.2,286047025.6,N
1497402135.0,286047025.8,N
1497402135.9,286047025.8,N
1497402155.8,286047025.3,N
1497402175.6,286047028.2,N
1497402195.4,286047027.9,N
1497402215.3,286047025.7,N
1497402235.1,286047028.2,N
1497402255.8,286047026.0,N
1497402275.7,286047028.3,N
1497402295.5,286047028.2,N
1497402315.4,286047028.2,N
1497402335.2,286047027.7,N
1497402355.0,286047028.1,N
1497402355.9,286047028.1,N
1497402375.8,286047028.4,N
1497402395.6,286047027.8,N
1497402415.4,286047027.4,N
1497402435.3,286047028.1,N
1497402455.1,286047028.2,N
1497402475.9,286047027.6,N
1497402495.7,286047028.2,N
1497402515.5,286047028.1,N
1497402535.4,286047028.2,N
1497402555.2,286047027.9,N
1497402575.0,286047028.0,N
1497402575.9,286047028.0,N
1497402595.8,286047027.5,N
1497402615.6,286047027.5,N
1497402635.5,286047026.9,N
1497402655.3,286047027.9,N
1497402675.1,286047030.0,N
1497402695.9,286047028.1,N
1497402715.7,286047027.0,N
1497402735.5,286047027.5,N
1497402755.4,286047027.5,N
1497402775.2,286047027.1,N
1497402795.1,286047027.6,N
1497402796.0,286047027.6,N
1497402815.8,286047027.8,N
1497402835.6,286689286.4,Y
1497402855.5,286044885.2,N
1497402875.3,286044885.6,N
1497402895.1,286044881.2,N
1497402915.9,286044883.5,N
1497402935.7,286044884.0,N
1497402955.6,286044883.2,N
1497402975.4,286044885.4,N
1497402995.2,286044885.7,N
1497403015.1,286044884.6,N
1497403016.0,286044884.6,N
1497403035.8,286044884.9,N
1497403055.7,286044885.1,N
1497403075.5,286044885.4,N
1497403095.3,286044887.4,N
1497403115.2,286044887.2,N
1497403135.9,286044886.8,N
1497403155.7,286044887.5,N
1497403175.6,286044887.1,N
1497403195.4,286044884.7,N
1497403215.3,286044884.4,N
1497403235.1,286044885.9,N
1497403236.0,286044885.9,N
1497403255.8,286044885.8,N
1497403275.7,286044885.9,N
1497403295.5,286044885.7,N
1497403315.3,286044884.4,N
1497403335.2,286044885.3,N
1497403355.0,286044885.1,N
1497403355.9,286044885.1,N
1497403375.8,286044884.8,N
1497403395.6,286044883.3,N
1497403415.4,286044885.7,N
1497403435.3,286044885.6,N
1497403455.1,286044885.2,N
1497403475.8,286044887.1,N
1497403495.7,286044887.5,N
1497403515.5,286044884.8,N
1497403535.3,286044884.7,N
1497403555.2,286044884.9,N
1497403575.0,286044885.2,N
1497403575.9,286044885.2,N
1497403595.8,286044885.1,N
1497403615.6,286044885.4,N
1497403635.4,286044885.6,N
1497403655.3,286044885.3,N
1497403675.1,286044885.2,N
1497403695.8,286044885.1,N
1497403715.7,286044887.5,N
1497403735.5,286044884.7,N
1497403755.4,286044886.7,N
1497403775.2,286044884.5,N
1497403795.0,286044886.7,N
1497403795.9,286044886.7,N
1497403815.8,286044884.9,N
1497403835.6,286044884.5,N
1497403855.4,286044887.5,N
1497403875.3,286044884.8,N
1497403895.1,286044887.5,N
1497403915.9,286044884.7,N
1497403935.7,286044885.0,N
1497403955.5,286044885.0,N
1497403975.4,286044884.8,N
1497403995.2,286044886.5,N
1497404015.0,286044884.7,N
1497404015.9,286044884.7,N
1497404035.8,286044887.4,N
1497404055.6,286044887.0,N
1497404075.5,286044884.8,N
1497404095.3,286044887.5,N
1497404115.1,286044884.4,N
1497404135.9,286044887.4,N
1497404155.7,286044887.0,N
1497404175.5,286044886.9,N
1497404195.4,286044884.5,N
1497404215.2,286044887.2,N
1497404235.1,286044887.5,N
1497404236.0,286044887.5,N
1497404255.8,286044884.9,N
1497404275.6,286044887.0,N
1497404295.5,286044887.4,N
1497404315.3,286044887.1,N
1497404335.1,286044887.5,N
1497404355.9,286044886.3,N
1497404375.7,286044887.4,N
1497404395.6,286044887.1,N
1497404415.4,286044886.7,N
1497404435.2,286044886.3,N
1497404455.1,286044886.2,N
1497404456.0,286044886.2,N
1497404475.8,286044886.3,N
1497404495.6,286044886.9,N
1497404515.5,286044887.3,N
1497404535.3,286044885.2,N
1497404555.2,286044885.0,N
1497404575.9,286044884.6,N
1497404595.7,286044884.8,N
1497404615.6,286044887.5,N
1497404635.4,286044887.4,N
1497404655.2,286044887.3,N
1497404675.1,286044887.0,N
1497404676.0,286044887.0,N
1497404695.8,286044887.1,N
1497404715.7,286044884.9,N
1497404735.5,286044887.1,N
1497404755.3,286044887.3,N
1497404775.2,286044887.0,N
1497404795.0,286044889.1,N
1497404795.9,286044889.1,N
1497404815.7,286044886.1,N
1497404835.6,286044888.4,N
1497404855.4,286044886.5,N
1497404875.3,286044889.0,N
1497404895.1,286044888.6,N
1497404896.0,286044888.6,N
1497404915.8,286044886.4,N
1497404935.7,286044886.1,N
1497404955.5,286044884.7,N
1497404975.3,286044887.3,N
1497404995.2,286044886.9,N
1497405015.0,286044887.4,N
1497405015.9,286044887.4,N
1497405035.8,286044887.1,N
1497405055.6,286044886.4,N
1497405075.4,286044887.5,N
1497405095.3,286044886.3,N
1497405115.1,286044887.2,N
1497405135.8,286044886.5,N
1497405155.7,286044886.6,N
1497405175.5,286044887.4,N
1497405195.4,286044886.3,N
1497405215.2,286044886.6,N
1497405235.0,286044889.1,N
1497405235.9,286044889.1,N
1497405255.8,286044886.3,N
1497405275.6,286044886.6,N
1497405295.4,286044886.8,N
1497405315.3,286044887.4,N
1497405335.1,286044886.1,N
1497405355.9,286044886.2,N
1497405375.7,286044887.2,N
1497405395.5,286044886.6,N
1497405415.4,286044886.8,N
1497405435.2,286044884.7,N
1497405455.0,286044887.0,N
1497405455.9,286044887.0,N
1497405475.8,286044884.7,N
1497405495.6,286045141.1,N
1497405515.5,286044885.2,N
1497405535.3,286044887.0,N
1497405555.1,286044885.2,N
1497405575.9,286044884.8,N
1497405595.7,286044885.7,N
