#timestamp,LO_Frequency,Hit 
1497477615.7,286046998.9,N
1497477635.6,286046999.4,N
1497477655.4,286046998.7,N
1497477675.2,286046999.2,N
1497477695.1,286046999.2,N
1497477696.0,286046999.2,N
1497477715.8,286046999.1,N
1497477735.6,286046999.2,N
1497477755.5,286046999.6,N
1497477775.3,286046999.6,N
1497477795.2,286046999.1,N
1497477815.9,286046996.6,N
1497477835.7,286046999.0,N
1497477855.6,286046996.6,N
1497477875.4,286046999.6,N
1497477895.2,286046996.5,N
1497477915.1,286046999.2,N
1497477916.0,286046999.2,N
1497477935.8,286046996.7,N
1497477955.7,286046996.5,N
1497477975.5,286046997.0,N
1497477995.3,286046996.5,N
1497478015.2,286046999.6,N
1497478035.0,286046999.5,N
1497478035.9,286046999.5,N
1497478055.7,286046998.7,N
1497478075.6,286046998.4,N
1497478095.4,286046999.4,N
1497478115.3,286046999.6,N
1497478135.1,286046999.5,N
1497478136.0,286046999.5,N
1497478155.8,286047001.2,N
1497478175.7,286046998.3,N
1497478195.5,286046998.5,N
1497478215.3,286046998.6,N
1497478235.2,286047001.1,N
1497478255.0,286046998.3,N
1497478255.9,286046998.3,N
1497478275.8,286046998.6,N
1497478295.6,286046998.9,N
1497478315.4,286046998.5,N
1497478335.3,286046998.5,N
1497478355.1,286046998.2,N
1497478375.8,286046998.5,N
1497478395.7,286046999.0,N
1497478415.5,286046999.0,N
1497478435.4,286046998.3,N
1497478455.2,286046998.5,N
1497478475.0,286046998.3,N
1497478475.9,286046998.3,N
1497478495.8,286046998.5,N
1497478515.6,286046998.2,N
1497478535.5,286046998.8,N
1497478555.3,286046998.9,N
1497478575.1,286046999.4,N
1497478595.9,286046999.5,N
1497478615.7,286046998.8,N
1497478635.5,286046998.2,N
1497478655.4,286046998.7,N
1497478675.2,286046998.7,N
1497478695.1,286046998.5,N
1497478696.0,286046998.5,N
1497478715.8,286046998.2,N
1497478735.6,286046998.7,N
1497478755.5,286046998.6,N
1497478775.3,286046999.0,N
1497478795.1,286046999.0,N
1497478815.9,286046999.0,N
1497478835.7,286046998.9,N
1497478855.6,286046998.8,N
1497478875.4,286046998.9,N
1497478895.2,286046998.3,N
1497478915.1,286046999.2,N
1497478916.0,286046999.2,N
1497478935.8,286046999.0,N
1497478955.6,286046998.9,N
1497478975.5,286046999.3,N
1497478995.3,286046999.3,N
1497479015.2,286046999.0,N
1497479035.9,286046999.0,N
1497479055.7,286046998.8,N
1497479075.6,286046999.0,N
1497479095.4,286046998.3,N
1497479115.2,286046999.3,N
1497479135.1,286046999.3,N
1497479136.0,286046999.3,N
1497479155.8,286046999.3,N
1497479175.7,286046999.0,N
1497479195.5,286046998.9,N
1497479215.3,286046998.9,N
1497479235.2,286046998.8,N
1497479255.0,286046998.8,N
1497479255.9,286046998.8,N
1497479275.8,286046998.7,N
1497479295.6,286046999.0,N
1497479315.4,286046999.3,N
1497479335.3,286046999.0,N
1497479355.1,286046998.6,N
1497479375.8,286046999.0,N
1497479395.7,286046999.3,N
1497479415.5,286046996.5,N
1497479435.4,286046999.4,N
1497479455.2,286046999.4,N
1497479475.0,286046999.1,N
1497479475.9,286046999.1,N
1497479495.8,286046996.6,N
1497479515.6,286046999.4,N
1497479535.4,286046999.4,N
1497479555.3,286046999.1,N
1497479575.1,286046999.4,N
1497479595.9,286046999.4,N
1497479615.7,286046999.0,N
1497479635.5,286042288.3,Y
1497479655.4,286046999.8,N
1497479675.2,286047002.8,N
1497479695.0,286047002.7,N
1497479696.0,286047002.7,N
1497479715.8,286046999.9,N
1497479735.6,286046999.7,N
1497479755.5,286047000.2,N
1497479775.3,286046999.9,N
1497479795.1,286047000.1,N
1497479815.9,286047002.3,N
1497479835.7,286047002.3,N
1497479855.6,286047002.8,N
1497479875.4,286047000.5,N
1497479895.2,286046999.9,N
1497479915.1,286047002.7,N
1497479916.0,286047002.7,N
1497479935.8,286046999.7,N
1497479955.6,286047000.5,N
1497479975.5,286047000.2,N
1497479995.3,286046999.9,N
1497480015.2,286046999.7,N
1497480035.9,286047000.5,N
1497480055.7,286047000.7,N
1497480075.6,286047000.4,N
1497480095.4,286047000.3,N
1497480115.2,286046999.8,N
1497480135.1,286047000.5,N
1497480136.0,286047000.5,N
1497480155.8,286047000.3,N
1497480175.7,286047001.0,N
1497480195.5,286047000.5,N
1497480215.3,286047000.0,N
1497480235.2,286046999.9,N
1497480255.9,286046999.7,N
1497480275.7,286047000.1,N
1497480295.6,286047000.6,N
1497480315.4,286047000.4,N
1497480335.2,286047000.4,N
1497480355.1,286047000.5,N
1497480356.0,286047000.5,N
1497480375.8,286046999.9,N
1497480395.7,286047000.0,N
1497480415.5,286047000.9,N
1497480435.3,286047002.8,N
1497480455.2,286047002.7,N
1497480475.0,286046998.5,N
1497480475.9,286046998.5,N
1497480495.8,286047000.4,N
1497480515.6,286047000.7,N
1497480535.4,286047000.2,N
1497480555.3,286047001.1,N
1497480575.1,286042802.3,Y
1497480595.8,286047014.6,N
1497480615.7,286047014.5,N
1497480635.5,286047014.5,N
1497480655.4,286047014.7,N
1497480675.2,286047014.6,N
1497480695.0,286047014.2,N
1497480695.9,286047014.2,N
1497480715.8,286047014.2,N
1497480735.6,286047016.7,N
1497480755.4,286047016.0,N
1497480775.3,286047017.1,N
1497480795.1,286047017.1,N
1497480815.9,286047017.0,N
1497480835.7,286047014.6,N
1497480855.5,286047014.6,N
1497480875.4,286047014.2,N
1497480895.2,286047014.6,N
1497480915.0,286047017.1,N
1497480915.9,286047017.1,N
1497480935.8,286047014.3,N
1497480955.6,286047016.7,N
1497480975.5,286047016.7,N
1497480995.3,286047016.9,N
1497481015.1,286047016.5,N
1497481035.9,286047014.5,N
1497481055.7,286047017.2,N
1497481075.5,286047014.8,N
1497481095.4,286047014.7,N
1497481115.2,286047015.0,N
1497481135.1,286047014.5,N
1497481136.0,286047014.5,N
1497481155.8,286047014.6,N
1497481175.6,286047014.6,N
1497481195.5,286047015.0,N
