# file name; noise; peak f.; mag.; duration
20170614110001945_VALMEZ-R0_snap.fits;4.0656;26463.9;2.91626;0
20170614110102019_VALMEZ-R0_snap.fits;4.03411;26487.3;3.79096;0
20170614110202094_VALMEZ-R0_snap.fits;4.11112;26475.6;3.47859;0
20170614110302169_VALMEZ-R0_snap.fits;3.75246;26482.9;3.00798;0
20170614110402243_VALMEZ-R0_snap.fits;3.42472;26466.8;3.37964;0
20170614110502318_VALMEZ-R0_snap.fits;3.85202;26516.6;3.73637;0
20170614110602393_VALMEZ-R0_snap.fits;3.80888;26523.9;3.43848;0
20170614110702467_VALMEZ-R0_snap.fits;3.81551;26490.2;3.41649;0
20170614110802542_VALMEZ-R0_snap.fits;4.67154;26516.6;3.92008;0
20170614110902617_VALMEZ-R0_snap.fits;3.215;26509.3;2.74705;0
20170614111002691_VALMEZ-R0_snap.fits;3.82412;26503.4;3.6178;0
20170614111102766_VALMEZ-R0_snap.fits;3.93864;26522.5;3.86406;0
20170614111202841_VALMEZ-R0_snap.fits;4.04546;26537.1;3.11837;0
20170614111302915_VALMEZ-R0_snap.fits;3.66652;26463.9;2.85717;0
20170614111402990_VALMEZ-R0_snap.fits;4.34589;26518.1;3.32333;0
20170614111503065_VALMEZ-R0_snap.fits;3.70796;26543;3.74011;0
20170614111603139_VALMEZ-R0_snap.fits;4.28162;26499;3.15207;0
20170614111703214_VALMEZ-R0_snap.fits;6.57928;26529.8;4.94607;0
20170614111803289_VALMEZ-R0_snap.fits;4.13732;26531.2;3.01664;0
20170614111903363_VALMEZ-R0_snap.fits;4.33474;26481.4;3.50172;0
20170614112003438_VALMEZ-R0_snap.fits;5.34065;26506.3;3.58761;0
20170614112103513_VALMEZ-R0_snap.fits;3.7547;26463.9;3.61335;0
20170614112203587_VALMEZ-R0_snap.fits;4.96148;26455.1;3.10369;0
20170614112303662_VALMEZ-R0_snap.fits;4.46924;26474.1;4.11769;0
20170614112403737_VALMEZ-R0_snap.fits;4.00486;26519.5;3.83345;0
20170614112503811_VALMEZ-R0_snap.fits;4.96494;26482.9;3.59142;0
20170614112603886_VALMEZ-R0_snap.fits;3.74522;26507.8;3.02511;0
20170614112703961_VALMEZ-R0_snap.fits;4.15861;26481.4;4.44965;0
20170614112804035_VALMEZ-R0_snap.fits;4.57275;26538.6;3.0549;0
20170614112904110_VALMEZ-R0_snap.fits;10.7351;26531.2;13.643;0
20170614113004185_VALMEZ-R0_snap.fits;3.91609;26537.1;3.41159;0
20170614113104259_VALMEZ-R0_snap.fits;3.95756;26488.8;3.03531;0
20170614113204334_VALMEZ-R0_snap.fits;3.65916;26506.3;2.81748;0
20170614113304409_VALMEZ-R0_snap.fits;3.43454;26522.5;3.69651;0
20170614113404483_VALMEZ-R0_snap.fits;4.95756;26484.4;3.18783;0
20170614113504558_VALMEZ-R0_snap.fits;4.66369;26468.3;3.1936;0
20170614113604633_VALMEZ-R0_snap.fits;4.51432;26453.6;3.31612;0
20170614113704707_VALMEZ-R0_snap.fits;3.82366;26477.1;4.16041;0
20170614113804782_VALMEZ-R0_snap.fits;3.96034;26460.9;4.37175;0
20170614113904857_VALMEZ-R0_snap.fits;4.41328;26459.5;4.8931;0
20170614114004931_VALMEZ-R0_snap.fits;4.02962;26484.4;4.13456;0
20170614114105006_VALMEZ-R0_snap.fits;4.22266;26540;3.7694;0
20170614114205081_VALMEZ-R0_snap.fits;4.91018;26482.9;4.57104;0
20170614114305155_VALMEZ-R0_snap.fits;4.79363;26485.8;4.24184;0
20170614114405230_VALMEZ-R0_snap.fits;4.43143;26456.5;4.03931;0
20170614114505305_VALMEZ-R0_snap.fits;4.29161;26504.9;3.10807;0
20170614114605379_VALMEZ-R0_snap.fits;5.18773;26449.2;3.36635;0
20170614114705454_VALMEZ-R0_snap.fits;4.98751;26491.7;3.31241;0
20170614114805529_VALMEZ-R0_snap.fits;5.586;26503.4;4.49469;0
20170614114905603_VALMEZ-R0_snap.fits;5.08129;26463.9;3.8045;0
20170614115005678_VALMEZ-R0_snap.fits;4.68612;26528.3;4.07704;0
20170614115105753_VALMEZ-R0_snap.fits;5.26672;26500.5;4.11487;0
20170614115205827_VALMEZ-R0_snap.fits;4.18488;26481.4;2.76307;0
20170614115305902_VALMEZ-R0_snap.fits;4.5837;26502;3.62611;0
20170614115405977_VALMEZ-R0_snap.fits;4.48008;26469.7;3.96562;0
20170614115506051_VALMEZ-R0_snap.fits;5.06112;26477.1;3.92073;0
20170614115606126_VALMEZ-R0_snap.fits;5.23969;26477.1;3.48528;0
20170614115706201_VALMEZ-R0_snap.fits;4.99409;26518.1;3.23218;0
20170614115806275_VALMEZ-R0_snap.fits;4.36785;26540;5.11714;0
20170614115906350_VALMEZ-R0_snap.fits;4.17605;26541.5;4.20424;0
