# file name; noise; peak f.; mag.; duration
20170614145637315_VALMEZ-R0_met.fits;3.34642;26493.2;7.41909;0.170667
20170614145643118_VALMEZ-R0_met.fits;3.31965;26497.6;6.65286;0.170667
20170614145653358_VALMEZ-R0_met.fits;3.83839;26493.2;8.05149;0.170667
20170614145818862_VALMEZ-R0_met.fits;3.64896;26502;26.7258;0.341333
20170614145833881_VALMEZ-R0_met.fits;3.85486;26496.1;8.99817;0.170667
20170614145914158_VALMEZ-R0_met.fits;3.80105;26507.8;12.0167;0.170667
20170614145930883_VALMEZ-R0_met.fits;3.97878;26488.8;9.98362;0.341333
20170614150016451_VALMEZ-R0_met.fits;4.38254;26500.5;9.37816;0.341333
20170614150023449_VALMEZ-R0_met.fits;3.39775;26506.3;13.5494;0.853333
20170614150030105_VALMEZ-R0_met.fits;3.33042;26512.2;10.329;0.341333
20170614150051267_VALMEZ-R0_met.fits;3.6696;26510.7;9.22789;0.170667
20170614150109870_VALMEZ-R0_met.fits;3.51388;26502;23.5667;0.682667
20170614150019865_VALMEZ-R0_snap.fits;3.64082;26499;3.43084;0
20170614150121134_VALMEZ-R0_met.fits;3.88512;26497.6;14.7348;0.341333
20170614150132398_VALMEZ-R0_met.fits;3.81831;26506.3;10.1111;0.341333
20170614150119939_VALMEZ-R0_snap.fits;4.47028;26537.1;3.62627;0
20170614150221209_VALMEZ-R0_met.fits;3.42383;26512.2;6.95894;0.341333
20170614150247833_VALMEZ-R0_met.fits;4.48747;26518.1;15.4832;0.170667
20170614150220014_VALMEZ-R0_snap.fits;3.82461;26466.8;3.30366;0
20170614150339203_VALMEZ-R0_met.fits;3.18567;26499;12.8387;0.170667
20170614150341593_VALMEZ-R0_met.fits;3.3482;26494.6;18.6067;0.341333
20170614150320089_VALMEZ-R0_snap.fits;3.83336;26482.9;3.47273;0
20170614150430745_VALMEZ-R0_met.fits;4.56619;26506.3;11.2486;1.024
20170614150448323_VALMEZ-R0_met.fits;4.39984;26500.5;20.173;3.072
20170614150420163_VALMEZ-R0_snap.fits;4.77285;26507.8;3.50579;0
20170614150540206_VALMEZ-R0_met.fits;3.89226;26497.6;15.9669;0.512
20170614150543961_VALMEZ-R0_met.fits;4.0367;26515.1;82.3276;0.682667
20170614150554201_VALMEZ-R0_met.fits;3.52373;26526.9;14.4962;0.341333
20170614150520238_VALMEZ-R0_snap.fits;4.28719;26493.2;3.16242;0
20170614150640793_VALMEZ-R0_met.fits;3.66367;26513.7;25.2852;0.512
20170614150620313_VALMEZ-R0_snap.fits;4.21179;26509.3;3.71894;0
20170614150758958_VALMEZ-R0_met.fits;3.41026;26521;6.93652;0.170667
20170614150801518_VALMEZ-R0_met.fits;4.11002;26504.9;12.52;1.70667
20170614150720387_VALMEZ-R0_snap.fits;4.05974;26493.2;3.75529;0
20170614150849134_VALMEZ-R0_met.fits;4.65115;26507.8;13.5984;0.170667
20170614150910126_VALMEZ-R0_met.fits;3.58213;26502;7.29973;0.170667
20170614150820462_VALMEZ-R0_snap.fits;4.26045;26523.9;2.79367;0
20170614150921219_VALMEZ-R0_met.fits;4.26253;26493.2;10.3828;0.341333
20170614150940163_VALMEZ-R0_met.fits;3.99039;26500.5;29.7327;0.341333
20170614150952622_VALMEZ-R0_met.fits;3.96286;26518.1;10.7489;0.512
20170614150958083_VALMEZ-R0_met.fits;3.66367;26507.8;7.85253;0.170667
20170614150920537_VALMEZ-R0_snap.fits;3.41386;26469.7;4.7894;0
20170614151017198_VALMEZ-R0_met.fits;3.47394;26515.1;7.05788;0.170667
20170614151021806_VALMEZ-R0_met.fits;3.85847;26503.4;8.35431;0.170667
20170614151020611_VALMEZ-R0_snap.fits;3.82884;26518.1;3.54847;0
20170614151128878_VALMEZ-R0_met.fits;3.78869;26506.3;8.19537;1.024
20170614151150894_VALMEZ-R0_met.fits;3.72503;26532.7;9.9272;0.170667
20170614151120686_VALMEZ-R0_snap.fits;3.92779;26469.7;3.7611;0
20170614151215470_VALMEZ-R0_met.fits;3.93219;26506.3;8.25046;2.21867
20170614151220761_VALMEZ-R0_snap.fits;3.64495;26500.5;2.64024;0
20170614151320835_VALMEZ-R0_snap.fits;3.78822;26507.8;6.63481;0
20170614151415961_VALMEZ-R0_met.fits;3.74782;26507.8;8.7501;0.170667
20170614151422958_VALMEZ-R0_met.fits;4.1755;26515.1;9.46371;0.853333
20170614151444803_VALMEZ-R0_met.fits;3.60224;26509.3;7.33281;0.170667
20170614151420910_VALMEZ-R0_snap.fits;3.40848;26496.1;2.98491;0
20170614151544195_VALMEZ-R0_met.fits;3.59413;26515.1;11.0172;0.341333
20170614151548462_VALMEZ-R0_met.fits;3.87277;26515.1;32.0614;0.512
20170614151555459_VALMEZ-R0_met.fits;3.92415;26512.2;20.3567;0.682667
20170614151604334_VALMEZ-R0_met.fits;4.10197;26504.9;12.7468;0.170667
20170614151520985_VALMEZ-R0_snap.fits;3.4467;26462.4;2.77837;0
20170614151629251_VALMEZ-R0_met.fits;3.61203;26529.8;9.14964;0.341333
20170614151701507_VALMEZ-R0_met.fits;3.45448;26522.5;7.24639;0.170667
20170614151705091_VALMEZ-R0_met.fits;4.00769;26512.2;11.0576;0.341333
20170614151621059_VALMEZ-R0_snap.fits;4.17868;26488.8;3.36877;0
20170614151714990_VALMEZ-R0_met.fits;4.15901;26512.2;9.54522;0.341333
20170614151722670_VALMEZ-R0_met.fits;3.06896;26512.2;35.485;0.341333
20170614151754073_VALMEZ-R0_met.fits;4.04807;26518.1;8.47609;0.341333
20170614151810627_VALMEZ-R0_met.fits;3.36966;26512.2;7.24665;0.170667
20170614151721134_VALMEZ-R0_snap.fits;4.13607;26519.5;4.17463;0
20170614151826670_VALMEZ-R0_met.fits;4.17615;26513.7;12.197;0.341333
20170614151835715_VALMEZ-R0_met.fits;3.91782;26515.1;49.4271;0.853333
20170614151842371_VALMEZ-R0_met.fits;4.31904;26513.7;22.0273;0.341333
20170614151857049_VALMEZ-R0_met.fits;4.11998;26503.4;10.5617;0.512
20170614151904046_VALMEZ-R0_met.fits;3.67962;26519.5;14.4398;1.70667
20170614151913091_VALMEZ-R0_met.fits;4.02189;26526.9;22.2964;0.341333
20170614151821209_VALMEZ-R0_snap.fits;3.39592;26547.4;3.96431;0
20170614151920089_VALMEZ-R0_met.fits;3.66831;26513.7;22.7946;0.682667
20170614151925209_VALMEZ-R0_met.fits;3.94244;26509.3;9.96994;0.341333
20170614151941081_VALMEZ-R0_met.fits;3.78514;26525.4;9.51812;0.341333
20170614151947566_VALMEZ-R0_met.fits;3.58136;26525.4;11.793;2.048
20170614152013507_VALMEZ-R0_met.fits;3.54248;26518.1;7.48421;0.170667
20170614151921283_VALMEZ-R0_snap.fits;4.11756;26545.9;4.17609;0
20170614152039961_VALMEZ-R0_met.fits;3.66351;26516.6;7.46557;0.170667
20170614152111705_VALMEZ-R0_met.fits;3.82997;26516.6;12.0039;0.341333
20170614152021358_VALMEZ-R0_snap.fits;4.20802;26500.5;2.50591;0
20170614152147033_VALMEZ-R0_met.fits;3.70501;26513.7;46.5001;0.512
20170614152121433_VALMEZ-R0_snap.fits;3.88176;26523.9;3.64755;0
20170614152314755_VALMEZ-R0_met.fits;4.45037;26506.3;14.4547;0.341333
20170614152221507_VALMEZ-R0_snap.fits;3.9721;26534.2;4.02371;0
20170614152324825_VALMEZ-R0_met.fits;3.81446;26529.8;22.3296;0.341333
20170614152321582_VALMEZ-R0_snap.fits;4.2612;26513.7;3.26195;0
20170614152433091_VALMEZ-R0_met.fits;4.06419;26522.5;9.08111;0.170667
20170614152446574_VALMEZ-R0_met.fits;3.8026;26519.5;11.8586;0.341333
20170614152459033_VALMEZ-R0_met.fits;3.85362;26506.3;13.4285;0.170667
20170614152421657_VALMEZ-R0_snap.fits;4.56603;26518.1;128.204;0
20170614152513198_VALMEZ-R0_met.fits;3.81144;26516.6;9.29005;9.38667
20170614152527193_VALMEZ-R0_met.fits;4.21843;26516.6;9.43658;0.682667
20170614152607129_VALMEZ-R0_met.fits;3.76526;26526.9;7.92146;0.170667
20170614152521731_VALMEZ-R0_snap.fits;4.09227;26522.5;3.03548;0
20170614152621806_VALMEZ-R0_snap.fits;4.42409;26503.4;3.63178;0
20170614152719321_VALMEZ-R0_met.fits;4.48945;26528.3;13.645;0.341333
20170614152725806_VALMEZ-R0_met.fits;4.66603;26537.1;11.8122;0.170667
20170614152739801_VALMEZ-R0_met.fits;3.98657;26534.2;9.86802;0.341333
20170614152752771_VALMEZ-R0_met.fits;4.24336;26529.8;23.6961;0.512
20170614152805742_VALMEZ-R0_met.fits;4.12821;26519.5;14.3476;0.341333
20170614152721881_VALMEZ-R0_snap.fits;4.89111;26502;4.09741;0
20170614152831513_VALMEZ-R0_met.fits;4.24714;26513.7;10.754;0.341333
20170614152843971_VALMEZ-R0_met.fits;3.82666;26513.7;7.73146;0.170667
20170614152821955_VALMEZ-R0_snap.fits;4.07119;26484.4;3.84112;0
20170614152928345_VALMEZ-R0_met.fits;4.12305;26510.7;9.66984;0.170667
20170614152922030_VALMEZ-R0_snap.fits;4.65909;26462.4;2.83752;0
20170614153020398_VALMEZ-R0_met.fits;5.16844;26515.1;11.6666;0.512
20170614153041731_VALMEZ-R0_met.fits;4.2991;26529.8;16.1739;0.341333
20170614153022105_VALMEZ-R0_snap.fits;3.51075;26528.3;3.96139;0
20170614153132078_VALMEZ-R0_met.fits;3.80639;26522.5;8.29373;0.512
20170614153122179_VALMEZ-R0_snap.fits;4.08543;26529.8;3.83715;0
20170614153222937_VALMEZ-R0_met.fits;4.13105;26523.9;9.7647;0.170667
20170614153226691_VALMEZ-R0_met.fits;3.54297;26535.6;44.1997;0.341333
20170614153242563_VALMEZ-R0_met.fits;4.33286;26541.5;9.7815;0.170667
20170614153222254_VALMEZ-R0_snap.fits;3.96449;26478.5;3.53922;0
20170614153343491_VALMEZ-R0_met.fits;3.79532;26531.2;11.7044;0.341333
20170614153407043_VALMEZ-R0_met.fits;4.55749;26541.5;11.8949;0.341333
20170614153322329_VALMEZ-R0_snap.fits;4.26935;26512.2;4.243;0
20170614153428206_VALMEZ-R0_met.fits;4.00983;26526.9;12.1611;0.512
20170614153422403_VALMEZ-R0_snap.fits;4.743;26534.2;3.7418;0
20170614153538179_VALMEZ-R0_met.fits;4.05062;26541.5;15.861;0.170667
20170614153542787_VALMEZ-R0_met.fits;4.27247;26525.4;8.96271;0.512
20170614153559854_VALMEZ-R0_met.fits;4.53354;26531.2;15.3372;0.170667
20170614153603609_VALMEZ-R0_met.fits;4.20842;26519.5;8.66345;0.170667
20170614153606851_VALMEZ-R0_met.fits;4.43407;26515.1;12.3036;0.170667
20170614153522478_VALMEZ-R0_snap.fits;4.51784;26518.1;10.4148;0
20170614153617433_VALMEZ-R0_met.fits;3.92414;26518.1;11.8306;0.512
20170614153622553_VALMEZ-R0_snap.fits;5.31584;26463.9;3.60117;0
20170614153810755_VALMEZ-R0_met.fits;4.16004;26529.8;14.1976;0.341333
20170614153722627_VALMEZ-R0_snap.fits;3.76043;26468.3;4.40502;0
20170614153854617_VALMEZ-R0_met.fits;3.64367;26532.7;11.7957;0.170667
20170614153822702_VALMEZ-R0_snap.fits;3.85921;26490.2;2.45971;0
20170614153951961_VALMEZ-R0_met.fits;4.05935;26512.2;11.8025;0.512
20170614153922777_VALMEZ-R0_snap.fits;3.78173;26532.7;2.48382;0
20170614154034798_VALMEZ-R0_met.fits;3.91254;26523.9;15.4437;0.682667
20170614154057326_VALMEZ-R0_met.fits;4.27891;26528.3;9.52207;0.170667
20170614154022851_VALMEZ-R0_snap.fits;4.00886;26491.7;3.01807;0
20170614154126681_VALMEZ-R0_met.fits;3.21628;26528.3;24.7582;0.341333
20170614154132142_VALMEZ-R0_met.fits;3.55789;26521;8.41855;0.170667
20170614154139139_VALMEZ-R0_met.fits;4.02868;26528.3;19.8685;0.170667
20170614154212761_VALMEZ-R0_met.fits;4.77577;26522.5;13.0752;0.512
20170614154122926_VALMEZ-R0_snap.fits;4.43754;26455.1;4.28095;0
20170614154254745_VALMEZ-R0_met.fits;3.94129;26522.5;9.69545;0.170667
20170614154308569_VALMEZ-R0_met.fits;4.26308;26535.6;12.7682;0.512
20170614154223001_VALMEZ-R0_snap.fits;3.97314;26466.8;4.25688;0
20170614154325977_VALMEZ-R0_met.fits;4.13804;26526.9;23.3152;0.512
20170614154351918_VALMEZ-R0_met.fits;4.02356;26522.5;8.50872;0.341333
20170614154354819_VALMEZ-R0_met.fits;3.92666;26526.9;8.31527;0.170667
20170614154412569_VALMEZ-R0_met.fits;3.67962;26525.4;19.7399;0.341333
20170614154323075_VALMEZ-R0_snap.fits;4.46391;26544.4;3.45793;0
20170614154424003_VALMEZ-R0_met.fits;4.10376;26523.9;29.3491;0.341333
20170614154502745_VALMEZ-R0_met.fits;4.255;26523.9;12.9467;0.341333
20170614154515715_VALMEZ-R0_met.fits;4.4809;26522.5;14.0565;0.170667
20170614154423150_VALMEZ-R0_snap.fits;3.79358;26547.4;2.99597;0
20170614154548142_VALMEZ-R0_met.fits;3.85345;26526.9;8.86168;0.341333
20170614154610158_VALMEZ-R0_met.fits;3.88432;26526.9;20.3469;0.341333
20170614154523225_VALMEZ-R0_snap.fits;4.89293;26478.5;3.53165;0
20170614154631321_VALMEZ-R0_met.fits;4.38147;26529.8;10.1847;0.341333
20170614154633710_VALMEZ-R0_met.fits;4.34083;26525.4;11.5999;0.512
20170614154640707_VALMEZ-R0_met.fits;3.66371;26523.9;10.7665;0.341333
20170614154656238_VALMEZ-R0_met.fits;3.46252;26529.8;8.87732;0.170667
20170614154704259_VALMEZ-R0_met.fits;2.83922;26532.7;6.49058;0.170667
20170614154623299_VALMEZ-R0_snap.fits;4.2519;26528.3;3.71762;0
20170614154723374_VALMEZ-R0_snap.fits;4.13094;26504.9;4.06265;0
20170614154831811_VALMEZ-R0_met.fits;5.17944;26545.9;11.4506;1.536
20170614154913625_VALMEZ-R0_met.fits;3.43731;26534.2;10.0506;0.341333
20170614154823449_VALMEZ-R0_snap.fits;4.05364;26522.5;4.76697;0
20170614154937518_VALMEZ-R0_met.fits;4.30409;26528.3;19.6136;0.341333
20170614154923523_VALMEZ-R0_snap.fits;4.01214;26541.5;3.58037;0
20170614155039811_VALMEZ-R0_met.fits;3.90661;26529.8;9.07205;0.341333
20170614155023598_VALMEZ-R0_snap.fits;4.32006;26521;3.60509;0
20170614155119747_VALMEZ-R0_met.fits;3.81107;26534.2;10.1697;0.170667
20170614155138009_VALMEZ-R0_met.fits;3.34126;26532.7;6.71266;2.38933
20170614155146713_VALMEZ-R0_met.fits;3.92056;26526.9;20.9788;2.90133
20170614155152686_VALMEZ-R0_met.fits;3.86167;26518.1;7.99305;1.87733
20170614155157294_VALMEZ-R0_met.fits;4.01416;26521;11.9936;0.170667
20170614155211118_VALMEZ-R0_met.fits;3.8776;26525.4;17.4803;0.341333
20170614155123673_VALMEZ-R0_snap.fits;3.40461;26503.4;2.97207;0
20170614155230062_VALMEZ-R0_met.fits;4.14928;26531.2;11.7419;0.170667
20170614155234841_VALMEZ-R0_met.fits;3.71299;26540;8.39986;0.170667
20170614155256686_VALMEZ-R0_met.fits;3.5413;26528.3;11.3285;0.170667
20170614155314606_VALMEZ-R0_met.fits;3.94644;26534.2;13.9352;0.341333
20170614155223747_VALMEZ-R0_snap.fits;3.52165;26543;3.8117;0
20170614155347886_VALMEZ-R0_met.fits;4.31458;26531.2;9.39343;0.341333
20170614155323822_VALMEZ-R0_snap.fits;4.52895;26491.7;4.45811;0
20170614155425091_VALMEZ-R0_met.fits;4.17178;26528.3;155.126;0.512
20170614155444718_VALMEZ-R0_met.fits;5.10882;26528.3;19.2885;0.341333
20170614155447278_VALMEZ-R0_met.fits;4.81091;26526.9;22.453;0.682667
20170614155457347_VALMEZ-R0_met.fits;4.38698;26541.5;11.7874;0.170667
20170614155423897_VALMEZ-R0_snap.fits;3.44004;26453.6;2.63803;0
20170614155523971_VALMEZ-R0_snap.fits;4.14383;26460.9;3.23985;0
20170614155624046_VALMEZ-R0_snap.fits;4.86245;26512.2;4.32372;0
20170614155724121_VALMEZ-R0_snap.fits;4.33122;26453.6;4.40726;0
20170614155824195_VALMEZ-R0_snap.fits;4.71512;26484.4;3.677;0
20170614155924270_VALMEZ-R0_snap.fits;4.30624;26526.9;5.00321;0
