#timestamp,LO_Frequency,Hit 
1497434415.5,286044917.1,N
1497434435.4,286044919.2,N
1497434455.2,286044916.4,N
1497434475.1,286044918.7,N
1497434476.0,286044918.7,N
1497434495.8,286044918.3,N
1497434515.6,286044919.2,N
1497434535.5,286044918.8,N
1497434555.3,286044916.6,N
1497434575.1,286044917.2,N
1497434595.9,286044917.0,N
1497434615.7,286044917.9,N
1497434635.6,286044917.9,N
1497434655.4,286044915.8,N
1497434675.2,286044916.0,N
1497434695.1,286044915.5,N
1497434696.0,286044915.5,N
1497434715.8,286044913.5,N
1497434735.7,286044914.0,N
1497434755.5,286044913.5,N
1497434775.3,286044913.7,N
1497434795.2,286044915.7,N
1497434815.9,286044916.0,N
1497434835.7,286044915.9,N
1497434855.6,286044915.3,N
1497434875.4,286044914.8,N
1497434895.2,286044915.1,N
1497434915.1,286044915.2,N
1497434916.0,286044915.2,N
1497434935.8,286044915.2,N
1497434955.7,286044915.3,N
1497434975.5,286044915.9,N
1497434995.3,286044915.5,N
1497435015.2,286044913.8,N
1497435035.0,286044914.5,N
1497435035.9,286044914.5,N
1497435055.8,286044914.6,N
1497435075.6,286044913.5,N
1497435095.4,286044916.3,N
1497435115.3,286044913.7,N
1497435135.1,286044914.4,N
1497435136.0,286044914.4,N
1497435155.8,286044914.3,N
1497435175.7,286044913.9,N
1497435195.5,286044913.5,N
1497435215.4,286044915.4,N
1497435235.2,286044917.3,N
1497435255.0,286044917.0,N
1497435255.9,286044917.0,N
1497435275.8,286044917.3,N
1497435295.6,286044917.3,N
1497435315.4,286044915.4,N
1497435335.3,286044913.3,N
1497435355.1,286044912.6,N
1497435375.9,286044913.4,N
1497435395.7,286044913.9,N
1497435415.5,286044914.3,N
1497435435.4,286044914.6,N
1497435455.2,286044912.2,N
1497435475.0,286044914.7,N
1497435475.9,286044914.7,N
1497435495.8,286044916.3,N
1497435515.6,286044913.9,N
1497435535.5,286044912.4,N
1497435555.3,286044912.2,N
1497435575.1,286044914.4,N
1497435595.9,286044912.0,N
1497435615.7,286044914.7,N
1497435635.5,286044912.1,N
1497435655.4,286044911.7,N
1497435675.2,286044911.8,N
1497435695.1,286044910.0,N
1497435696.0,286044910.0,N
1497435715.8,286044911.9,N
1497435735.6,286044912.0,N
1497435755.5,286044914.0,N
1497435775.3,286044914.2,N
1497435795.1,286044913.4,N
1497435815.9,286044913.4,N
1497435835.7,286044914.9,N
1497435855.6,286044916.0,N
1497435875.4,286044913.6,N
1497435895.2,286044916.2,N
1497435915.1,286044916.2,N
1497435916.0,286044916.2,N
1497435935.8,286044914.0,N
1497435955.6,286044913.5,N
1497435975.5,286044914.6,N
1497435995.3,286044911.6,N
1497436015.2,286044912.4,N
1497436035.9,286044910.0,N
1497436055.7,286044910.6,N
1497436075.6,286044910.3,N
1497436095.4,286044913.1,N
1497436115.2,286044910.4,N
1497436135.1,286044913.0,N
1497436136.0,286044913.0,N
1497436155.8,286044911.2,N
1497436175.7,286044908.4,N
1497436195.5,286044912.6,N
1497436215.3,286044912.2,N
1497436235.2,286044912.7,N
1497436255.9,286044913.1,N
1497436275.7,286044912.9,N
1497436295.6,286044910.9,N
1497436315.4,286044910.7,N
1497436335.2,286044912.4,N
1497436355.1,286044913.0,Y
1497436356.0,286044913.0,Y
1497436375.8,286049087.7,Y
1497436395.7,286051178.3,Y
1497436415.5,286053254.9,Y
1497436435.4,286055308.9,Y
1497436455.2,286057340.4,Y
1497436475.0,286059332.7,Y
1497436475.9,286059332.7,Y
1497436495.8,286063199.1,Y
1497436515.6,286065063.8,Y
1497436535.5,286066868.8,Y
1497436555.3,286068613.9,Y
1497436575.1,286070289.0,Y
1497436595.9,286071890.8,Y
1497436615.7,286073413.5,Y
1497436635.6,286074854.3,Y
1497436655.4,286076210.4,Y
1497436675.3,286077472.0,Y
1497436695.1,286078642.6,Y
1497436696.0,286078642.6,Y
1497436715.8,286080680.2,Y
1497436735.7,286081551.4,Y
1497436755.5,286082314.5,Y
1497436775.4,286082966.5,Y
1497436795.2,286083514.2,Y
1497436815.0,286083948.0,Y
1497436816.0,286083948.0,Y
1497436835.8,286084478.8,Y
1497436855.6,286084577.8,Y
1497436875.5,286084563.3,Y
1497436895.3,286084435.7,Y
1497436915.2,286084198.1,Y
1497436935.9,286083847.6,Y
1497436955.7,286083388.2,Y
1497436975.6,286082819.8,Y
1497436995.4,286082148.1,Y
1497437015.3,286081375.3,Y
1497437035.1,286080494.6,Y
1497437055.8,286079518.9,Y
1497437075.7,286078450.1,Y
1497437095.5,286077289.9,Y
1497437115.4,286076043.0,N
1497437135.2,286076042.2,N
1497437155.0,286076040.0,N
1497437155.9,286076040.0,N
1497437175.8,286076043.1,N
1497437195.6,286076042.7,N
1497437215.5,286076040.5,N
1497437235.3,286076041.3,N
1497437255.1,286076041.0,N
1497437275.9,286076040.8,N
1497437295.7,286076040.8,N
1497437315.5,286076040.0,N
1497437335.4,286076040.2,N
1497437355.2,286076040.6,N
1497437375.1,286076040.9,N
1497437376.0,286076040.9,N
1497437395.8,286076041.3,N
1497437415.6,286076040.1,N
1497437435.5,286076040.8,N
1497437455.3,286076041.0,N
1497437475.1,286076041.8,N
1497437495.9,286076040.1,N
1497437515.7,286076042.8,N
1497437535.6,286076042.5,N
1497437555.4,286076042.7,N
1497437575.2,286076042.5,N
1497437595.1,286076038.9,N
1497437596.0,286076038.9,N
1497437615.8,286076041.5,N
1497437635.6,286076040.5,N
1497437655.5,286076042.5,N
1497437675.3,286076042.7,N
1497437695.2,286076042.9,N
1497437715.9,286076043.0,N
1497437735.7,286076043.1,N
1497437755.6,286076042.1,N
1497437775.4,286076044.6,N
1497437795.2,286076042.3,N
1497437815.1,286076042.0,N
1497437816.0,286076042.0,N
1497437835.8,286076043.8,N
1497437855.7,286076043.6,N
1497437875.5,286076043.4,N
1497437895.3,286076044.0,N
1497437915.2,286076044.5,N
1497437935.9,286076043.2,N
1497437955.7,286076046.1,N
1497437975.6,286076045.4,N
1497437995.4,286076046.3,N
