# file name; noise; peak f.; mag.; duration
20170614195639747_VALMEZ-R0_met.fits;7.0496;26510.7;20.2498;0.170667
20170614195642819_VALMEZ-R0_met.fits;7.52663;26504.9;15.279;0.170667
20170614195914542_VALMEZ-R0_met.fits;10.7109;26507.8;22.19;0.170667
20170614200020931_VALMEZ-R0_met.fits;9.27399;26500.5;21.1648;0.341333
20170614200042265_VALMEZ-R0_snap.fits;8.93695;26525.4;7.31661;0
20170614200142339_VALMEZ-R0_snap.fits;10.3832;26453.6;9.69936;0
20170614200242414_VALMEZ-R0_snap.fits;10.7188;26541.5;8.03094;0
20170614200418158_VALMEZ-R0_met.fits;9.75141;26493.2;37.4516;0.341333
20170614200342489_VALMEZ-R0_snap.fits;9.48672;26484.4;6.34794;0
20170614200442563_VALMEZ-R0_snap.fits;9.05736;26481.4;8.75286;0
20170614200542638_VALMEZ-R0_snap.fits;8.33115;26523.9;8.12812;0
20170614200649881_VALMEZ-R0_met.fits;10.6107;26500.5;32.3184;0.341333
20170614200717529_VALMEZ-R0_met.fits;8.94067;26496.1;31.2658;0.682667
20170614200642713_VALMEZ-R0_snap.fits;9.62049;26460.9;10.8635;0
20170614200742787_VALMEZ-R0_snap.fits;11.1941;26504.9;9.31095;0
20170614200857027_VALMEZ-R0_met.fits;9.51549;26500.5;22.007;0.170667
20170614200919385_VALMEZ-R0_met.fits;9.39931;26502;41.0843;0.512
20170614200842862_VALMEZ-R0_snap.fits;10.2595;26538.6;8.22834;0
20170614200942937_VALMEZ-R0_snap.fits;8.92197;26537.1;8.44884;0
20170614201104003_VALMEZ-R0_met.fits;7.69909;26487.3;92.5634;0.341333
20170614201043011_VALMEZ-R0_snap.fits;8.00421;26529.8;7.48008;0
20170614201143086_VALMEZ-R0_snap.fits;9.79995;26518.1;10.6709;0
20170614201243161_VALMEZ-R0_snap.fits;8.48913;26452.1;8.80401;0
20170614201343235_VALMEZ-R0_snap.fits;8.981;26507.8;9.16397;0
20170614201443310_VALMEZ-R0_snap.fits;9.57632;26526.9;8.27856;0
20170614201543385_VALMEZ-R0_snap.fits;7.64294;26458;7.25354;0
20170614201643459_VALMEZ-R0_snap.fits;8.90685;26491.7;9.57666;0
20170614201743534_VALMEZ-R0_snap.fits;8.84386;26538.6;8.54709;0
20170614201843609_VALMEZ-R0_snap.fits;9.42219;26450.7;7.0326;0
20170614202001774_VALMEZ-R0_met.fits;9.21357;26502;46.7679;0.341333
20170614201943683_VALMEZ-R0_snap.fits;9.3001;26531.2;8.17795;0
20170614202043758_VALMEZ-R0_snap.fits;9.18893;26537.1;9.55118;0
20170614202213358_VALMEZ-R0_met.fits;10.1201;26500.5;24.9114;0.341333
20170614202216942_VALMEZ-R0_met.fits;8.86528;26497.6;20.0321;0.170667
20170614202143833_VALMEZ-R0_snap.fits;9.66672;26509.3;8.74821;0
20170614202243907_VALMEZ-R0_snap.fits;10.4634;26472.7;7.28196;0
20170614202343982_VALMEZ-R0_snap.fits;8.57381;26523.9;8.03888;0
20170614202444057_VALMEZ-R0_snap.fits;8.58853;26506.3;6.82701;0
20170614202544131_VALMEZ-R0_snap.fits;8.34128;26468.3;9.35373;0
20170614202644206_VALMEZ-R0_snap.fits;9.14651;26485.8;8.44547;0
20170614202744281_VALMEZ-R0_snap.fits;8.5924;26455.1;7.47424;0
20170614202844355_VALMEZ-R0_snap.fits;9.55601;26518.1;8.24166;0
20170614202944430_VALMEZ-R0_snap.fits;8.40062;26472.7;9.80759;0
20170614203128537_VALMEZ-R0_met.fits;9.98102;26475.6;31.0671;0.341333
20170614203044505_VALMEZ-R0_snap.fits;9.1996;26468.3;6.96845;0
20170614203152942_VALMEZ-R0_met.fits;9.59706;26499;21.9165;0.170667
20170614203144579_VALMEZ-R0_snap.fits;9.2992;26545.9;8.5746;0
20170614203244654_VALMEZ-R0_snap.fits;9.26689;26456.5;9.41993;0
20170614203344729_VALMEZ-R0_snap.fits;7.18058;26519.5;7.43124;0
20170614203444803_VALMEZ-R0_snap.fits;9.63657;26459.5;8.73359;0
20170614203546926_VALMEZ-R0_met.fits;10.4143;26500.5;24.9311;0.682667
20170614203544878_VALMEZ-R0_snap.fits;10.4125;26475.6;7.68841;0
20170614203657241_VALMEZ-R0_met.fits;9.48569;26482.9;19.6475;0.512
20170614203644953_VALMEZ-R0_snap.fits;9.05463;26475.6;7.87937;0
20170614203745027_VALMEZ-R0_snap.fits;8.37782;26518.1;10.0368;0
20170614203926745_VALMEZ-R0_met.fits;8.93549;26506.3;38.7906;0.682667
20170614203845102_VALMEZ-R0_snap.fits;9.42583;26544.4;6.18672;0
20170614203946371_VALMEZ-R0_met.fits;9.12508;26512.2;21.0129;0.170667
20170614203945177_VALMEZ-R0_snap.fits;8.77384;26496.1;7.69746;0
20170614204045251_VALMEZ-R0_snap.fits;9.72616;26544.4;9.28933;0
20170614204145326_VALMEZ-R0_snap.fits;9.33552;26494.6;8.77856;0
20170614204254787_VALMEZ-R0_met.fits;9.39741;26500.5;20.7456;0.170667
20170614204245401_VALMEZ-R0_snap.fits;9.07319;26506.3;6.89666;0
20170614204410563_VALMEZ-R0_met.fits;9.6246;26509.3;24.3761;1.36533
20170614204345475_VALMEZ-R0_snap.fits;8.70405;26528.3;9.83053;0
20170614204445550_VALMEZ-R0_snap.fits;10.1473;26538.6;11.5752;0
20170614204545625_VALMEZ-R0_snap.fits;9.80586;26487.3;7.52719;0
20170614204645699_VALMEZ-R0_snap.fits;9.04241;26462.4;7.45456;0
20170614204745945_VALMEZ-R0_met.fits;9.23035;26499;22.7574;0.170667
20170614204745774_VALMEZ-R0_snap.fits;8.29233;26471.2;9.56744;0
20170614204859843_VALMEZ-R0_met.fits;8.06925;26480;17.5319;0.170667
20170614204845849_VALMEZ-R0_snap.fits;8.13743;26475.6;9.73936;0
20170614204945923_VALMEZ-R0_snap.fits;9.00919;26474.1;6.77643;0
20170614205045998_VALMEZ-R0_snap.fits;10.6123;26545.9;8.39262;0
20170614205146073_VALMEZ-R0_snap.fits;9.6348;26465.3;7.66444;0
20170614205246147_VALMEZ-R0_snap.fits;8.8094;26529.8;8.37818;0
20170614205346222_VALMEZ-R0_snap.fits;8.70043;26525.4;8.07134;0
20170614205446297_VALMEZ-R0_snap.fits;8.78433;26502;7.32001;0
20170614205546371_VALMEZ-R0_snap.fits;10.2185;26472.7;6.49521;0
20170614205646446_VALMEZ-R0_snap.fits;8.69141;26509.3;8.26927;0
20170614205746521_VALMEZ-R0_snap.fits;10.1823;26460.9;6.06808;0
20170614205846595_VALMEZ-R0_snap.fits;8.99246;26507.8;7.21465;0
20170614205946670_VALMEZ-R0_snap.fits;9.85958;26534.2;6.86063;0
