# file name; noise; peak f.; mag.; duration
20170614175747758_VALMEZ-R0_met.fits;3.90226;26475.6;9.93884;0.512
20170614175815577_VALMEZ-R0_met.fits;5.01258;26480;36.3141;0.341333
20170614175825817_VALMEZ-R0_met.fits;3.83866;26487.3;7.86205;0.170667
20170614175833838_VALMEZ-R0_met.fits;4.27425;26484.4;10.5161;0.341333
20170614180014190_VALMEZ-R0_met.fits;4.72119;26466.8;10.8333;0.341333
20170614180054638_VALMEZ-R0_met.fits;4.54884;26477.1;12.4137;0.170667
20170614180033305_VALMEZ-R0_snap.fits;4.36585;26477.1;3.22715;0
20170614180133379_VALMEZ-R0_snap.fits;4.24346;26455.1;3.00706;0
20170614180233454_VALMEZ-R0_snap.fits;2.95128;26465.3;2.89211;0
20170614180332846_VALMEZ-R0_met.fits;3.45703;26507.8;10.087;0.341333
20170614180333529_VALMEZ-R0_snap.fits;4.27114;26474.1;4.14815;0
20170614180440601_VALMEZ-R0_met.fits;3.56096;26504.9;14.5249;0.170667
20170614180508761_VALMEZ-R0_met.fits;4.29186;26502;11.9196;0.170667
20170614180433603_VALMEZ-R0_snap.fits;4.66005;26526.9;4.04874;0
20170614180533678_VALMEZ-R0_snap.fits;4.32437;26460.9;2.56049;0
20170614180633753_VALMEZ-R0_snap.fits;4.70828;26500.5;3.69253;0
20170614180824174_VALMEZ-R0_met.fits;4.3498;26499;9.78932;0.170667
20170614180733827_VALMEZ-R0_snap.fits;3.99976;26472.7;2.90467;0
20170614180852334_VALMEZ-R0_met.fits;3.68755;26506.3;8.38575;0.170667
20170614180833902_VALMEZ-R0_snap.fits;4.71961;26509.3;4.07312;0
20170614181020398_VALMEZ-R0_met.fits;3.94173;26503.4;10.4883;0.341333
20170614180933977_VALMEZ-R0_snap.fits;3.63416;26449.2;4.09561;0
20170614181034051_VALMEZ-R0_snap.fits;4.59906;26515.1;3.49331;0
20170614181132249_VALMEZ-R0_met.fits;4.20999;26504.9;10.2796;0.341333
20170614181135491_VALMEZ-R0_met.fits;4.4072;26502;12.5985;0.341333
20170614181134126_VALMEZ-R0_snap.fits;4.3117;26458;3.80608;0
20170614181230446_VALMEZ-R0_met.fits;4.30868;26509.3;34.1934;0.512
20170614181311918_VALMEZ-R0_met.fits;4.25415;26494.6;9.93846;0.341333
20170614181234201_VALMEZ-R0_snap.fits;3.64432;26504.9;4.05595;0
20170614181406531_VALMEZ-R0_met.fits;4.22614;26513.7;11.1897;0.682667
20170614181417113_VALMEZ-R0_met.fits;4.066;26512.2;11.5254;0.170667
20170614181421379_VALMEZ-R0_met.fits;4.03988;26507.8;13.9034;0.341333
20170614181334275_VALMEZ-R0_snap.fits;4.54253;26532.7;4.19461;0
20170614181428547_VALMEZ-R0_met.fits;4.52759;26513.7;10.4696;2.21867
20170614181445273_VALMEZ-R0_met.fits;4.09493;26475.6;8.51376;0.341333
20170614181522307_VALMEZ-R0_met.fits;3.76178;26494.6;12.8941;0.170667
20170614181434350_VALMEZ-R0_snap.fits;4.48306;26529.8;4.36291;0
20170614181532718_VALMEZ-R0_met.fits;3.5069;26504.9;7.3684;0.170667
20170614181625283_VALMEZ-R0_met.fits;3.79597;26547.4;9.36132;0.170667
20170614181534425_VALMEZ-R0_snap.fits;3.98301;26544.4;2.95954;0
20170614181634499_VALMEZ-R0_snap.fits;3.93674;26482.9;3.68516;0
20170614181752153_VALMEZ-R0_met.fits;4.16968;26503.4;9.85081;0.170667
20170614181806489_VALMEZ-R0_met.fits;4.09973;26510.7;30.8795;0.682667
20170614181734574_VALMEZ-R0_snap.fits;4.36778;26460.9;3.62876;0
20170614181856835_VALMEZ-R0_met.fits;4.19123;26491.7;9.30385;0.341333
20170614181834649_VALMEZ-R0_snap.fits;4.33245;26534.2;4.60767;0
20170614181934723_VALMEZ-R0_snap.fits;4.41433;26471.2;3.50502;0
20170614182034798_VALMEZ-R0_snap.fits;4.55843;26543;3.00806;0
20170614182203374_VALMEZ-R0_met.fits;5.07376;26499;30.3126;0.341333
20170614182134873_VALMEZ-R0_snap.fits;3.45915;26537.1;3.15933;0
20170614182323246_VALMEZ-R0_met.fits;4.67567;26507.8;11.9755;0.170667
20170614182234947_VALMEZ-R0_snap.fits;4.45965;26529.8;3.77335;0
20170614182342361_VALMEZ-R0_met.fits;3.63114;26513.7;21.2638;1.19467
20170614182413422_VALMEZ-R0_met.fits;3.68174;26513.7;8.64584;0.170667
20170614182335022_VALMEZ-R0_snap.fits;4.27311;26534.2;4.48339;0
20170614182435097_VALMEZ-R0_snap.fits;4.67709;26507.8;3.3041;0
20170614182618179_VALMEZ-R0_met.fits;3.9245;26510.7;11.5963;0.341333
20170614182535171_VALMEZ-R0_snap.fits;4.24794;26531.2;3.79369;0
20170614182640195_VALMEZ-R0_met.fits;4.34497;26481.4;9.76715;0.170667
20170614182649753_VALMEZ-R0_met.fits;3.78414;26499;14.1739;0.341333
20170614182654702_VALMEZ-R0_met.fits;3.9252;26504.9;10.7883;0.170667
20170614182635246_VALMEZ-R0_snap.fits;4.59834;26496.1;3.31379;0
20170614182735321_VALMEZ-R0_snap.fits;4.85074;26453.6;3.70005;0
20170614182838979_VALMEZ-R0_met.fits;4.57081;26502;9.2002;0.341333
20170614182919939_VALMEZ-R0_met.fits;4.05149;26471.2;10.1125;0.341333
20170614182835395_VALMEZ-R0_snap.fits;4.26911;26469.7;3.81497;0
20170614182933422_VALMEZ-R0_met.fits;4.14583;26507.8;9.92519;0.170667
20170614182935470_VALMEZ-R0_snap.fits;4.76137;26543;3.49622;0
20170614183127769_VALMEZ-R0_met.fits;4.15108;26513.7;25.0313;0.512
20170614183035545_VALMEZ-R0_snap.fits;4.6673;26515.1;3.68057;0
20170614183147225_VALMEZ-R0_met.fits;4.48412;26506.3;14.3304;0.341333
20170614183200878_VALMEZ-R0_met.fits;4.65278;26502;11.3208;0.170667
20170614183135619_VALMEZ-R0_snap.fits;4.11993;26494.6;4.36606;0
20170614183322969_VALMEZ-R0_met.fits;4.4224;26506.3;8.86501;0.170667
20170614183235694_VALMEZ-R0_snap.fits;3.88497;26507.8;3.8398;0
20170614183348569_VALMEZ-R0_met.fits;3.70282;26488.8;8.70055;0.170667
20170614183335769_VALMEZ-R0_snap.fits;3.88604;26515.1;2.97258;0
20170614183435843_VALMEZ-R0_snap.fits;5.59308;26545.9;3.92544;0
20170614183544963_VALMEZ-R0_met.fits;3.83182;26484.4;11.3317;0.341333
20170614183535918_VALMEZ-R0_snap.fits;4.54267;26515.1;24.9553;0
20170614183630873_VALMEZ-R0_met.fits;4.04972;26512.2;15.4131;0.512
20170614183658179_VALMEZ-R0_met.fits;3.85837;26496.1;8.15486;0.170667
20170614183635993_VALMEZ-R0_snap.fits;4.23425;26494.6;3.14899;0
20170614183736067_VALMEZ-R0_snap.fits;3.9932;26462.4;3.61046;0
20170614183852526_VALMEZ-R0_met.fits;4.46452;26515.1;11.6807;0.682667
20170614183856622_VALMEZ-R0_met.fits;4.30027;26516.6;9.12608;0.170667
20170614183906862_VALMEZ-R0_met.fits;3.70554;26500.5;15.3681;0.341333
20170614183917443_VALMEZ-R0_met.fits;4.23984;26503.4;9.18407;0.170667
20170614183836142_VALMEZ-R0_snap.fits;4.06456;26523.9;3.45275;0
20170614183936217_VALMEZ-R0_snap.fits;4.39685;26472.7;3.7822;0
20170614184057454_VALMEZ-R0_met.fits;4.72519;26507.8;30.1219;0.341333
20170614184036291_VALMEZ-R0_snap.fits;4.27209;26529.8;4.33386;0
20170614184221422_VALMEZ-R0_met.fits;4.04602;26510.7;9.27228;0.170667
20170614184136366_VALMEZ-R0_snap.fits;4.45586;26540;3.36026;0
20170614184247022_VALMEZ-R0_met.fits;4.06904;26500.5;10.5527;0.170667
20170614184236441_VALMEZ-R0_snap.fits;4.21645;26503.4;4.64996;0
20170614184405870_VALMEZ-R0_met.fits;3.34456;26503.4;28.2059;0.512
20170614184336515_VALMEZ-R0_snap.fits;4.29091;26502;3.2937;0
20170614184517891_VALMEZ-R0_met.fits;4.09133;26493.2;11.9711;0.170667
20170614184436590_VALMEZ-R0_snap.fits;4.68333;26453.6;3.43208;0
20170614184536665_VALMEZ-R0_snap.fits;3.81614;26526.9;7.28338;0
20170614184703705_VALMEZ-R0_met.fits;4.01676;26509.3;8.3653;0.170667
20170614184636739_VALMEZ-R0_snap.fits;4.33001;26499;3.88303;0
20170614184744323_VALMEZ-R0_met.fits;4.33812;26487.3;12.5132;0.512
20170614184736814_VALMEZ-R0_snap.fits;4.37194;26449.2;3.13924;0
20170614184842862_VALMEZ-R0_met.fits;3.76248;26500.5;10.5652;0.170667
20170614184836889_VALMEZ-R0_snap.fits;4.27148;26496.1;5.20611;0
20170614184936963_VALMEZ-R0_snap.fits;4.14926;26503.4;4.95121;0
20170614185111171_VALMEZ-R0_met.fits;3.77101;26500.5;9.94226;0.341333
20170614185037038_VALMEZ-R0_snap.fits;4.13118;26453.6;3.00215;0
20170614185134382_VALMEZ-R0_met.fits;4.16516;26497.6;63.9251;1.36533
20170614185137113_VALMEZ-R0_snap.fits;4.3641;26531.2;4.63758;0
20170614185311833_VALMEZ-R0_met.fits;4.75318;26499;54.4278;1.024
20170614185237187_VALMEZ-R0_snap.fits;4.33153;26477.1;3.69653;0
20170614185337262_VALMEZ-R0_snap.fits;4.49804;26472.7;3.72686;0
20170614185457475_VALMEZ-R0_met.fits;3.78934;26534.2;21.9284;0.341333
20170614185527683_VALMEZ-R0_met.fits;4.03045;26515.1;8.93877;0.170667
20170614185437337_VALMEZ-R0_snap.fits;4.92604;26523.9;3.36469;0
20170614185537411_VALMEZ-R0_snap.fits;5.12529;26537.1;3.34002;0
20170614185637486_VALMEZ-R0_snap.fits;4.86021;26516.6;3.89103;0
20170614185737561_VALMEZ-R0_snap.fits;4.59331;26532.7;3.29851;0
20170614185837635_VALMEZ-R0_snap.fits;4.79774;26522.5;4.7037;0
20170614185937710_VALMEZ-R0_snap.fits;6.63064;26487.3;6.10671;0
