# file name; noise; peak f.; mag.; duration
20170614075708590_VALMEZ-R0_met.fits;4.58648;26532.7;45.295;2.56
20170614075720366_VALMEZ-R0_met.fits;4.91246;26497.6;20.9528;0.170667
20170614075759278_VALMEZ-R0_met.fits;3.90714;26510.7;9.93112;0.341333
20170614075811737_VALMEZ-R0_met.fits;3.69071;26493.2;27.2222;0.341333
20170614075832729_VALMEZ-R0_met.fits;4.97093;26509.3;11.1336;0.170667
20170614075854745_VALMEZ-R0_met.fits;3.48367;26491.7;11.4647;0.170667
20170614075859865_VALMEZ-R0_met.fits;4.00911;26512.2;10.6588;0.170667
20170614075913006_VALMEZ-R0_met.fits;4.42106;26503.4;30.5977;1.36533
20170614075920857_VALMEZ-R0_met.fits;5.00209;26512.2;15.0007;0.170667
20170614075939971_VALMEZ-R0_met.fits;4.08672;26490.2;8.25105;2.21867
20170614080001305_VALMEZ-R0_met.fits;4.315;26519.5;11.4831;0.341333
20170614080121347_VALMEZ-R0_met.fits;3.87125;26512.2;11.064;0.170667
20170614080048579_VALMEZ-R0_snap.fits;3.21614;26460.9;4.64551;0
20170614080208110_VALMEZ-R0_met.fits;3.47214;26469.7;7.31141;0.170667
20170614080228761_VALMEZ-R0_met.fits;4.86615;26523.9;23.3253;0.341333
20170614080148654_VALMEZ-R0_snap.fits;3.96958;26507.8;3.56656;0
20170614080241390_VALMEZ-R0_met.fits;3.33153;26507.8;7.31006;1.024
20170614080334297_VALMEZ-R0_met.fits;3.9155;26471.2;9.79838;0.341333
20170614080248729_VALMEZ-R0_snap.fits;4.39837;26538.6;3.98004;0
20170614080414915_VALMEZ-R0_met.fits;4.47724;26526.9;11.8664;1.536
20170614080429763_VALMEZ-R0_met.fits;4.2643;26481.4;13.1578;0.341333
20170614080348803_VALMEZ-R0_snap.fits;3.73581;26482.9;3.05653;0
20170614080503385_VALMEZ-R0_met.fits;4.4595;26499;9.7995;0.170667
20170614080514990_VALMEZ-R0_met.fits;4.12945;26504.9;8.35132;0.170667
20170614080530862_VALMEZ-R0_met.fits;3.87596;26500.5;7.91201;0.170667
20170614080537518_VALMEZ-R0_met.fits;4.09008;26491.7;12.0564;0.170667
20170614080448878_VALMEZ-R0_snap.fits;4.01924;26458;3.19903;0
20170614080627353_VALMEZ-R0_met.fits;4.11141;26500.5;9.23865;0.170667
20170614080548953_VALMEZ-R0_snap.fits;3.65633;26450.7;3.03155;0
20170614080653635_VALMEZ-R0_met.fits;4.86412;26510.7;11.6577;0.341333
20170614080649027_VALMEZ-R0_snap.fits;4.22606;26516.6;3.75998;0
20170614080756099_VALMEZ-R0_met.fits;3.5126;26506.3;7.69051;0.170667
20170614080805657_VALMEZ-R0_met.fits;4.05404;26504.9;15.5389;2.21867
20170614080749102_VALMEZ-R0_snap.fits;3.86617;26547.4;3.51354;0
20170614080849177_VALMEZ-R0_snap.fits;4.59776;26449.2;4.39879;0
20170614080949251_VALMEZ-R0_snap.fits;3.90482;26523.9;4.9688;0
20170614081044718_VALMEZ-R0_met.fits;3.8093;26487.3;14.534;1.70667
20170614081117486_VALMEZ-R0_met.fits;3.98861;26506.3;9.08199;0.170667
20170614081137966_VALMEZ-R0_met.fits;3.96459;26494.6;10.4192;0.341333
20170614081049326_VALMEZ-R0_snap.fits;4.29245;26477.1;3.77004;0
20170614081154521_VALMEZ-R0_met.fits;4.01146;26496.1;37.6363;0.341333
20170614081203054_VALMEZ-R0_met.fits;3.50434;26480;16.681;0.341333
20170614081149401_VALMEZ-R0_snap.fits;4.56203;26531.2;3.91592;0
20170614081303129_VALMEZ-R0_met.fits;4.76231;26494.6;15.3759;0.341333
20170614081313198_VALMEZ-R0_met.fits;4.72889;26491.7;45.1334;0.341333
20170614081321902_VALMEZ-R0_met.fits;4.31121;26506.3;11.4166;0.341333
20170614081325827_VALMEZ-R0_met.fits;3.67858;26523.9;11.9937;0.170667
20170614081249475_VALMEZ-R0_snap.fits;4.24286;26509.3;3.3673;0
20170614081349550_VALMEZ-R0_snap.fits;4.25855;26519.5;3.24812;0
20170614081449625_VALMEZ-R0_snap.fits;4.22962;26523.9;3.93644;0
20170614081549699_VALMEZ-R0_snap.fits;3.63911;26497.6;3.85431;0
20170614081649774_VALMEZ-R0_snap.fits;4.40618;26509.3;2.91032;0
20170614081749849_VALMEZ-R0_snap.fits;4.32104;26455.1;3.44426;0
20170614081849923_VALMEZ-R0_snap.fits;4.11654;26506.3;3.16903;0
20170614081949998_VALMEZ-R0_snap.fits;4.07075;26456.5;4.00971;0
20170614082050073_VALMEZ-R0_snap.fits;3.80211;26460.9;2.80583;0
20170614082150147_VALMEZ-R0_snap.fits;4.28693;26449.2;3.36905;0
20170614082250222_VALMEZ-R0_snap.fits;3.61213;26504.9;3.78201;0
20170614082350297_VALMEZ-R0_snap.fits;4.10189;26547.4;3.10402;0
20170614082450371_VALMEZ-R0_snap.fits;3.847;26545.9;3.76572;0
20170614082550446_VALMEZ-R0_snap.fits;4.1795;26510.7;2.38926;0
20170614082650521_VALMEZ-R0_snap.fits;3.70449;26518.1;3.26378;0
20170614082750595_VALMEZ-R0_snap.fits;3.72977;26544.4;4.55934;0
20170614082850670_VALMEZ-R0_snap.fits;3.68574;26540;3.77809;0
20170614082950745_VALMEZ-R0_snap.fits;4.03457;26537.1;3.5446;0
20170614083050819_VALMEZ-R0_snap.fits;3.97796;26535.6;3.4794;0
20170614083150894_VALMEZ-R0_snap.fits;4.01389;26534.2;5.07073;0
20170614083250969_VALMEZ-R0_snap.fits;4.18656;26534.2;5.05659;0
20170614083351043_VALMEZ-R0_snap.fits;3.71237;26532.7;3.49438;0
20170614083451118_VALMEZ-R0_snap.fits;3.58561;26529.8;3.90518;0
20170614083551193_VALMEZ-R0_snap.fits;3.59459;26449.2;3.48749;0
20170614083651267_VALMEZ-R0_snap.fits;4.04246;26525.4;4.03661;0
20170614083751342_VALMEZ-R0_snap.fits;3.89855;26525.4;3.43363;0
20170614083851417_VALMEZ-R0_snap.fits;4.35647;26523.9;4.52004;0
20170614083951491_VALMEZ-R0_snap.fits;4.7567;26522.5;3.85671;0
20170614084051566_VALMEZ-R0_snap.fits;4.0263;26522.5;3.41092;0
20170614084151641_VALMEZ-R0_snap.fits;4.43367;26522.5;3.09939;0
20170614084251715_VALMEZ-R0_snap.fits;3.72905;26519.5;3.92138;0
20170614084351790_VALMEZ-R0_snap.fits;4.39355;26519.5;3.62267;0
20170614084451865_VALMEZ-R0_snap.fits;4.20602;26519.5;4.21059;0
20170614084551939_VALMEZ-R0_snap.fits;4.19074;26518.1;3.7466;0
20170614084652014_VALMEZ-R0_snap.fits;4.22251;26516.6;3.07384;0
20170614084752089_VALMEZ-R0_snap.fits;3.86837;26491.7;3.93909;0
20170614084852163_VALMEZ-R0_snap.fits;3.2611;26518.1;5.29088;0
20170614084952238_VALMEZ-R0_snap.fits;4.16199;26518.1;3.32087;0
20170614085052313_VALMEZ-R0_snap.fits;3.93686;26519.5;4.1281;0
20170614085152387_VALMEZ-R0_snap.fits;3.64478;26497.6;3.54272;0
20170614085252462_VALMEZ-R0_snap.fits;4.65795;26522.5;3.97544;0
20170614085352537_VALMEZ-R0_snap.fits;3.90394;26525.4;3.7209;0
20170614085452611_VALMEZ-R0_snap.fits;4.23996;26528.3;4.5824;0
20170614085552686_VALMEZ-R0_snap.fits;3.77053;26532.7;3.24278;0
20170614085652761_VALMEZ-R0_snap.fits;3.51133;26535.6;4.88364;0
20170614085752835_VALMEZ-R0_snap.fits;3.74307;26537.1;4.08284;0
20170614085852910_VALMEZ-R0_snap.fits;3.56531;26491.7;2.57988;0
20170614085952985_VALMEZ-R0_snap.fits;4.02615;26541.5;3.9142;0
