# file name; noise; peak f.; mag.; duration
20170614010030873_VALMEZ-R0_met.fits;10.9557;26493.2;62.9408;0.170667
20170614010017219_VALMEZ-R0_snap.fits;9.74625;26477.1;9.16596;0
20170614010117294_VALMEZ-R0_snap.fits;10.3756;26545.9;10.0544;0
20170614010217369_VALMEZ-R0_snap.fits;10.0758;26502;8.74806;0
20170614010353283_VALMEZ-R0_met.fits;11.1706;26481.4;46.3163;0.341333
20170614010317443_VALMEZ-R0_snap.fits;11.2353;26528.3;8.63092;0
20170614010429977_VALMEZ-R0_met.fits;10.068;26487.3;21.5152;0.341333
20170614010417518_VALMEZ-R0_snap.fits;11.566;26484.4;8.63306;0
20170614010541315_VALMEZ-R0_met.fits;10.3332;26487.3;56.9112;0.341333
20170614010559577_VALMEZ-R0_met.fits;10.4525;26493.2;24.4949;0.170667
20170614010517593_VALMEZ-R0_snap.fits;7.83979;26502;9.48307;0
20170614010649411_VALMEZ-R0_met.fits;8.53079;26491.7;23.2251;0.341333
20170614010617667_VALMEZ-R0_snap.fits;9.18248;26488.8;8.08355;0
20170614010720814_VALMEZ-R0_met.fits;9.57994;26488.8;83.7035;1.024
20170614010717742_VALMEZ-R0_snap.fits;11.6622;26512.2;7.35927;0
20170614010817817_VALMEZ-R0_snap.fits;9.50147;26450.7;7.97729;0
20170614010933593_VALMEZ-R0_met.fits;8.73161;26472.7;18.6028;0.341333
20170614010948782_VALMEZ-R0_met.fits;12.1123;26466.8;26.4279;0.170667
20170614010917891_VALMEZ-R0_snap.fits;9.69155;26463.9;8.97777;0
20170614011017966_VALMEZ-R0_snap.fits;9.36076;26465.3;9.39437;0
20170614011118041_VALMEZ-R0_snap.fits;12.3265;26513.7;8.52353;0
20170614011218115_VALMEZ-R0_snap.fits;9.53785;26534.2;10.6647;0
20170614011318190_VALMEZ-R0_snap.fits;9.51915;26487.3;10.2038;0
20170614011418265_VALMEZ-R0_snap.fits;11.0371;26531.2;9.91851;0
20170614011518339_VALMEZ-R0_snap.fits;9.96138;26455.1;8.86868;0
20170614011618414_VALMEZ-R0_snap.fits;9.63693;26522.5;8.97471;0
20170614011718489_VALMEZ-R0_snap.fits;10.8407;26513.7;9.4004;0
20170614011818563_VALMEZ-R0_snap.fits;10.7625;26519.5;8.28782;0
20170614011918638_VALMEZ-R0_snap.fits;9.68629;26472.7;9.43169;0
20170614012018713_VALMEZ-R0_snap.fits;11.4102;26510.7;10.4289;0
20170614012118787_VALMEZ-R0_snap.fits;9.41835;26482.9;8.19834;0
20170614012218862_VALMEZ-R0_snap.fits;10.8151;26507.8;6.93066;0
20170614012318937_VALMEZ-R0_snap.fits;9.51404;26499;9.1059;0
20170614012419011_VALMEZ-R0_snap.fits;9.16532;26453.6;7.71858;0
20170614012519086_VALMEZ-R0_snap.fits;11.1012;26466.8;7.30149;0
20170614012619161_VALMEZ-R0_snap.fits;10.3355;26465.3;9.48491;0
20170614012719235_VALMEZ-R0_snap.fits;12.0072;26456.5;7.43477;0
20170614012819310_VALMEZ-R0_snap.fits;9.59805;26474.1;9.39744;0
20170614012919385_VALMEZ-R0_snap.fits;10.3209;26481.4;7.27059;0
20170614013019459_VALMEZ-R0_snap.fits;10.5198;26460.9;7.32636;0
20170614013119534_VALMEZ-R0_snap.fits;9.47713;26525.4;9.30186;0
20170614013219609_VALMEZ-R0_snap.fits;9.13047;26474.1;7.21342;0
20170614013319683_VALMEZ-R0_snap.fits;10.5797;26547.4;8.5954;0
20170614013419758_VALMEZ-R0_snap.fits;10.0045;26450.7;12.3296;0
20170614013519833_VALMEZ-R0_snap.fits;10.0365;26485.8;7.81378;0
20170614013619907_VALMEZ-R0_snap.fits;9.98889;26547.4;9.70761;0
20170614013719982_VALMEZ-R0_snap.fits;11.6334;26529.8;7.82721;0
20170614013820057_VALMEZ-R0_snap.fits;10.7041;26513.7;9.69724;0
20170614013920131_VALMEZ-R0_snap.fits;9.88836;26469.7;6.16469;0
20170614014020206_VALMEZ-R0_snap.fits;9.77985;26510.7;6.52287;0
20170614014120281_VALMEZ-R0_snap.fits;9.80159;26477.1;6.57477;0
20170614014220355_VALMEZ-R0_snap.fits;11.2004;26453.6;11.903;0
20170614014320430_VALMEZ-R0_snap.fits;9.77178;26538.6;8.72533;0
20170614014420505_VALMEZ-R0_snap.fits;9.2755;26538.6;7.72333;0
20170614014520579_VALMEZ-R0_snap.fits;8.80297;26453.6;7.0647;0
20170614014620654_VALMEZ-R0_snap.fits;10.4146;26518.1;6.99953;0
20170614014720729_VALMEZ-R0_snap.fits;9.52961;26462.4;10.1397;0
20170614014820803_VALMEZ-R0_snap.fits;9.01562;26493.2;8.0027;0
20170614014920878_VALMEZ-R0_snap.fits;11.2177;26475.6;7.36505;0
20170614015020953_VALMEZ-R0_snap.fits;10.7974;26471.2;7.04925;0
20170614015121027_VALMEZ-R0_snap.fits;9.30771;26478.5;9.41713;0
20170614015221102_VALMEZ-R0_snap.fits;9.05833;26532.7;9.57474;0
20170614015321177_VALMEZ-R0_snap.fits;10.5813;26526.9;9.30815;0
20170614015421251_VALMEZ-R0_snap.fits;8.71401;26474.1;7.53926;0
20170614015521326_VALMEZ-R0_snap.fits;9.83926;26540;9.07065;0
20170614015621401_VALMEZ-R0_snap.fits;10.0489;26522.5;8.22802;0
20170614015721475_VALMEZ-R0_snap.fits;10.0918;26449.2;8.78501;0
20170614015821550_VALMEZ-R0_snap.fits;9.18665;26472.7;5.73043;0
20170614015921625_VALMEZ-R0_snap.fits;9.3028;26538.6;9.45287;0
