# file name; noise; peak f.; mag.; duration
20170614120006425_VALMEZ-R0_snap.fits;4.66864;26507.8;4.44971;0
20170614120106499_VALMEZ-R0_snap.fits;5.09072;26459.5;3.55367;0
20170614120206574_VALMEZ-R0_snap.fits;4.41925;26544.4;3.24288;0
20170614120306649_VALMEZ-R0_snap.fits;4.04739;26525.4;4.37134;0
20170614120406723_VALMEZ-R0_snap.fits;4.95797;26481.4;3.92142;0
20170614120506798_VALMEZ-R0_snap.fits;4.36104;26453.6;4.52752;0
20170614120606873_VALMEZ-R0_snap.fits;4.1771;26452.1;4.26971;0
20170614120706947_VALMEZ-R0_snap.fits;5.42876;26477.1;3.18994;0
20170614120807022_VALMEZ-R0_snap.fits;3.91655;26459.5;3.60724;0
20170614120936110_VALMEZ-R0_met.fits;4.54764;26493.2;13.6484;0.512
20170614120907097_VALMEZ-R0_snap.fits;4.25045;26535.6;4.4526;0
20170614121001710_VALMEZ-R0_met.fits;4.59957;26507.8;43.1818;0.512
20170614121005465_VALMEZ-R0_met.fits;3.63697;26500.5;7.91217;5.29067
20170614121059395_VALMEZ-R0_met.fits;4.22104;26494.6;9.67612;0.512
20170614121007171_VALMEZ-R0_snap.fits;4.41843;26503.4;3.25545;0
20170614121104345_VALMEZ-R0_met.fits;4.49087;26493.2;11.3196;0.170667
20170614121120729_VALMEZ-R0_met.fits;4.65699;26494.6;11.5142;0.170667
20170614121107246_VALMEZ-R0_snap.fits;3.9366;26513.7;4.00233;0
20170614121207321_VALMEZ-R0_snap.fits;4.30711;26466.8;3.09553;0
20170614121352963_VALMEZ-R0_met.fits;4.04099;26500.5;12.4916;0.512
20170614121356889_VALMEZ-R0_met.fits;4.26981;26510.7;8.85056;0.341333
20170614121307395_VALMEZ-R0_snap.fits;3.92882;26497.6;4.26764;0
20170614121458841_VALMEZ-R0_met.fits;3.17238;26525.4;6.41974;0.170667
20170614121407470_VALMEZ-R0_snap.fits;3.94518;26456.5;3.64709;0
20170614121518467_VALMEZ-R0_met.fits;3.73762;26503.4;10.3732;0.170667
20170614121557891_VALMEZ-R0_met.fits;4.4078;26503.4;9.29589;0.512
20170614121507545_VALMEZ-R0_snap.fits;4.58537;26512.2;3.57347;0
20170614121621102_VALMEZ-R0_met.fits;4.92616;26499;20.6002;0.170667
20170614121634755_VALMEZ-R0_met.fits;4.58362;26497.6;15.5127;0.341333
20170614121655747_VALMEZ-R0_met.fits;3.63334;26500.5;14.3122;1.19467
20170614121607619_VALMEZ-R0_snap.fits;3.38721;26449.2;3.5526;0
20170614121707694_VALMEZ-R0_snap.fits;3.7792;26450.7;2.80553;0
20170614121807769_VALMEZ-R0_snap.fits;4.76623;26522.5;4.69732;0
20170614121923715_VALMEZ-R0_met.fits;3.79766;26504.9;7.60261;0.170667
20170614121907843_VALMEZ-R0_snap.fits;4.21535;26531.2;3.60325;0
20170614122013038_VALMEZ-R0_met.fits;3.45753;26507.8;38.4733;0.341333
20170614122028910_VALMEZ-R0_met.fits;4.67056;26503.4;19.4662;0.341333
20170614122045465_VALMEZ-R0_met.fits;4.15641;26493.2;19.6324;0.341333
20170614122007918_VALMEZ-R0_snap.fits;4.90286;26535.6;3.71667;0
20170614122105433_VALMEZ-R0_met.fits;4.6756;26487.3;11.7517;0.341333
20170614122139054_VALMEZ-R0_met.fits;3.78066;26484.4;9.04958;0.170667
20170614122107993_VALMEZ-R0_snap.fits;3.96724;26507.8;3.63444;0
20170614122227523_VALMEZ-R0_met.fits;8.65286;26485.8;18.3393;0.170667
20170614122239129_VALMEZ-R0_met.fits;5.28038;26502;18.3219;0.170667
20170614122208067_VALMEZ-R0_snap.fits;3.854;26528.3;4.28096;0
20170614122305411_VALMEZ-R0_met.fits;4.20883;26500.5;9.63408;0.512
20170614122308142_VALMEZ-R0_snap.fits;4.47453;26462.4;3.73189;0
20170614122408217_VALMEZ-R0_snap.fits;4.33987;26450.7;4.45303;0
20170614122511875_VALMEZ-R0_met.fits;4.29635;26523.9;15.199;0.341333
20170614122537817_VALMEZ-R0_met.fits;3.34098;26487.3;7.37667;0.341333
20170614122508291_VALMEZ-R0_snap.fits;4.57253;26510.7;3.59917;0
20170614122659737_VALMEZ-R0_met.fits;3.89783;26496.1;35.4988;0.512
20170614122608366_VALMEZ-R0_snap.fits;3.92217;26491.7;5.25853;0
20170614122708441_VALMEZ-R0_snap.fits;3.78264;26468.3;3.02323;0
20170614122821827_VALMEZ-R0_met.fits;4.02173;26503.4;8.75641;1.36533
20170614122843502_VALMEZ-R0_met.fits;4.97158;26477.1;14.8003;0.341333
20170614122808515_VALMEZ-R0_snap.fits;4.58346;26449.2;4.91571;0
20170614122910467_VALMEZ-R0_met.fits;3.87262;26503.4;8.00897;3.072
20170614122919342_VALMEZ-R0_met.fits;4.36835;26504.9;17.3436;0.341333
20170614122954499_VALMEZ-R0_met.fits;4.17594;26475.6;18.162;0.341333
20170614122908590_VALMEZ-R0_snap.fits;4.30578;26513.7;3.48838;0
20170614123023001_VALMEZ-R0_met.fits;4.29181;26502;9.38221;0.170667
20170614123008665_VALMEZ-R0_snap.fits;3.76525;26503.4;3.49319;0
20170614123108739_VALMEZ-R0_snap.fits;3.89229;26458;5.14111;0
20170614123226222_VALMEZ-R0_met.fits;4.76956;26493.2;14.7956;0.341333
20170614123245849_VALMEZ-R0_met.fits;4.36351;26503.4;12.8814;0.170667
20170614123208814_VALMEZ-R0_snap.fits;3.56637;26502;3.10478;0
20170614123319129_VALMEZ-R0_met.fits;3.99121;26496.1;8.94067;0.170667
20170614123337902_VALMEZ-R0_met.fits;4.72218;26494.6;11.1545;0.170667
20170614123345070_VALMEZ-R0_met.fits;4.46722;26504.9;11.4611;1.19467
20170614123400771_VALMEZ-R0_met.fits;3.66716;26487.3;17.2381;0.170667
20170614123308889_VALMEZ-R0_snap.fits;3.99548;26488.8;4.62084;0
20170614123412206_VALMEZ-R0_met.fits;4.27007;26496.1;15.3385;0.170667
20170614123500163_VALMEZ-R0_met.fits;4.56977;26494.6;9.7129;0.170667
20170614123408963_VALMEZ-R0_snap.fits;4.06931;26523.9;3.27877;0
20170614123528665_VALMEZ-R0_met.fits;4.85226;26490.2;14.0429;0.341333
20170614123532419_VALMEZ-R0_met.fits;4.25987;26488.8;9.56422;0.170667
20170614123552558_VALMEZ-R0_met.fits;4.57313;26493.2;14.0896;0.170667
20170614123509038_VALMEZ-R0_snap.fits;3.5393;26502;3.66561;0
20170614123638126_VALMEZ-R0_met.fits;3.87625;26469.7;67.1069;0.341333
20170614123655193_VALMEZ-R0_met.fits;4.17624;26466.8;12.6864;0.170667
20170614123609113_VALMEZ-R0_snap.fits;4.1986;26519.5;3.7133;0
20170614123709187_VALMEZ-R0_snap.fits;3.78762;26526.9;5.03683;0
20170614123835203_VALMEZ-R0_met.fits;4.27144;26496.1;13.3623;0.853333
20170614123838275_VALMEZ-R0_met.fits;4.30492;26497.6;25.9618;4.26667
20170614123809262_VALMEZ-R0_snap.fits;4.04325;26475.6;3.85562;0
20170614123916505_VALMEZ-R0_met.fits;4.86906;26509.3;33.4229;0.341333
20170614123909337_VALMEZ-R0_snap.fits;4.88089;26525.4;4.35918;0
20170614124025966_VALMEZ-R0_met.fits;3.97871;26500.5;12.2671;0.341333
20170614124041497_VALMEZ-R0_met.fits;4.61163;26487.3;52.3157;0.512
20170614124009411_VALMEZ-R0_snap.fits;4.37354;26459.5;3.67058;0
20170614124122627_VALMEZ-R0_met.fits;4.10579;26478.5;30.3743;0.341333
20170614124109486_VALMEZ-R0_snap.fits;4.36919;26460.9;5.07293;0
20170614124208878_VALMEZ-R0_met.fits;5.54875;26460.9;11.1355;1.024
20170614124238574_VALMEZ-R0_met.fits;4.16961;26485.8;12.7521;0.341333
20170614124259054_VALMEZ-R0_met.fits;3.80919;26471.2;7.7052;0.170667
20170614124209561_VALMEZ-R0_snap.fits;4.19945;26496.1;4.29657;0
20170614124304003_VALMEZ-R0_met.fits;3.91766;26494.6;8.10897;0.170667
20170614124352643_VALMEZ-R0_met.fits;4.48428;26474.1;12.4565;0.682667
20170614124309635_VALMEZ-R0_snap.fits;4.45912;26463.9;4.09256;0
20170614124411417_VALMEZ-R0_met.fits;4.06829;26510.7;9.67756;0.170667
20170614124409710_VALMEZ-R0_snap.fits;4.26916;26522.5;3.42883;0
20170614124530606_VALMEZ-R0_met.fits;4.03074;26475.6;13.2239;0.170667
20170614124509785_VALMEZ-R0_snap.fits;4.28654;26465.3;3.03863;0
20170614124635630_VALMEZ-R0_met.fits;4.91169;26484.4;12.5336;0.341333
20170614124659865_VALMEZ-R0_met.fits;4.06295;26493.2;8.65139;2.73067
20170614124609859_VALMEZ-R0_snap.fits;4.3894;26449.2;2.93978;0
20170614124735193_VALMEZ-R0_met.fits;4.02934;26475.6;11.7629;2.048
20170614124709934_VALMEZ-R0_snap.fits;3.50248;26509.3;4.22634;0
20170614124806937_VALMEZ-R0_met.fits;4.71942;26481.4;9.63482;0.170667
20170614124834243_VALMEZ-R0_met.fits;3.72384;26488.8;9.214;1.87733
20170614124850969_VALMEZ-R0_met.fits;4.33909;26488.8;13.6096;0.170667
20170614124856771_VALMEZ-R0_met.fits;4.58574;26503.4;13.1022;0.170667
20170614124810009_VALMEZ-R0_snap.fits;4.90545;26512.2;3.2004;0
20170614124946947_VALMEZ-R0_met.fits;5.34342;26491.7;17.8388;0.341333
20170614124910083_VALMEZ-R0_snap.fits;3.85986;26499;3.9881;0
20170614125043609_VALMEZ-R0_met.fits;3.80007;26478.5;34.3191;0.853333
20170614125056750_VALMEZ-R0_met.fits;2.96449;26497.6;8.12531;0.170667
20170614125010158_VALMEZ-R0_snap.fits;3.81655;26482.9;3.60386;0
20170614125140099_VALMEZ-R0_met.fits;3.98071;26494.6;11.4696;0.341333
20170614125110233_VALMEZ-R0_snap.fits;3.95269;26496.1;3.02421;0
20170614125226691_VALMEZ-R0_met.fits;3.89615;26478.5;10.371;0.170667
20170614125252633_VALMEZ-R0_met.fits;3.86478;26475.6;13.5601;0.341333
20170614125258947_VALMEZ-R0_met.fits;3.99826;26488.8;10.8613;1.024
20170614125210307_VALMEZ-R0_snap.fits;4.08648;26480;6.18989;0
20170614125306798_VALMEZ-R0_met.fits;3.99286;26487.3;9.69495;0.341333
20170614125309870_VALMEZ-R0_met.fits;4.28739;26481.4;9.05553;0.170667
20170614125346905_VALMEZ-R0_met.fits;3.92875;26504.9;13.4269;0.170667
20170614125310382_VALMEZ-R0_snap.fits;4.70896;26525.4;3.39734;0
20170614125404654_VALMEZ-R0_met.fits;4.12523;26482.9;16.7947;0.170667
20170614125449027_VALMEZ-R0_met.fits;4.00211;26480;27.2101;3.072
20170614125410457_VALMEZ-R0_snap.fits;4.31696;26491.7;3.98184;0
20170614125603609_VALMEZ-R0_met.fits;3.40027;26494.6;16.4172;0.170667
20170614125510531_VALMEZ-R0_snap.fits;4.26851;26513.7;2.44763;0
20170614125610606_VALMEZ-R0_snap.fits;4.10848;26519.5;3.45502;0
20170614125710681_VALMEZ-R0_snap.fits;4.87314;26493.2;4.84567;0
20170614125810755_VALMEZ-R0_snap.fits;4.25992;26497.6;3.58622;0
20170614125910830_VALMEZ-R0_snap.fits;4.07467;26452.1;3.71518;0
