# file name; noise; peak f.; mag.; duration
20170614215840153_VALMEZ-R0_met.fits;8.4379;26510.7;22.5496;1.19467
20170614215901657_VALMEZ-R0_met.fits;10.5303;26507.8;60.292;0.341333
20170614220051225_VALMEZ-R0_snap.fits;9.54283;26543;9.2905;0
20170614220151299_VALMEZ-R0_snap.fits;9.59391;26450.7;10.0638;0
20170614220302638_VALMEZ-R0_met.fits;7.34112;26526.9;91.1707;0.682667
20170614220251374_VALMEZ-R0_snap.fits;8.29007;26466.8;9.24991;0
20170614220351449_VALMEZ-R0_snap.fits;9.95779;26460.9;7.60933;0
20170614220451523_VALMEZ-R0_snap.fits;10.0148;26472.7;8.37333;0
20170614220557059_VALMEZ-R0_met.fits;9.25505;26468.3;19.4927;0.170667
20170614220551598_VALMEZ-R0_snap.fits;9.59791;26466.8;8.08697;0
20170614220651673_VALMEZ-R0_snap.fits;8.83528;26471.2;8.56683;0
20170614220751747_VALMEZ-R0_snap.fits;9.38133;26491.7;7.22126;0
20170614220857795_VALMEZ-R0_met.fits;8.70045;26513.7;28.235;0.170667
20170614220851822_VALMEZ-R0_snap.fits;10.7917;26528.3;9.49296;0
20170614220958211_VALMEZ-R0_met.fits;10.4202;26504.9;21.6547;0.170667
20170614220951897_VALMEZ-R0_snap.fits;9.22694;26532.7;8.94193;0
20170614221051971_VALMEZ-R0_snap.fits;10.4036;26465.3;7.91666;0
20170614221237102_VALMEZ-R0_met.fits;8.5546;26504.9;49.17;1.19467
20170614221152046_VALMEZ-R0_snap.fits;9.53343;26481.4;8.3959;0
20170614221252121_VALMEZ-R0_snap.fits;9.05028;26503.4;6.28122;0
20170614221352195_VALMEZ-R0_snap.fits;9.04336;26471.2;7.68401;0
20170614221523843_VALMEZ-R0_met.fits;8.31603;26510.7;18.5148;0.170667
20170614221452270_VALMEZ-R0_snap.fits;15.7845;26521;8.19755;0
20170614221552345_VALMEZ-R0_snap.fits;9.7934;26462.4;7.86682;0
20170614221652419_VALMEZ-R0_snap.fits;8.98723;26455.1;8.08395;0
20170614221752494_VALMEZ-R0_snap.fits;8.8398;26481.4;7.06483;0
20170614221852569_VALMEZ-R0_snap.fits;10.1587;26534.2;8.93768;0
20170614222006467_VALMEZ-R0_met.fits;10.9328;26512.2;29.2582;0.170667
20170614222042478_VALMEZ-R0_met.fits;10.0737;26503.4;59.5058;0.341333
20170614221952643_VALMEZ-R0_snap.fits;8.80212;26452.1;6.44604;0
20170614222052718_VALMEZ-R0_snap.fits;10.1005;26485.8;7.90628;0
20170614222152793_VALMEZ-R0_snap.fits;8.37086;26459.5;8.21325;0
20170614222252867_VALMEZ-R0_snap.fits;8.72773;26487.3;7.62392;0
20170614222352942_VALMEZ-R0_snap.fits;8.25446;26458;8.31557;0
20170614222523907_VALMEZ-R0_met.fits;9.61754;26481.4;51.9484;0.341333
20170614222539438_VALMEZ-R0_met.fits;9.17049;26485.8;18.5932;0.170667
20170614222453017_VALMEZ-R0_snap.fits;8.28196;26491.7;9.81105;0
20170614222553091_VALMEZ-R0_snap.fits;8.26311;26516.6;7.26801;0
20170614222653166_VALMEZ-R0_snap.fits;10.1379;26487.3;10.0623;0
20170614222753241_VALMEZ-R0_snap.fits;7.91602;26477.1;9.82781;0
20170614222853315_VALMEZ-R0_snap.fits;9.88052;26512.2;7.32821;0
20170614223024622_VALMEZ-R0_met.fits;9.17602;26500.5;98.1569;0.512
20170614222953390_VALMEZ-R0_snap.fits;8.40284;26468.3;7.83498;0
20170614223053465_VALMEZ-R0_snap.fits;10.1499;26500.5;9.3412;0
20170614223153539_VALMEZ-R0_snap.fits;9.03404;26493.2;11.4331;0
20170614223329113_VALMEZ-R0_met.fits;10.0769;26491.7;31.1771;0.341333
20170614223253614_VALMEZ-R0_snap.fits;9.62326;26469.7;5.51238;0
20170614223356931_VALMEZ-R0_met.fits;8.65181;26503.4;18.3508;0.170667
20170614223421166_VALMEZ-R0_met.fits;9.94329;26504.9;26.9821;0.170667
20170614223353689_VALMEZ-R0_snap.fits;8.64417;26482.9;7.70132;0
20170614223459737_VALMEZ-R0_met.fits;10.6394;26497.6;64.2619;2.048
20170614223534382_VALMEZ-R0_met.fits;9.7144;26507.8;44.4134;0.341333
20170614223453763_VALMEZ-R0_snap.fits;9.42646;26462.4;9.04407;0
20170614223553838_VALMEZ-R0_snap.fits;10.0576;26449.2;8.9002;0
20170614223653913_VALMEZ-R0_snap.fits;8.38958;26503.4;6.45888;0
20170614223811225_VALMEZ-R0_met.fits;7.64803;26502;25.4509;4.43733
20170614223818734_VALMEZ-R0_met.fits;8.25529;26510.7;18.6926;0.341333
20170614223753987_VALMEZ-R0_snap.fits;10.1611;26452.1;9.33588;0
20170614223854062_VALMEZ-R0_snap.fits;9.7902;26472.7;7.54487;0
20170614223954137_VALMEZ-R0_snap.fits;9.57985;26502;8.4002;0
20170614224121347_VALMEZ-R0_met.fits;9.26739;26499;39.6762;0.170667
20170614224054211_VALMEZ-R0_snap.fits;9.31611;26455.1;7.85682;0
20170614224154286_VALMEZ-R0_snap.fits;8.59059;26490.2;8.17106;0
20170614224254361_VALMEZ-R0_snap.fits;9.47496;26493.2;7.72049;0
20170614224354435_VALMEZ-R0_snap.fits;11.0106;26487.3;8.58779;0
20170614224454510_VALMEZ-R0_snap.fits;9.58085;26529.8;7.34343;0
20170614224630766_VALMEZ-R0_met.fits;9.36118;26477.1;24.4439;0.170667
20170614224554585_VALMEZ-R0_snap.fits;7.8552;26506.3;8.61653;0
20170614224729646_VALMEZ-R0_met.fits;10.6181;26487.3;29.2129;0.170667
20170614224654659_VALMEZ-R0_snap.fits;9.58516;26452.1;11.0917;0
20170614224843033_VALMEZ-R0_met.fits;9.38335;26490.2;24.3557;0.512
20170614224754734_VALMEZ-R0_snap.fits;8.16782;26450.7;8.55295;0
20170614224932526_VALMEZ-R0_met.fits;8.80012;26469.7;29.6437;0.512
20170614224854809_VALMEZ-R0_snap.fits;10.6086;26449.2;10.0326;0
20170614224954883_VALMEZ-R0_snap.fits;8.24912;26491.7;7.78149;0
20170614225110659_VALMEZ-R0_met.fits;10.0733;26497.6;25.7868;0.341333
20170614225117827_VALMEZ-R0_met.fits;8.88201;26491.7;20.5714;2.048
20170614225054958_VALMEZ-R0_snap.fits;9.68264;26453.6;7.3671;0
20170614225155033_VALMEZ-R0_snap.fits;10.0619;26450.7;8.20535;0
20170614225255107_VALMEZ-R0_snap.fits;7.46708;26538.6;9.51516;0
20170614225355182_VALMEZ-R0_snap.fits;8.84893;26459.5;7.82162;0
20170614225506179_VALMEZ-R0_met.fits;16.5186;26503.4;34.9607;0.170667
20170614225455257_VALMEZ-R0_snap.fits;9.94822;26493.2;9.28604;0
20170614225555331_VALMEZ-R0_snap.fits;9.64182;26532.7;7.76421;0
20170614225655406_VALMEZ-R0_snap.fits;10.3652;26484.4;7.92634;0
20170614225755481_VALMEZ-R0_snap.fits;8.4789;26543;7.56799;0
20170614225855555_VALMEZ-R0_snap.fits;10.2821;26465.3;6.63593;0
20170614225955630_VALMEZ-R0_snap.fits;7.86349;26529.8;9.65151;0
