# file name; noise; peak f.; mag.; duration
20170614125615043_VALMEZ-R0_met.fits;5.07684;26496.1;10.8143;0.170667
20170614125634670_VALMEZ-R0_met.fits;4.47938;26494.6;25.0394;1.19467
20170614125658734_VALMEZ-R0_met.fits;4.89746;26493.2;10.4873;1.024
20170614125728601_VALMEZ-R0_met.fits;4.30538;26491.7;9.14421;0.170667
20170614125747033_VALMEZ-R0_met.fits;3.99305;26503.4;10.8329;0.512
20170614125816387_VALMEZ-R0_met.fits;5.20306;26503.4;24.0379;0.341333
20170614125839769_VALMEZ-R0_met.fits;3.80216;26493.2;11.6669;0.341333
20170614125907758_VALMEZ-R0_met.fits;4.03857;26493.2;25.0424;0.512
20170614125923801_VALMEZ-R0_met.fits;4.53438;26488.8;10.4878;0.341333
20170614125937795_VALMEZ-R0_met.fits;4.66368;26471.2;25.2497;0.341333
20170614130010563_VALMEZ-R0_met.fits;3.9206;26484.4;12.1543;0.341333
20170614130038211_VALMEZ-R0_met.fits;4.26294;26493.2;9.50451;0.170667
20170614130049817_VALMEZ-R0_met.fits;5.26789;26456.5;12.7045;0.170667
20170614130010905_VALMEZ-R0_snap.fits;4.10795;26523.9;3.19446;0
20170614130114734_VALMEZ-R0_met.fits;3.45733;26519.5;7.8347;1.36533
20170614130148697_VALMEZ-R0_met.fits;4.195;26504.9;10.4444;0.170667
20170614130110979_VALMEZ-R0_snap.fits;4.26219;26500.5;3.6754;0
20170614130247065_VALMEZ-R0_met.fits;4.80939;26491.7;22.1988;0.341333
20170614130211054_VALMEZ-R0_snap.fits;4.16563;26452.1;4.19579;0
20170614130320857_VALMEZ-R0_met.fits;4.18524;26490.2;12.1488;0.170667
20170614130333998_VALMEZ-R0_met.fits;4.78853;26487.3;41.9049;0.341333
20170614130358915_VALMEZ-R0_met.fits;3.82722;26485.8;7.86156;0.170667
20170614130311129_VALMEZ-R0_snap.fits;4.98745;26534.2;4.0606;0
20170614130430489_VALMEZ-R0_met.fits;3.95603;26487.3;9.5977;0.512
20170614130411203_VALMEZ-R0_snap.fits;4.64776;26477.1;4.17551;0
20170614130515886_VALMEZ-R0_met.fits;3.79025;26484.4;7.69664;0.170667
20170614130543875_VALMEZ-R0_met.fits;4.23565;26499;9.60795;0.170667
20170614130511278_VALMEZ-R0_snap.fits;4.14657;26487.3;3.54105;0
20170614130612035_VALMEZ-R0_met.fits;4.38911;26485.8;9.48996;0.341333
20170614130611353_VALMEZ-R0_snap.fits;4.21104;26526.9;2.92648;0
20170614130709891_VALMEZ-R0_met.fits;4.33901;26488.8;9.91958;0.170667
20170614130719790_VALMEZ-R0_met.fits;3.90438;26497.6;8.96645;0.512
20170614130711427_VALMEZ-R0_snap.fits;4.28728;26545.9;2.9313;0
20170614130826009_VALMEZ-R0_met.fits;4.42713;26494.6;46.4923;2.38933
20170614130831299_VALMEZ-R0_met.fits;4.43325;26503.4;14.6041;0.341333
20170614130811502_VALMEZ-R0_snap.fits;4.73725;26522.5;3.5626;0
20170614130915843_VALMEZ-R0_met.fits;4.00128;26490.2;11.1318;0.170667
20170614130922158_VALMEZ-R0_met.fits;3.97706;26488.8;10.684;0.341333
20170614130935470_VALMEZ-R0_met.fits;3.83853;26500.5;7.91453;0.170667
20170614130938201_VALMEZ-R0_met.fits;4.0136;26487.3;12.1061;0.170667
20170614130911577_VALMEZ-R0_snap.fits;4.14692;26485.8;3.23667;0
20170614131014894_VALMEZ-R0_met.fits;3.88197;26496.1;25.3494;1.70667
20170614131101315_VALMEZ-R0_met.fits;4.10282;26485.8;9.17065;0.170667
20170614131011651_VALMEZ-R0_snap.fits;3.96039;26503.4;2.93485;0
20170614131121966_VALMEZ-R0_met.fits;4.69588;26497.6;11.3576;0.170667
20170614131129475_VALMEZ-R0_met.fits;4.25824;26490.2;13.6346;0.170667
20170614131155417_VALMEZ-R0_met.fits;4.38406;26519.5;12.7297;0.341333
20170614131111726_VALMEZ-R0_snap.fits;4.01506;26474.1;3.5006;0
20170614131252931_VALMEZ-R0_met.fits;3.80871;26499;8.3564;0.341333
20170614131255150_VALMEZ-R0_met.fits;4.16871;26490.2;16.3585;2.21867
20170614131301123_VALMEZ-R0_met.fits;3.55673;26512.2;9.67826;0.170667
20170614131211801_VALMEZ-R0_snap.fits;4.3526;26484.4;3.34651;0
20170614131400686_VALMEZ-R0_met.fits;4.05332;26504.9;10.6278;0.170667
20170614131311875_VALMEZ-R0_snap.fits;4.63397;26516.6;3.37579;0
20170614131411950_VALMEZ-R0_snap.fits;4.46197;26475.6;4.05244;0
20170614131555715_VALMEZ-R0_met.fits;4.36;26491.7;9.83885;0.170667
20170614131512025_VALMEZ-R0_snap.fits;4.66404;26518.1;3.96234;0
20170614131630873_VALMEZ-R0_met.fits;4.17698;26504.9;19.8759;1.19467
20170614131637699_VALMEZ-R0_met.fits;4.03887;26497.6;8.23922;0.341333
20170614131656131_VALMEZ-R0_met.fits;4.64002;26480;32.679;0.512
20170614131612099_VALMEZ-R0_snap.fits;4.64355;26468.3;3.48915;0
20170614131712174_VALMEZ-R0_snap.fits;4.72024;26488.8;4.67697;0
20170614131806958_VALMEZ-R0_met.fits;5.23106;26499;14.516;0.341333
20170614131814467_VALMEZ-R0_met.fits;4.78619;26499;10.415;1.536
20170614131840238_VALMEZ-R0_met.fits;5.854;26496.1;20.6701;0.170667
20170614131812249_VALMEZ-R0_snap.fits;5.23113;26462.4;4.00042;0
20170614131938094_VALMEZ-R0_met.fits;4.09708;26497.6;14.3167;0.341333
20170614132000281_VALMEZ-R0_met.fits;4.45798;26497.6;19.8329;0.341333
20170614131912323_VALMEZ-R0_snap.fits;4.6405;26503.4;4.92119;0
20170614132012398_VALMEZ-R0_snap.fits;4.90797;26500.5;3.8369;0
20170614132128515_VALMEZ-R0_met.fits;3.44922;26502;22.5476;0.341333
20170614132112473_VALMEZ-R0_snap.fits;4.58459;26541.5;3.32029;0
20170614132239854_VALMEZ-R0_met.fits;4.24461;26503.4;8.53615;0.170667
20170614132245657_VALMEZ-R0_met.fits;4.13032;26507.8;8.52011;0.170667
20170614132305283_VALMEZ-R0_met.fits;3.43267;26499;9.13189;0.170667
20170614132212547_VALMEZ-R0_snap.fits;3.98027;26545.9;3.27604;0
20170614132337369_VALMEZ-R0_met.fits;4.26683;26491.7;10.7529;0.170667
20170614132312622_VALMEZ-R0_snap.fits;3.58081;26497.6;3.31604;0
20170614132451267_VALMEZ-R0_met.fits;4.09522;26497.6;28.9151;0.512
20170614132505603_VALMEZ-R0_met.fits;4.1166;26497.6;12.1131;0.341333
20170614132412697_VALMEZ-R0_snap.fits;4.08474;26478.5;3.73804;0
20170614132512771_VALMEZ-R0_snap.fits;4.41828;26460.9;4.05528;0
20170614132615065_VALMEZ-R0_met.fits;3.38565;26502;7.96435;0.170667
20170614132621550_VALMEZ-R0_met.fits;5.28021;26504.9;13.7718;0.512
20170614132647150_VALMEZ-R0_met.fits;4.70786;26507.8;19.8162;0.170667
20170614132650051_VALMEZ-R0_met.fits;4.04246;26493.2;22.1584;0.341333
20170614132612846_VALMEZ-R0_snap.fits;4.24632;26497.6;3.24432;0
20170614132740398_VALMEZ-R0_met.fits;4.67747;26499;12.3532;0.341333
20170614132748249_VALMEZ-R0_met.fits;4.44915;26502;27.3175;0.341333
20170614132751491_VALMEZ-R0_met.fits;4.56982;26507.8;56.9581;0.341333
20170614132712921_VALMEZ-R0_snap.fits;4.30112;26545.9;3.9548;0
20170614132825795_VALMEZ-R0_met.fits;3.70705;26496.1;7.47791;0.170667
20170614132856857_VALMEZ-R0_met.fits;3.90509;26481.4;14.1519;0.170667
20170614132812995_VALMEZ-R0_snap.fits;3.77694;26463.9;4.17413;0
20170614132915459_VALMEZ-R0_met.fits;4.39649;26491.7;8.88768;0.170667
20170614132936281_VALMEZ-R0_met.fits;3.67833;26493.2;14.5759;1.024
20170614132950617_VALMEZ-R0_met.fits;4.50837;26507.8;9.87062;0.170667
20170614132956931_VALMEZ-R0_met.fits;3.62061;26490.2;30.3699;0.682667
20170614132959662_VALMEZ-R0_met.fits;4.04716;26480;15.9706;0.341333
20170614133003758_VALMEZ-R0_met.fits;3.502;26497.6;14.6785;0.170667
20170614132913070_VALMEZ-R0_snap.fits;3.64883;26518.1;2.84969;0
20170614133013315_VALMEZ-R0_met.fits;4.36803;26499;12.6876;0.341333
20170614133015705_VALMEZ-R0_met.fits;3.93477;26472.7;10.6003;1.024
20170614133024579_VALMEZ-R0_met.fits;4.77789;26478.5;13.6934;0.170667
20170614133030723_VALMEZ-R0_met.fits;4.65362;26504.9;15.8231;0.170667
20170614133053934_VALMEZ-R0_met.fits;4.20064;26482.9;9.11526;0.170667
20170614133013145_VALMEZ-R0_snap.fits;4.92982;26531.2;4.26934;0
20170614133113219_VALMEZ-R0_snap.fits;3.7576;26482.9;3.3273;0
20170614133245721_VALMEZ-R0_met.fits;3.77259;26499;7.78357;0.512
20170614133253230_VALMEZ-R0_met.fits;4.6768;26491.7;14.0903;2.90133
20170614133213294_VALMEZ-R0_snap.fits;4.62426;26540;3.67232;0
20170614133323438_VALMEZ-R0_met.fits;4.44838;26497.6;11.0005;0.170667
20170614133327705_VALMEZ-R0_met.fits;4.235;26477.1;13.0364;0.170667
20170614133343577_VALMEZ-R0_met.fits;3.92223;26506.3;9.49922;0.853333
20170614133346478_VALMEZ-R0_met.fits;4.82248;26513.7;107.848;1.87733
20170614133313369_VALMEZ-R0_snap.fits;4.30986;26496.1;4.35977;0
20170614133456281_VALMEZ-R0_met.fits;4.1337;26494.6;35.1759;0.512
20170614133413443_VALMEZ-R0_snap.fits;4.343;26518.1;4.3592;0
20170614133515225_VALMEZ-R0_met.fits;4.59961;26490.2;13.5148;0.512
20170614133553795_VALMEZ-R0_met.fits;3.82086;26499;7.6904;0.170667
20170614133556014_VALMEZ-R0_met.fits;4.45075;26488.8;13.0924;0.170667
20170614133513518_VALMEZ-R0_snap.fits;4.88434;26521;3.24564;0
20170614133621102_VALMEZ-R0_met.fits;4.21836;26499;13.3143;0.341333
20170614133636462_VALMEZ-R0_met.fits;4.18363;26504.9;20.5135;0.341333
20170614133653699_VALMEZ-R0_met.fits;4.3312;26488.8;9.11129;1.19467
20170614133613593_VALMEZ-R0_snap.fits;4.23942;26509.3;4.12109;0
20170614133714521_VALMEZ-R0_met.fits;3.56038;26485.8;11.4728;0.341333
20170614133713667_VALMEZ-R0_snap.fits;3.50225;26475.6;4.24874;0
20170614133852654_VALMEZ-R0_met.fits;3.56993;26497.6;8.37259;0.170667
20170614133813742_VALMEZ-R0_snap.fits;3.10087;26518.1;3.87503;0
20170614133944366_VALMEZ-R0_met.fits;4.36013;26475.6;12.9039;0.512
20170614133913817_VALMEZ-R0_snap.fits;4.69218;26490.2;3.76645;0
20170614134010649_VALMEZ-R0_met.fits;4.59922;26503.4;24.6758;0.341333
20170614134036419_VALMEZ-R0_met.fits;3.83428;26488.8;7.94184;0.682667
20170614134013891_VALMEZ-R0_snap.fits;3.97831;26472.7;3.56903;0
20170614134148782_VALMEZ-R0_met.fits;4.44589;26480;15.1416;0.341333
20170614134205678_VALMEZ-R0_met.fits;4.35269;26472.7;12.0539;0.341333
20170614134113966_VALMEZ-R0_snap.fits;4.81571;26525.4;4.47007;0
20170614134211310_VALMEZ-R0_met.fits;4.39357;26502;9.87692;0.170667
20170614134246297_VALMEZ-R0_met.fits;3.98008;26484.4;8.29207;0.170667
20170614134255171_VALMEZ-R0_met.fits;3.76258;26503.4;12.5509;0.170667
20170614134214041_VALMEZ-R0_snap.fits;4.19993;26471.2;3.26691;0
20170614134323161_VALMEZ-R0_met.fits;4.32212;26491.7;9.20373;0.170667
20170614134350638_VALMEZ-R0_met.fits;3.63578;26491.7;9.24256;0.341333
20170614134314115_VALMEZ-R0_snap.fits;3.69278;26509.3;3.5904;0
20170614134411630_VALMEZ-R0_met.fits;3.64803;26490.2;7.37561;1.024
20170614134438425_VALMEZ-R0_met.fits;4.52299;26482.9;17.9639;0.170667
20170614134449347_VALMEZ-R0_met.fits;3.70224;26497.6;9.08871;2.21867
20170614134414190_VALMEZ-R0_snap.fits;4.30701;26481.4;4.02852;0
20170614134513070_VALMEZ-R0_met.fits;4.36819;26500.5;9.48053;4.096
20170614134550105_VALMEZ-R0_met.fits;3.68572;26491.7;30.3091;0.341333
20170614134514265_VALMEZ-R0_snap.fits;4.48708;26510.7;3.74467;0
20170614134606830_VALMEZ-R0_met.fits;3.85933;26487.3;10.244;1.536
20170614134636526_VALMEZ-R0_met.fits;4.27914;26491.7;10.7645;1.19467
20170614134646937_VALMEZ-R0_met.fits;4.20754;26496.1;9.252;0.341333
20170614134700590_VALMEZ-R0_met.fits;4.32593;26507.8;11.5307;0.341333
20170614134614339_VALMEZ-R0_snap.fits;4.75916;26490.2;5.0904;0
20170614134738649_VALMEZ-R0_met.fits;3.96883;26490.2;17.0484;0.853333
20170614134752473_VALMEZ-R0_met.fits;4.48954;26496.1;19.5633;0.341333
20170614134714414_VALMEZ-R0_snap.fits;3.79353;26456.5;3.43426;0
20170614134840430_VALMEZ-R0_met.fits;3.75795;26493.2;8.16098;0.341333
20170614134905006_VALMEZ-R0_met.fits;4.23339;26490.2;8.84619;0.341333
20170614134814489_VALMEZ-R0_snap.fits;4.18162;26518.1;3.20899;0
20170614134933507_VALMEZ-R0_met.fits;4.40695;26477.1;10.234;0.341333
20170614134914563_VALMEZ-R0_snap.fits;4.70367;26504.9;4.88417;0
20170614135049966_VALMEZ-R0_met.fits;4.14206;26500.5;22.1124;0.341333
20170614135014638_VALMEZ-R0_snap.fits;4.74404;26509.3;5.09759;0
20170614135113006_VALMEZ-R0_met.fits;4.45877;26493.2;10.1296;1.70667
20170614135147651_VALMEZ-R0_met.fits;4.19378;26490.2;9.18375;2.048
20170614135114713_VALMEZ-R0_snap.fits;4.10224;26466.8;3.67313;0
20170614135245337_VALMEZ-R0_met.fits;4.45979;26490.2;18.1697;0.341333
20170614135259502_VALMEZ-R0_met.fits;4.62467;26493.2;10.1664;0.170667
20170614135214787_VALMEZ-R0_snap.fits;4.34206;26500.5;3.84025;0
20170614135315033_VALMEZ-R0_met.fits;4.87595;26488.8;63.8232;0.341333
20170614135318787_VALMEZ-R0_met.fits;4.08042;26497.6;14.5788;0.341333
20170614135332953_VALMEZ-R0_met.fits;4.14368;26496.1;13.6561;0.512
20170614135350873_VALMEZ-R0_met.fits;4.71408;26507.8;10.9618;0.853333
20170614135358723_VALMEZ-R0_met.fits;5.58928;26469.7;13.2726;0.170667
20170614135406062_VALMEZ-R0_met.fits;4.60526;26496.1;14.5145;0.170667
20170614135314862_VALMEZ-R0_snap.fits;4.60216;26509.3;3.36576;0
20170614135455897_VALMEZ-R0_met.fits;4.36172;26502;19.405;0.341333
20170614135414937_VALMEZ-R0_snap.fits;4.75346;26535.6;4.59765;0
20170614135547950_VALMEZ-R0_met.fits;4.97878;26491.7;10.1862;0.170667
20170614135550510_VALMEZ-R0_met.fits;6.11672;26513.7;70.6692;0.512
20170614135558531_VALMEZ-R0_met.fits;4.8124;26482.9;9.66975;0.170667
20170614135515011_VALMEZ-R0_snap.fits;4.37854;26475.6;4.87904;0
20170614135615086_VALMEZ-R0_snap.fits;3.43525;26507.8;4.80016;0
20170614135715161_VALMEZ-R0_snap.fits;3.82506;26452.1;3.76147;0
20170614135815235_VALMEZ-R0_snap.fits;4.1322;26463.9;3.51811;0
20170614135915310_VALMEZ-R0_snap.fits;4.63199;26477.1;4.50056;0
