# file name; noise; peak f.; mag.; duration
20170614135643246_VALMEZ-R0_met.fits;4.02587;26493.2;15.9488;0.170667
20170614135705262_VALMEZ-R0_met.fits;3.69533;26493.2;30.5727;0.512
20170614135710894_VALMEZ-R0_met.fits;4.31621;26490.2;10.423;0.512
20170614135802777_VALMEZ-R0_met.fits;3.68229;26493.2;9.67298;0.512
20170614135847321_VALMEZ-R0_met.fits;3.59824;26488.8;15.1327;0.170667
20170614135850393_VALMEZ-R0_met.fits;3.73623;26500.5;13.9609;0.170667
20170614135856537_VALMEZ-R0_met.fits;3.93523;26491.7;119.97;0.682667
20170614135933059_VALMEZ-R0_met.fits;4.307;26480;9.80864;0.341333
20170614140038425_VALMEZ-R0_met.fits;3.56059;26497.6;21.9771;0.512
20170614140015385_VALMEZ-R0_snap.fits;4.20318;26502;3.90502;0
20170614140115630_VALMEZ-R0_met.fits;4.00636;26497.6;8.76165;0.170667
20170614140122286_VALMEZ-R0_met.fits;3.96532;26494.6;10.0026;0.512
20170614140128430_VALMEZ-R0_met.fits;4.23992;26497.6;14.2306;0.170667
20170614140115459_VALMEZ-R0_snap.fits;5.28885;26494.6;6.98715;0
20170614140211438_VALMEZ-R0_met.fits;4.151;26499;12.4859;1.19467
20170614140223043_VALMEZ-R0_met.fits;3.73114;26497.6;21.9863;1.70667
20170614140228505_VALMEZ-R0_met.fits;4.59208;26493.2;26.2789;0.341333
20170614140236014_VALMEZ-R0_met.fits;3.51946;26500.5;39.9244;0.512
20170614140259395_VALMEZ-R0_met.fits;3.93841;26504.9;8.22269;0.341333
20170614140304686_VALMEZ-R0_met.fits;3.71625;26500.5;53.5569;0.341333
20170614140215534_VALMEZ-R0_snap.fits;3.77803;26478.5;3.7303;0
20170614140321241_VALMEZ-R0_met.fits;4.36873;26504.9;9.89604;0.341333
20170614140337966_VALMEZ-R0_met.fits;3.67464;26494.6;12.1672;0.512
20170614140343086_VALMEZ-R0_met.fits;3.81835;26513.7;9.80088;0.170667
20170614140315609_VALMEZ-R0_snap.fits;4.56165;26547.4;2.74676;0
20170614140422681_VALMEZ-R0_met.fits;4.08638;26497.6;9.74518;0.170667
20170614140430702_VALMEZ-R0_met.fits;3.66063;26499;8.17923;0.170667
20170614140449475_VALMEZ-R0_met.fits;4.5022;26493.2;34.4156;0.512
20170614140415683_VALMEZ-R0_snap.fits;4.2882;26455.1;3.69603;0
20170614140514393_VALMEZ-R0_met.fits;3.98608;26503.4;11.2958;0.341333
20170614140515758_VALMEZ-R0_snap.fits;3.79996;26532.7;3.54122;0
20170614140618563_VALMEZ-R0_met.fits;4.08878;26500.5;10.0187;2.56
20170614140623001_VALMEZ-R0_met.fits;3.97819;26500.5;42.3262;0.341333
20170614140708569_VALMEZ-R0_met.fits;3.79471;26497.6;11.8734;0.170667
20170614140615833_VALMEZ-R0_snap.fits;3.74233;26491.7;3.72976;0
20170614140712494_VALMEZ-R0_met.fits;4.27767;26502;9.08996;0.170667
20170614140749870_VALMEZ-R0_met.fits;3.44972;26500.5;9.07981;0.853333
20170614140753113_VALMEZ-R0_met.fits;3.20481;26502;7.23265;0.341333
20170614140804889_VALMEZ-R0_met.fits;4.57739;26507.8;13.2322;0.341333
20170614140715907_VALMEZ-R0_snap.fits;4.16985;26463.9;3.38141;0
20170614140846361_VALMEZ-R0_met.fits;3.74548;26507.8;10.2131;0.170667
20170614140815982_VALMEZ-R0_snap.fits;5.04621;26450.7;3.68376;0
20170614140925273_VALMEZ-R0_met.fits;3.94438;26497.6;16.8648;0.170667
20170614140947971_VALMEZ-R0_met.fits;5.37575;26494.6;14.2751;0.170667
20170614140957187_VALMEZ-R0_met.fits;4.76298;26494.6;12.3747;0.170667
20170614140959577_VALMEZ-R0_met.fits;4.56234;26506.3;10.5084;0.682667
20170614140916057_VALMEZ-R0_snap.fits;4.89975;26521;4.23975;0
20170614141012035_VALMEZ-R0_met.fits;4.21739;26500.5;17.2886;0.170667
20170614141048558_VALMEZ-R0_met.fits;4.42059;26502;15.3895;0.512
20170614141016131_VALMEZ-R0_snap.fits;4.39364;26478.5;3.22042;0
20170614141120814_VALMEZ-R0_met.fits;4.37936;26499;10.5011;0.170667
20170614141158019_VALMEZ-R0_met.fits;3.94182;26506.3;21.3041;0.341333
20170614141116206_VALMEZ-R0_snap.fits;3.62005;26496.1;4.90228;0
20170614141210990_VALMEZ-R0_met.fits;3.62591;26507.8;17.4975;0.341333
20170614141240174_VALMEZ-R0_met.fits;4.25918;26515.1;8.97002;0.512
20170614141246318_VALMEZ-R0_met.fits;3.53296;26497.6;10.2996;0.170667
20170614141259801_VALMEZ-R0_met.fits;3.69809;26494.6;9.5132;0.170667
20170614141216281_VALMEZ-R0_snap.fits;4.23361;26545.9;3.18102;0
20170614141328302_VALMEZ-R0_met.fits;3.65477;26488.8;13.7498;0.170667
20170614141401923_VALMEZ-R0_met.fits;3.63868;26513.7;7.58904;0.170667
20170614141316355_VALMEZ-R0_snap.fits;3.43596;26455.1;3.34343;0
20170614141442883_VALMEZ-R0_met.fits;3.94502;26523.9;7.89459;0.341333
20170614141445102_VALMEZ-R0_met.fits;4.0022;26491.7;8.48263;0.170667
20170614141416430_VALMEZ-R0_snap.fits;3.63114;26528.3;3.53224;0
20170614141528281_VALMEZ-R0_met.fits;3.29129;26496.1;15.2707;0.341333
20170614141538350_VALMEZ-R0_met.fits;3.8798;26534.2;18.7672;0.512
20170614141600707_VALMEZ-R0_met.fits;4.13115;26506.3;11.6482;1.70667
20170614141516505_VALMEZ-R0_snap.fits;4.01367;26465.3;3.07258;0
20170614141613507_VALMEZ-R0_met.fits;3.85869;26499;19.0053;0.341333
20170614141621187_VALMEZ-R0_met.fits;3.49741;26499;14.531;0.682667
20170614141626478_VALMEZ-R0_met.fits;3.64376;26500.5;7.7978;0.170667
20170614141652761_VALMEZ-R0_met.fits;3.59714;26502;9.79899;0.341333
20170614141616579_VALMEZ-R0_snap.fits;3.86211;26449.2;3.63603;0
20170614141801881_VALMEZ-R0_met.fits;3.91545;26502;12.9775;1.024
20170614141716654_VALMEZ-R0_snap.fits;3.74368;26475.6;3.39538;0
20170614141834819_VALMEZ-R0_met.fits;3.58904;26497.6;7.51679;0.170667
20170614141848814_VALMEZ-R0_met.fits;3.28019;26503.4;9.1095;0.512
20170614141856494_VALMEZ-R0_met.fits;3.62567;26493.2;10.645;0.341333
20170614141816729_VALMEZ-R0_snap.fits;3.72232;26488.8;3.32296;0
20170614141915609_VALMEZ-R0_met.fits;3.43349;26497.6;7.75274;0.170667
20170614141921923_VALMEZ-R0_met.fits;3.89012;26497.6;11.0363;0.170667
20170614141953155_VALMEZ-R0_met.fits;3.96293;26488.8;8.10863;0.170667
20170614141916803_VALMEZ-R0_snap.fits;5.3747;26475.6;3.23769;0
20170614142046062_VALMEZ-R0_met.fits;3.85353;26496.1;34.2691;0.512
20170614142059715_VALMEZ-R0_met.fits;4.64936;26507.8;14.9408;0.341333
20170614142109785_VALMEZ-R0_met.fits;4.1;26497.6;8.6076;0.512
20170614142016878_VALMEZ-R0_snap.fits;5.26171;26499;4.26688;0
20170614142143065_VALMEZ-R0_met.fits;4.59881;26502;13.7301;1.70667
20170614142116953_VALMEZ-R0_snap.fits;4.22932;26468.3;3.62326;0
20170614142223683_VALMEZ-R0_met.fits;4.36136;26485.8;10.0336;0.512
20170614142257305_VALMEZ-R0_met.fits;3.10159;26503.4;6.90022;0.170667
20170614142217027_VALMEZ-R0_snap.fits;5.32338;26491.7;5.38686;0
20170614142405571_VALMEZ-R0_met.fits;4.24667;26496.1;12.8878;0.853333
20170614142317102_VALMEZ-R0_snap.fits;4.1532;26491.7;3.71188;0
20170614142412910_VALMEZ-R0_met.fits;4.16552;26480;15.2391;0.170667
20170614142416494_VALMEZ-R0_met.fits;3.97714;26496.1;11.2591;0.341333
20170614142441582_VALMEZ-R0_met.fits;3.53598;26504.9;9.14003;0.341333
20170614142448238_VALMEZ-R0_met.fits;4.32348;26509.3;14.7117;0.512
20170614142417177_VALMEZ-R0_snap.fits;3.52279;26465.3;3.55943;0
20170614142538755_VALMEZ-R0_met.fits;4.01336;26502;9.82985;0.682667
20170614142517251_VALMEZ-R0_snap.fits;4.26501;26494.6;2.24241;0
20170614142631833_VALMEZ-R0_met.fits;4.40837;26503.4;9.43685;0.512
20170614142635758_VALMEZ-R0_met.fits;4.21031;26506.3;9.02789;0.341333
20170614142652313_VALMEZ-R0_met.fits;3.95537;26500.5;16.4368;0.512
20170614142708014_VALMEZ-R0_met.fits;4.23681;26500.5;48.2228;0.341333
20170614142617326_VALMEZ-R0_snap.fits;5.20901;26458;3.96959;0
20170614142751022_VALMEZ-R0_met.fits;3.66952;26510.7;8.55456;0.341333
20170614142805187_VALMEZ-R0_met.fits;4.52295;26499;18.6691;2.38933
20170614142717401_VALMEZ-R0_snap.fits;3.79506;26491.7;3.64377;0
20170614142812185_VALMEZ-R0_met.fits;4.21616;26497.6;8.93093;0.170667
20170614142835054_VALMEZ-R0_met.fits;4.26274;26496.1;10.1451;0.170667
20170614142856046_VALMEZ-R0_met.fits;3.92255;26500.5;49.6732;2.38933
20170614142904750_VALMEZ-R0_met.fits;3.86267;26497.6;10.7109;0.170667
20170614142817475_VALMEZ-R0_snap.fits;3.62921;26507.8;3.225;0
20170614142924889_VALMEZ-R0_met.fits;3.81416;26496.1;10.5736;1.19467
20170614142932569_VALMEZ-R0_met.fits;3.49805;26487.3;12.0162;0.170667
20170614142957998_VALMEZ-R0_met.fits;5.13694;26503.4;21.1532;0.341333
20170614143008067_VALMEZ-R0_met.fits;3.45706;26502;11.1978;0.170667
20170614142917550_VALMEZ-R0_snap.fits;4.25881;26481.4;3.41478;0
20170614143017795_VALMEZ-R0_met.fits;4.10266;26493.2;12.4724;0.170667
20170614143055171_VALMEZ-R0_met.fits;3.93713;26503.4;11.183;0.170667
20170614143017625_VALMEZ-R0_snap.fits;4.28309;26487.3;2.97505;0
20170614143152174_VALMEZ-R0_met.fits;3.6191;26497.6;7.52196;0.170667
20170614143206510_VALMEZ-R0_met.fits;3.98326;26494.6;18.0752;0.341333
20170614143117699_VALMEZ-R0_snap.fits;3.76204;26487.3;3.89351;0
20170614143216921_VALMEZ-R0_met.fits;3.96777;26515.1;27.0385;0.512
20170614143234158_VALMEZ-R0_met.fits;3.73524;26502;18.0828;0.341333
20170614143254638_VALMEZ-R0_met.fits;4.63996;26503.4;24.7744;1.70667
20170614143306073_VALMEZ-R0_met.fits;3.88526;26503.4;11.7889;0.170667
20170614143217774_VALMEZ-R0_snap.fits;3.14309;26497.6;3.55338;0
20170614143313923_VALMEZ-R0_met.fits;4.03297;26500.5;8.5072;0.682667
20170614143330649_VALMEZ-R0_met.fits;3.93774;26499;40.6712;0.341333
20170614143317849_VALMEZ-R0_snap.fits;3.54125;26482.9;4.06103;0
20170614143426115_VALMEZ-R0_met.fits;3.87318;26496.1;8.47594;0.341333
20170614143428505_VALMEZ-R0_met.fits;3.97869;26493.2;9.17935;0.512
20170614143417923_VALMEZ-R0_snap.fits;4.75084;26499;3.61829;0
20170614143517998_VALMEZ-R0_snap.fits;4.24803;26466.8;3.28754;0
20170614143618073_VALMEZ-R0_snap.fits;4.20008;26504.9;3.15499;0
20170614143717635_VALMEZ-R0_met.fits;3.52347;26499;7.74455;2.21867
20170614143718147_VALMEZ-R0_snap.fits;4.1068;26484.4;3.64975;0
20170614143841774_VALMEZ-R0_met.fits;4.18622;26488.8;9.78214;0.341333
20170614143851502_VALMEZ-R0_met.fits;4.49965;26503.4;10.3469;0.170667
20170614143818222_VALMEZ-R0_snap.fits;3.93962;26497.6;5.38971;0
20170614143941507_VALMEZ-R0_met.fits;4.10503;26499;13.864;0.170667
20170614143918297_VALMEZ-R0_snap.fits;3.84939;26491.7;3.36799;0
20170614144018371_VALMEZ-R0_snap.fits;3.69648;26469.7;3.47606;0
20170614144114009_VALMEZ-R0_met.fits;3.81866;26504.9;15.8962;0.512
20170614144116739_VALMEZ-R0_met.fits;3.43825;26499;7.74153;0.853333
20170614144118446_VALMEZ-R0_snap.fits;3.73774;26497.6;3.33958;0
20170614144243950_VALMEZ-R0_met.fits;3.67378;26500.5;7.73439;0.170667
20170614144306990_VALMEZ-R0_met.fits;3.80004;26507.8;13.7477;0.341333
20170614144311427_VALMEZ-R0_met.fits;3.96373;26510.7;25.4155;0.682667
20170614144218521_VALMEZ-R0_snap.fits;3.6622;26516.6;4.22959;0
20170614144337710_VALMEZ-R0_met.fits;4.67187;26506.3;10.0625;0.512
20170614144341294_VALMEZ-R0_met.fits;3.29889;26507.8;11.6205;0.341333
20170614144345390_VALMEZ-R0_met.fits;3.29088;26494.6;12.5555;0.341333
20170614144353070_VALMEZ-R0_met.fits;3.72476;26500.5;14.816;0.341333
20170614144357166_VALMEZ-R0_met.fits;3.69637;26494.6;8.91225;0.170667
20170614144318595_VALMEZ-R0_snap.fits;3.57708;26500.5;4.47469;0
20170614144412355_VALMEZ-R0_met.fits;3.78472;26502;8.01258;0.170667
20170614144434542_VALMEZ-R0_met.fits;3.07279;26496.1;6.53004;0.512
20170614144418670_VALMEZ-R0_snap.fits;4.60217;26540;3.68223;0
20170614144529326_VALMEZ-R0_met.fits;3.17176;26500.5;34.6068;0.341333
20170614144545198_VALMEZ-R0_met.fits;3.34864;26494.6;8.65084;0.170667
20170614144550147_VALMEZ-R0_met.fits;3.43321;26497.6;7.54684;0.682667
20170614144611310_VALMEZ-R0_met.fits;3.97365;26499;10.0526;0.341333
20170614144518745_VALMEZ-R0_snap.fits;4.08131;26462.4;4.66797;0
20170614144628377_VALMEZ-R0_met.fits;3.97561;26494.6;41.813;0.682667
20170614144637251_VALMEZ-R0_met.fits;4.23513;26506.3;39.6319;0.341333
20170614144658926_VALMEZ-R0_met.fits;3.48774;26500.5;15.6142;1.87733
20170614144618819_VALMEZ-R0_snap.fits;3.83683;26543;3.09449;0
20170614144805827_VALMEZ-R0_met.fits;3.33262;26499;8.52796;0.341333
20170614144718894_VALMEZ-R0_snap.fits;4.12011;26456.5;2.78002;0
20170614144841497_VALMEZ-R0_met.fits;3.21517;26510.7;56.0609;0.341333
20170614144907097_VALMEZ-R0_met.fits;4.54836;26491.7;72.0759;0.512
20170614144818969_VALMEZ-R0_snap.fits;3.48415;26516.6;3.08741;0
20170614144921945_VALMEZ-R0_met.fits;3.91668;26494.6;9.45192;0.170667
20170614144951470_VALMEZ-R0_met.fits;3.80744;26484.4;8.66912;0.170667
20170614144955566_VALMEZ-R0_met.fits;3.73913;26503.4;11.2598;0.170667
20170614144958297_VALMEZ-R0_met.fits;3.93907;26504.9;9.60898;1.70667
20170614144919043_VALMEZ-R0_snap.fits;3.83725;26545.9;3.63185;0
20170614145019289_VALMEZ-R0_met.fits;3.6646;26496.1;11.0932;0.341333
20170614145047790_VALMEZ-R0_met.fits;4.34678;26506.3;46.0648;0.341333
20170614145103321_VALMEZ-R0_met.fits;3.6391;26477.1;9.95859;0.170667
20170614145019118_VALMEZ-R0_snap.fits;3.44503;26522.5;4.11566;0
20170614145121241_VALMEZ-R0_met.fits;3.92502;26500.5;10.2237;0.341333
20170614145145134_VALMEZ-R0_met.fits;3.95386;26500.5;9.51765;0.170667
20170614145148718_VALMEZ-R0_met.fits;4.02571;26496.1;9.16157;0.853333
20170614145207662_VALMEZ-R0_met.fits;3.27904;26500.5;8.37069;0.170667
20170614145119193_VALMEZ-R0_snap.fits;3.74925;26471.2;3.93823;0
20170614145241113_VALMEZ-R0_met.fits;3.96322;26496.1;71.4204;0.853333
20170614145253401_VALMEZ-R0_met.fits;3.21208;26496.1;14.7247;0.170667
20170614145258179_VALMEZ-R0_met.fits;4.02695;26497.6;8.96814;0.341333
20170614145219267_VALMEZ-R0_snap.fits;3.72758;26456.5;3.58547;0
20170614145328387_VALMEZ-R0_met.fits;3.68291;26502;13.0971;0.341333
20170614145319342_VALMEZ-R0_snap.fits;3.37441;26494.6;3.17268;0
20170614145419587_VALMEZ-R0_met.fits;3.27136;26500.5;22.153;0.341333
20170614145424878_VALMEZ-R0_met.fits;2.98361;26493.2;8.51444;0.170667
20170614145428291_VALMEZ-R0_met.fits;3.70618;26485.8;12.822;0.341333
20170614145504473_VALMEZ-R0_met.fits;3.75065;26502;10.4715;0.170667
20170614145509763_VALMEZ-R0_met.fits;4.10739;26509.3;13.7004;0.341333
20170614145419417_VALMEZ-R0_snap.fits;4.08566;26525.4;3.9437;0
20170614145522393_VALMEZ-R0_met.fits;3.72118;26499;14.2875;0.341333
20170614145528878_VALMEZ-R0_met.fits;3.82782;26487.3;14.0924;0.341333
20170614145532121_VALMEZ-R0_met.fits;4.35579;26496.1;13.2334;0.341333
20170614145545262_VALMEZ-R0_met.fits;3.59037;26500.5;10.6858;0.170667
20170614145550041_VALMEZ-R0_met.fits;3.83766;26494.6;14.3538;0.341333
20170614145604206_VALMEZ-R0_met.fits;4.4276;26477.1;13.5424;0.170667
20170614145519491_VALMEZ-R0_snap.fits;4.28736;26477.1;3.08942;0
20170614145619566_VALMEZ-R0_snap.fits;3.71564;26531.2;4.06297;0
20170614145719641_VALMEZ-R0_snap.fits;5.02947;26515.1;2.74459;0
20170614145819715_VALMEZ-R0_snap.fits;4.56971;26523.9;3.09809;0
20170614145919790_VALMEZ-R0_snap.fits;3.47881;26516.6;3.74888;0
