# file name; noise; peak f.; mag.; duration
20170614165626307_VALMEZ-R0_met.fits;5.01079;26502;15.5886;0.341333
20170614165722798_VALMEZ-R0_met.fits;5.43876;26494.6;11.0675;0.170667
20170614165821337_VALMEZ-R0_met.fits;4.92074;26513.7;15.1819;0.341333
20170614165824238_VALMEZ-R0_met.fits;4.82608;26500.5;14.8732;0.170667
20170614165904003_VALMEZ-R0_met.fits;4.70673;26485.8;14.8229;0.341333
20170614165929091_VALMEZ-R0_met.fits;3.97351;26484.4;8.00636;0.170667
20170614165948889_VALMEZ-R0_met.fits;4.80351;26488.8;11.01;0.682667
20170614170057497_VALMEZ-R0_met.fits;5.05189;26490.2;11.1617;0.170667
20170614170100398_VALMEZ-R0_met.fits;4.42706;26484.4;9.92989;0.341333
20170614170109955_VALMEZ-R0_met.fits;5.25325;26491.7;20.2716;0.170667
20170614170028825_VALMEZ-R0_snap.fits;4.64297;26500.5;4.18787;0
20170614170128046_VALMEZ-R0_met.fits;4.55456;26480;28.7844;0.512
20170614170151427_VALMEZ-R0_met.fits;4.74179;26488.8;43.8357;0.853333
20170614170128899_VALMEZ-R0_snap.fits;4.7349;26487.3;3.11795;0
20170614170308398_VALMEZ-R0_met.fits;4.87022;26487.3;18.3068;1.70667
20170614170228974_VALMEZ-R0_snap.fits;3.83154;26462.4;4.13937;0
20170614170329049_VALMEZ-R0_snap.fits;4.86233;26500.5;3.29537;0
20170614170429123_VALMEZ-R0_snap.fits;4.89929;26471.2;4.44427;0
20170614170608281_VALMEZ-R0_met.fits;3.9873;26487.3;14.1408;0.853333
20170614170529198_VALMEZ-R0_snap.fits;4.34712;26456.5;2.94418;0
20170614170719619_VALMEZ-R0_met.fits;4.88565;26474.1;10.063;0.341333
20170614170629273_VALMEZ-R0_snap.fits;4.62471;26493.2;8.16946;0
20170614170729347_VALMEZ-R0_snap.fits;4.95807;26449.2;2.85564;0
20170614170843758_VALMEZ-R0_met.fits;3.8486;26493.2;28.7314;0.512
20170614170853998_VALMEZ-R0_met.fits;4.14953;26485.8;11.0256;0.170667
20170614170858265_VALMEZ-R0_met.fits;4.0364;26487.3;11.1709;0.341333
20170614170829422_VALMEZ-R0_snap.fits;4.5117;26528.3;4.19307;0
20170614170929497_VALMEZ-R0_snap.fits;4.40723;26481.4;4.16168;0
20170614171047491_VALMEZ-R0_met.fits;4.23248;26478.5;8.92671;0.170667
20170614171029571_VALMEZ-R0_snap.fits;4.51236;26471.2;4.30518;0
20170614171132889_VALMEZ-R0_met.fits;4.39199;26478.5;9.05435;0.170667
20170614171143641_VALMEZ-R0_met.fits;4.62035;26484.4;15.4512;0.341333
20170614171212654_VALMEZ-R0_met.fits;4.4083;26496.1;14.0973;0.512
20170614171129646_VALMEZ-R0_snap.fits;4.49727;26455.1;3.81171;0
20170614171303854_VALMEZ-R0_met.fits;4.61025;26488.8;19.6361;0.341333
20170614171314265_VALMEZ-R0_met.fits;4.28479;26497.6;11.6472;0.512
20170614171229721_VALMEZ-R0_snap.fits;4.89113;26529.8;4.05992;0
20170614171338670_VALMEZ-R0_met.fits;3.81795;26485.8;11.9672;0.341333
20170614171355566_VALMEZ-R0_met.fits;4.43935;26481.4;8.95992;1.536
20170614171329795_VALMEZ-R0_snap.fits;4.29354;26463.9;4.01989;0
20170614171427993_VALMEZ-R0_met.fits;4.63589;26477.1;11.0297;0.512
20170614171430382_VALMEZ-R0_met.fits;3.30958;26496.1;12.8289;0.341333
20170614171438915_VALMEZ-R0_met.fits;3.94361;26474.1;13.3306;0.341333
20170614171502638_VALMEZ-R0_met.fits;4.16684;26471.2;10.1226;2.73067
20170614171429870_VALMEZ-R0_snap.fits;4.78792;26469.7;4.12432;0
20170614171611246_VALMEZ-R0_met.fits;3.9965;26482.9;10.8501;0.170667
20170614171614147_VALMEZ-R0_met.fits;4.17323;26477.1;9.47305;0.341333
20170614171529945_VALMEZ-R0_snap.fits;3.88751;26532.7;3.42669;0
20170614171653059_VALMEZ-R0_met.fits;4.65442;26480;13.2817;0.170667
20170614171719854_VALMEZ-R0_met.fits;4.21972;26491.7;13.5349;0.170667
20170614171630019_VALMEZ-R0_snap.fits;4.24039;26503.4;3.4921;0
20170614171732654_VALMEZ-R0_met.fits;4.36029;26477.1;10.3523;0.170667
20170614171730094_VALMEZ-R0_snap.fits;3.75929;26471.2;4.09838;0
20170614171921027_VALMEZ-R0_met.fits;4.49;26481.4;9.47871;0.170667
20170614171830169_VALMEZ-R0_snap.fits;4.16174;26547.4;4.26548;0
20170614171930585_VALMEZ-R0_met.fits;3.95902;26462.4;11.7297;0.341333
20170614171930243_VALMEZ-R0_snap.fits;4.20411;26449.2;4.09467;0
20170614172058990_VALMEZ-R0_met.fits;3.5827;26482.9;8.99486;0.170667
20170614172122883_VALMEZ-R0_met.fits;4.33856;26478.5;11.4455;0.170667
20170614172030318_VALMEZ-R0_snap.fits;4.30477;26535.6;6.38964;0
20170614172200259_VALMEZ-R0_met.fits;4.08417;26477.1;8.99653;0.170667
20170614172130393_VALMEZ-R0_snap.fits;4.26677;26474.1;5.00661;0
20170614172239683_VALMEZ-R0_met.fits;4.38954;26481.4;9.01145;0.170667
20170614172230467_VALMEZ-R0_snap.fits;4.2243;26502;3.48628;0
20170614172332078_VALMEZ-R0_met.fits;4.49197;26477.1;12.7667;0.170667
20170614172330542_VALMEZ-R0_snap.fits;4.17367;26544.4;4.22755;0
20170614172455363_VALMEZ-R0_met.fits;3.82102;26480;8.24569;0.170667
20170614172430617_VALMEZ-R0_snap.fits;4.23676;26484.4;2.98167;0
20170614172530691_VALMEZ-R0_snap.fits;4.24177;26485.8;4.41978;0
20170614172633667_VALMEZ-R0_met.fits;4.05959;26482.9;9.34931;0.341333
20170614172630766_VALMEZ-R0_snap.fits;3.87133;26456.5;4.08315;0
20170614172816067_VALMEZ-R0_met.fits;4.18611;26460.9;22.9536;0.341333
20170614172730841_VALMEZ-R0_snap.fits;4.14675;26525.4;3.60388;0
20170614172830915_VALMEZ-R0_snap.fits;5.16622;26509.3;3.74518;0
20170614172930990_VALMEZ-R0_snap.fits;3.8634;26516.6;3.08319;0
20170614173103150_VALMEZ-R0_met.fits;5.2075;26482.9;10.8601;0.341333
20170614173031065_VALMEZ-R0_snap.fits;4.68714;26506.3;3.99313;0
20170614173131139_VALMEZ-R0_snap.fits;5.02303;26544.4;3.87649;0
20170614173231214_VALMEZ-R0_met.fits;3.9079;26481.4;10.4227;0.170667
20170614173248281_VALMEZ-R0_met.fits;5.16844;26477.1;18.8533;0.170667
20170614173231214_VALMEZ-R0_snap.fits;3.76147;26528.3;4.03678;0
20170614173353305_VALMEZ-R0_met.fits;3.94849;26472.7;18.1777;0.170667
20170614173420441_VALMEZ-R0_met.fits;4.53473;26494.6;12.2327;0.170667
20170614173331289_VALMEZ-R0_snap.fits;4.13792;26472.7;5.22827;0
20170614173432899_VALMEZ-R0_met.fits;4.22172;26475.6;29.4932;0.512
20170614173431363_VALMEZ-R0_snap.fits;4.80185;26523.9;3.76488;0
20170614173614105_VALMEZ-R0_met.fits;4.42521;26484.4;16.5606;0.170667
20170614173531438_VALMEZ-R0_snap.fits;3.97659;26480;3.09258;0
20170614173703427_VALMEZ-R0_met.fits;4.10997;26488.8;10.5571;0.341333
20170614173631513_VALMEZ-R0_snap.fits;4.38368;26515.1;3.49026;0
20170614173735854_VALMEZ-R0_met.fits;4.28702;26472.7;9.00353;0.170667
20170614173748483_VALMEZ-R0_met.fits;4.58876;26466.8;28.645;0.512
20170614173751897_VALMEZ-R0_met.fits;3.79142;26477.1;13.4357;0.170667
20170614173731587_VALMEZ-R0_snap.fits;5.04522;26471.2;3.46426;0
20170614173831662_VALMEZ-R0_snap.fits;4.07423;26450.7;2.45541;0
20170614173931737_VALMEZ-R0_snap.fits;4.61403;26494.6;3.29222;0
20170614174031811_VALMEZ-R0_snap.fits;4.3956;26547.4;4.51079;0
20170614174130521_VALMEZ-R0_met.fits;3.36155;26468.3;8.04336;0.170667
20170614174210286_VALMEZ-R0_met.fits;4.7424;26481.4;10.6826;0.170667
20170614174131886_VALMEZ-R0_snap.fits;4.63021;26502;4.00816;0
20170614174235203_VALMEZ-R0_met.fits;3.47987;26474.1;24.8341;1.024
20170614174256707_VALMEZ-R0_met.fits;4.08585;26474.1;9.20524;0.170667
20170614174308313_VALMEZ-R0_met.fits;4.05037;26490.2;10.5885;0.512
20170614174317187_VALMEZ-R0_met.fits;5.36304;26478.5;15.686;0.682667
20170614174321625_VALMEZ-R0_met.fits;4.78093;26469.7;18.0247;1.536
20170614174231961_VALMEZ-R0_snap.fits;3.85939;26452.1;4.62795;0
20170614174335449_VALMEZ-R0_met.fits;3.67713;26477.1;7.57674;0.170667
20170614174341934_VALMEZ-R0_met.fits;4.52403;26494.6;12.7146;0.341333
20170614174332035_VALMEZ-R0_snap.fits;4.20728;26496.1;2.85897;0
20170614174425625_VALMEZ-R0_met.fits;4.5859;26481.4;17.8095;0.341333
20170614174428355_VALMEZ-R0_met.fits;4.31756;26474.1;13.5206;0.170667
20170614174432110_VALMEZ-R0_snap.fits;3.85487;26526.9;4.08831;0
20170614174616899_VALMEZ-R0_met.fits;4.21225;26478.5;9.07939;0.170667
20170614174532185_VALMEZ-R0_snap.fits;5.18142;26469.7;4.16824;0
20170614174653934_VALMEZ-R0_met.fits;4.14074;26474.1;9.86994;0.170667
20170614174632259_VALMEZ-R0_snap.fits;4.31194;26522.5;3.54365;0
20170614174825582_VALMEZ-R0_met.fits;4.55742;26480;16.3724;0.341333
20170614174732334_VALMEZ-R0_snap.fits;3.92019;26504.9;2.97524;0
20170614174832409_VALMEZ-R0_snap.fits;4.22102;26453.6;4.70366;0
20170614174930947_VALMEZ-R0_met.fits;4.0442;26466.8;9.00552;0.170667
20170614174936409_VALMEZ-R0_met.fits;4.31402;26471.2;17.2158;0.341333
20170614174950574_VALMEZ-R0_met.fits;4.44769;26475.6;15.8704;0.512
20170614174932483_VALMEZ-R0_snap.fits;4.4565;26509.3;3.75401;0
20170614175033241_VALMEZ-R0_met.fits;4.17333;26463.9;16.5626;0.682667
20170614175107033_VALMEZ-R0_met.fits;4.43511;26469.7;9.7082;0.512
20170614175032558_VALMEZ-R0_snap.fits;4.22088;26543;4.66818;0
20170614175154307_VALMEZ-R0_met.fits;4.33723;26469.7;46.1018;0.341333
20170614175203011_VALMEZ-R0_met.fits;4.8199;26475.6;38.5792;0.853333
20170614175224003_VALMEZ-R0_met.fits;3.44047;26475.6;6.99258;0.170667
20170614175132633_VALMEZ-R0_snap.fits;3.80322;26494.6;3.58529;0
20170614175253187_VALMEZ-R0_met.fits;4.01576;26472.7;9.829;0.170667
20170614175232707_VALMEZ-R0_snap.fits;4.4627;26529.8;3.33572;0
20170614175357870_VALMEZ-R0_met.fits;4.21642;26474.1;10.6303;0.170667
20170614175332782_VALMEZ-R0_snap.fits;3.74005;26481.4;3.92369;0
20170614175432857_VALMEZ-R0_snap.fits;4.14054;26504.9;3.6918;0
20170614175528494_VALMEZ-R0_met.fits;4.53029;26481.4;11.4741;0.341333
20170614175543683_VALMEZ-R0_met.fits;4.09232;26475.6;16.6975;0.682667
20170614175551022_VALMEZ-R0_met.fits;3.93683;26468.3;11.1153;0.170667
20170614175532931_VALMEZ-R0_snap.fits;3.93199;26471.2;2.75839;0
20170614175633006_VALMEZ-R0_snap.fits;3.84307;26535.6;3.89258;0
20170614175733081_VALMEZ-R0_snap.fits;4.15034;26462.4;4.24993;0
20170614175833155_VALMEZ-R0_snap.fits;4.45985;26452.1;3.27888;0
20170614175933230_VALMEZ-R0_snap.fits;4.04541;26534.2;3.63656;0
