#timestamp,LO_Frequency,Hit 
1497470415.4,286046986.7,N
1497470435.2,286046986.5,N
1497470455.0,286046986.6,N
1497470455.9,286046986.6,N
1497470475.8,286046986.3,N
1497470495.6,286046986.7,N
1497470515.5,286046986.7,N
1497470535.3,286046984.3,N
1497470555.1,286046984.2,N
1497470605.9,286046986.6,Y
1497470615.8,286046991.4,N
1497470635.7,286046998.7,N
1497470655.5,286046999.1,N
1497470675.3,286046999.4,N
1497470695.2,286046999.1,N
1497470715.0,286046999.1,N
1497470715.9,286046999.1,N
1497470735.7,286046999.1,N
1497470755.6,286046999.4,N
1497470775.4,286046996.5,N
1497470795.3,286046997.1,N
1497470815.1,286046996.8,N
1497470816.0,286046996.8,N
1497470835.8,286046998.7,N
1497470855.7,286046999.0,N
1497470875.5,286046999.0,N
1497470895.3,286046998.9,N
1497470915.2,286046998.9,N
1497470935.0,286046999.3,N
1497470935.9,286046999.3,N
1497470955.8,286046999.0,N
1497470975.6,286046998.3,N
1497470995.4,286046998.5,N
1497471015.3,286047000.8,N
1497471035.1,286046998.8,N
1497471055.8,286046998.9,N
1497471075.7,286046998.5,N
1497471095.5,286046998.8,N
1497471115.4,286046998.4,N
1497471135.2,286047001.1,N
1497471155.0,286046998.7,N
1497471155.9,286046998.7,N
1497471175.8,286046998.5,N
1497471195.6,286046998.6,N
1497471215.4,286046999.3,N
1497471235.3,286046998.6,N
1497471255.1,286046998.1,N
1497471275.9,286046998.8,N
1497471295.7,286046998.9,N
1497471315.5,286046999.6,N
1497471335.4,286046999.4,N
1497471355.2,286046999.5,N
1497471375.0,286046996.9,N
1497471375.9,286046996.9,N
1497471395.8,286046997.0,N
1497471415.6,286046999.4,N
1497471435.5,286046999.6,N
1497471455.3,286046999.1,N
1497471475.1,286046996.7,N
1497471495.9,286046997.2,N
1497471515.7,286046998.7,N
1497471535.6,286046999.1,N
1497471555.4,286046996.6,N
1497471575.2,286046996.5,N
1497471595.1,286046996.6,N
1497471596.0,286046996.6,N
1497471615.8,286046997.0,N
1497471635.6,286046996.9,N
1497471655.5,286046999.3,N
1497471675.3,286046998.9,N
1497471695.2,286046999.4,N
1497471715.9,286046997.0,N
1497471735.7,286046999.6,N
1497471755.6,286046996.7,N
1497471775.4,286046997.0,N
1497471795.2,286046999.2,N
1497471815.1,286046999.5,N
1497471816.0,286046999.5,N
1497471835.8,286046999.6,N
1497471855.7,286046996.8,N
1497471875.5,286046996.8,N
1497471895.3,286046997.9,N
1497471915.2,286046997.4,N
1497471935.0,286046997.1,N
1497471935.9,286046997.1,N
1497471955.8,286046999.6,N
1497471975.6,286046996.8,N
1497471995.4,286046996.6,N
1497472015.3,286046997.2,N
1497472035.1,286046999.5,N
1497472055.8,286046997.3,N
1497472075.7,286046999.4,N
1497472095.5,286046997.1,N
1497472115.4,286046999.0,N
1497472135.2,286046999.0,N
1497472155.0,286046996.5,N
1497472155.9,286046996.5,N
1497472175.8,286046996.5,N
1497472195.6,286046999.5,N
1497472215.4,286046997.0,N
1497472235.3,286046998.1,N
1497472255.1,286046999.2,N
1497472275.9,286046999.6,N
1497472295.7,286046996.6,N
1497472315.5,286046996.9,N
1497472335.4,286046997.7,N
1497472355.2,286046996.7,N
1497472375.0,286046999.2,N
1497472376.0,286046999.2,N
1497472395.8,286046996.5,N
1497472415.6,286046999.5,N
1497472435.5,286046996.7,N
1497472455.3,286046999.1,N
1497472475.1,286046999.4,N
1497472495.9,286046996.5,N
1497472515.7,286046996.5,N
1497472535.6,286046997.4,N
1497472555.4,286046995.0,N
1497472575.2,286046996.5,N
1497472595.1,286046997.7,N
1497472596.0,286046997.7,N
1497472615.8,286046996.5,N
1497472635.7,286046997.1,N
1497472655.5,286046997.2,N
1497472675.3,286046996.9,N
1497472695.2,286046997.7,N
1497472715.9,286046997.3,N
1497472735.7,286046997.2,N
1497472755.6,286046997.4,N
1497472775.4,286046996.7,N
1497472795.2,286046997.1,N
1497472815.1,286046997.7,N
1497472816.0,286046997.7,N
1497472835.8,286046996.8,N
1497472855.7,286046997.7,N
1497472875.5,286046997.9,N
1497472895.3,286046998.0,N
1497472915.2,286046998.0,N
1497472935.0,286046997.6,N
1497472935.9,286046997.6,N
1497472955.8,286046995.5,N
1497472975.6,286046997.4,N
1497472995.4,286046997.7,N
1497473015.3,286046998.0,N
1497473035.1,286046996.2,N
1497473036.0,286046996.2,N
1497473055.8,286046997.3,N
1497473075.7,286046997.6,N
1497473095.5,286046998.0,N
1497473115.3,286046995.0,N
1497473135.2,286046995.0,N
1497473155.0,286046995.7,N
1497473155.9,286046995.7,N
1497473175.8,286046995.6,N
1497473195.6,286046995.8,N
1497473215.4,286046994.9,N
1497473235.3,286046995.8,N
1497473255.1,286046995.0,N
1497473275.9,286046997.2,N
1497473295.7,286046997.6,N
1497473315.5,286046993.5,N
1497473335.4,286046995.2,N
1497473355.2,286046995.1,N
1497473375.0,286046995.9,N
1497473375.9,286046995.9,N
1497473395.8,286046995.5,N
1497473415.6,286046995.2,N
1497473435.5,286046995.2,N
1497473455.3,286046995.3,N
1497473475.1,286046995.0,N
1497473495.9,286046995.1,N
1497473515.7,286046995.5,N
1497473535.5,286046995.1,N
1497473555.4,286046995.5,N
1497473575.2,286046994.9,N
1497473595.1,286046998.0,N
1497473596.0,286046998.0,N
1497473615.8,286046994.9,N
1497473635.6,286046997.9,N
1497473655.5,286046998.0,N
1497473675.3,286046997.9,N
1497473695.1,286046997.6,N
1497473715.9,286046997.6,N
1497473735.7,286046997.5,N
1497473755.6,286046997.6,N
1497473775.4,286046997.6,N
1497473795.2,286046995.2,N
1497473815.1,286046995.5,N
1497473816.0,286046995.5,N
1497473835.8,286046994.9,N
1497473855.6,286046995.2,N
1497473875.5,286046995.2,N
1497473895.3,286046996.9,N
1497473915.2,286046995.4,N
1497473935.9,286046995.3,N
1497473955.7,286046995.3,N
1497473975.6,286046995.2,N
1497473995.4,286046994.9,N
