# file name; noise; peak f.; mag.; duration
20170614035620291_VALMEZ-R0_met.fits;8.12342;26494.6;18.5329;0.341333
20170614035623875_VALMEZ-R0_met.fits;8.67288;26525.4;19.8171;15.872
20170614035647086_VALMEZ-R0_met.fits;8.62568;26499;37.3438;0.341333
20170614035702617_VALMEZ-R0_met.fits;7.24312;26480;15.6376;1.19467
20170614035751427_VALMEZ-R0_met.fits;7.10173;26499;16.34;1.87733
20170614035819758_VALMEZ-R0_met.fits;8.78135;26516.6;19.7803;0.853333
20170614035836654_VALMEZ-R0_met.fits;6.95009;26513.7;19.1802;0.170667
20170614035844505_VALMEZ-R0_met.fits;7.5661;26493.2;19.8609;8.192
20170614035925123_VALMEZ-R0_met.fits;5.99263;26506.3;22.5035;1.19467
20170614035941166_VALMEZ-R0_met.fits;6.27804;26474.1;23.4235;0.512
20170614040042094_VALMEZ-R0_met.fits;7.90826;26522.5;22.8624;1.36533
20170614040052846_VALMEZ-R0_met.fits;8.56531;26509.3;21.1197;0.170667
20170614040107182_VALMEZ-R0_met.fits;7.67196;26510.7;16.2009;0.170667
20170614040030659_VALMEZ-R0_snap.fits;7.2364;26515.1;7.02327;0
20170614040138926_VALMEZ-R0_met.fits;6.81431;26507.8;16.2829;0.170667
20170614040206915_VALMEZ-R0_met.fits;7.07996;26500.5;21.0992;0.170667
20170614040130734_VALMEZ-R0_snap.fits;7.55264;26526.9;7.26684;0
20170614040230809_VALMEZ-R0_snap.fits;6.82795;26460.9;6.44706;0
20170614040330883_VALMEZ-R0_snap.fits;7.55007;26510.7;9.0169;0
20170614040430958_VALMEZ-R0_snap.fits;7.0275;26466.8;7.03671;0
20170614040531033_VALMEZ-R0_snap.fits;7.06358;26507.8;5.37356;0
20170614040635886_VALMEZ-R0_met.fits;7.23493;26453.6;32.3694;0.170667
20170614040631107_VALMEZ-R0_snap.fits;7.39408;26477.1;7.60545;0
20170614040802414_VALMEZ-R0_met.fits;7.45497;26453.6;19.9157;0.512
20170614040731182_VALMEZ-R0_snap.fits;7.11019;26504.9;7.27232;0
20170614040831257_VALMEZ-R0_snap.fits;9.8252;26469.7;7.22783;0
20170614040931331_VALMEZ-R0_snap.fits;7.79236;26540;6.84588;0
20170614041031406_VALMEZ-R0_snap.fits;8.62132;26510.7;6.25592;0
20170614041131481_VALMEZ-R0_snap.fits;6.83171;26507.8;6.64689;0
20170614041237699_VALMEZ-R0_met.fits;7.57938;26449.2;34.9043;0.341333
20170614041231555_VALMEZ-R0_snap.fits;7.47959;26477.1;6.69553;0
20170614041331630_VALMEZ-R0_snap.fits;7.81061;26462.4;6.93912;0
20170614041431705_VALMEZ-R0_snap.fits;6.32622;26450.7;6.867;0
20170614041526147_VALMEZ-R0_met.fits;7.16219;26449.2;31.4372;0.170667
20170614041531779_VALMEZ-R0_snap.fits;7.76203;26458;5.94472;0
20170614041631854_VALMEZ-R0_snap.fits;7.4778;26500.5;6.4494;0
20170614041731929_VALMEZ-R0_snap.fits;8.58572;26518.1;6.33979;0
20170614041832003_VALMEZ-R0_snap.fits;7.31392;26547.4;8.37773;0
20170614041932078_VALMEZ-R0_snap.fits;6.38993;26458;9.2861;0
20170614042032153_VALMEZ-R0_snap.fits;6.85954;26547.4;7.32191;0
20170614042132227_VALMEZ-R0_snap.fits;7.60513;26459.5;6.46191;0
20170614042232302_VALMEZ-R0_snap.fits;9.15234;26545.9;6.41486;0
20170614042332377_VALMEZ-R0_snap.fits;7.62103;26469.7;7.93701;0
20170614042432451_VALMEZ-R0_snap.fits;7.43447;26510.7;6.50131;0
20170614042532526_VALMEZ-R0_snap.fits;8.31176;26540;8.36504;0
20170614042632601_VALMEZ-R0_snap.fits;8.12434;26465.3;6.30432;0
20170614042732675_VALMEZ-R0_snap.fits;8.16558;26471.2;6.75783;0
20170614042832750_VALMEZ-R0_snap.fits;8.96627;26510.7;6.9273;0
20170614042932825_VALMEZ-R0_snap.fits;7.96628;26534.2;7.47979;0
20170614043032899_VALMEZ-R0_snap.fits;6.53416;26493.2;6.66233;0
20170614043132974_VALMEZ-R0_snap.fits;8.11831;26465.3;7.45967;0
20170614043233049_VALMEZ-R0_snap.fits;7.61624;26485.8;5.14867;0
20170614043333123_VALMEZ-R0_snap.fits;8.6215;26532.7;8.68902;0
20170614043433198_VALMEZ-R0_snap.fits;8.51764;26465.3;6.99669;0
20170614043533273_VALMEZ-R0_snap.fits;8.39999;26450.7;4.9998;0
20170614043633347_VALMEZ-R0_snap.fits;7.90586;26493.2;6.549;0
20170614043733422_VALMEZ-R0_snap.fits;7.77814;26491.7;6.36777;0
20170614043833497_VALMEZ-R0_snap.fits;7.69866;26529.8;5.59441;0
20170614043937326_VALMEZ-R0_met.fits;7.51316;26507.8;33.2099;0.853333
20170614043933571_VALMEZ-R0_snap.fits;8.19649;26485.8;6.9499;0
20170614044119897_VALMEZ-R0_met.fits;8.35355;26497.6;22.9501;0.512
20170614044033646_VALMEZ-R0_snap.fits;7.72965;26541.5;7.46199;0
20170614044226969_VALMEZ-R0_met.fits;7.41922;26496.1;15.0363;0.170667
20170614044133721_VALMEZ-R0_snap.fits;8.32587;26475.6;6.10646;0
20170614044233795_VALMEZ-R0_snap.fits;6.2666;26526.9;6.81659;0
20170614044327726_VALMEZ-R0_met.fits;7.73508;26502;15.9753;0.170667
20170614044333870_VALMEZ-R0_snap.fits;8.71147;26500.5;7.25659;0
20170614044450158_VALMEZ-R0_met.fits;6.54078;26506.3;17.4174;1.19467
20170614044433945_VALMEZ-R0_snap.fits;6.3193;26469.7;7.84316;0
20170614044534019_VALMEZ-R0_snap.fits;7.81629;26526.9;5.55545;0
20170614044650649_VALMEZ-R0_met.fits;8.24686;26504.9;19.5051;0.170667
20170614044657134_VALMEZ-R0_met.fits;8.32005;26494.6;22.115;0.170667
20170614044634094_VALMEZ-R0_snap.fits;7.45995;26475.6;8.02381;0
20170614044734851_VALMEZ-R0_met.fits;7.47141;26485.8;15.5882;0.170667
20170614044734169_VALMEZ-R0_snap.fits;7.51535;26502;9.13612;0
20170614044903939_VALMEZ-R0_met.fits;6.32684;26496.1;15.3066;2.73067
20170614044908547_VALMEZ-R0_met.fits;5.92914;26506.3;15.9784;0.512
20170614044922883_VALMEZ-R0_met.fits;7.56343;26502;22.7544;1.024
20170614044834243_VALMEZ-R0_snap.fits;7.07969;26503.4;14.405;0
20170614044926126_VALMEZ-R0_met.fits;7.52193;26503.4;18.4351;3.584
20170614044932611_VALMEZ-R0_met.fits;6.6693;26503.4;14.4101;0.853333
20170614044934318_VALMEZ-R0_snap.fits;7.21122;26513.7;6.6268;0
20170614045043438_VALMEZ-R0_met.fits;6.96328;26491.7;57.8672;0.341333
20170614045034393_VALMEZ-R0_snap.fits;8.96009;26480;7.73668;0
20170614045151705_VALMEZ-R0_met.fits;7.56209;26502;18.7773;0.512
20170614045221230_VALMEZ-R0_met.fits;8.34039;26518.1;17.5;0.170667
20170614045134467_VALMEZ-R0_snap.fits;7.95432;26491.7;9.57553;0
20170614045234542_VALMEZ-R0_snap.fits;8.382;26540;7.4972;0
20170614045334617_VALMEZ-R0_snap.fits;8.2199;26488.8;6.74545;0
20170614045444931_VALMEZ-R0_met.fits;7.03423;26509.3;18.3112;0.341333
20170614045525209_VALMEZ-R0_met.fits;8.15235;26510.7;21.0491;0.170667
20170614045434691_VALMEZ-R0_snap.fits;7.54915;26458;6.88999;0
20170614045534766_VALMEZ-R0_snap.fits;6.78732;26487.3;6.02562;0
20170614045634841_VALMEZ-R0_snap.fits;7.01305;26503.4;5.6088;0
20170614045734915_VALMEZ-R0_snap.fits;6.67456;26472.7;6.53406;0
20170614045834990_VALMEZ-R0_snap.fits;8.1026;26491.7;8.32008;0
20170614045935065_VALMEZ-R0_snap.fits;7.05868;26529.8;8.06201;0
