#timestamp,LO_Frequency,Hit 
1497481215.3,286047014.7,N
1497481235.2,286047014.1,N
1497481255.9,286047014.4,N
1497481275.7,286047014.6,N
1497481295.6,286047014.5,N
1497481315.4,286047014.2,N
1497481335.2,286047014.5,N
1497481355.1,286047014.3,N
1497481356.0,286047014.3,N
1497481375.8,286047015.4,N
1497481395.7,286047015.0,N
1497481415.5,286047015.6,N
1497481435.3,286047015.6,N
1497481455.2,286047014.9,N
1497481475.0,286047015.5,N
1497481475.9,286047015.5,N
1497481495.7,286047014.1,N
1497481515.6,286047015.1,N
1497481535.4,286047015.5,N
1497481555.3,286047015.0,N
1497481575.1,286047015.5,N
1497481576.0,286047015.5,N
1497481595.8,286047014.8,N
1497481615.7,286047014.8,N
1497481635.5,286047014.8,N
1497481655.3,286047014.9,N
1497481675.2,286047013.0,N
1497481695.0,286047012.8,N
1497481695.9,286047012.8,N
1497481715.8,286047015.3,N
1497481735.6,286047015.4,N
1497481755.4,286047015.1,N
1497481775.3,286047012.5,N
1497481795.1,286047015.6,N
1497481815.9,286047014.8,N
1497481835.7,286047014.8,N
1497481855.5,286047014.4,N
1497481875.4,286047015.3,N
1497481895.2,286047015.0,N
1497481915.0,286047015.4,N
1497481915.9,286047015.4,N
1497481935.8,286047015.1,N
1497481955.6,286047014.8,N
1497481975.5,286047015.2,N
1497481995.3,286047015.2,N
1497482015.1,286047014.6,N
1497482035.9,286047014.9,N
1497482055.7,286047014.4,N
1497482075.5,286047015.4,N
1497482095.4,286047014.8,N
1497482115.2,286047015.1,N
1497482135.1,286047015.0,N
1497482136.0,286047015.0,N
1497482155.8,286047014.6,N
1497482175.6,286047015.6,N
1497482195.5,286047015.0,N
1497482215.3,286047014.8,N
1497482235.1,286047015.1,N
1497482255.9,286047014.8,N
1497482275.7,286047015.3,N
1497482295.6,286047012.5,N
1497482315.4,286047014.8,N
1497482335.2,286047014.9,N
1497482355.1,286047015.5,N
1497482356.0,286047015.5,N
1497482375.8,286047014.7,N
1497482395.7,286047012.7,N
1497482415.5,286047015.4,N
1497482435.3,286047015.3,N
1497482455.2,286047015.3,N
1497482475.9,286047015.3,N
1497482495.7,286047015.1,N
1497482515.6,286047015.1,N
1497482535.4,286047015.2,N
1497482555.2,286047015.4,N
1497482575.1,286047015.3,N
1497482576.0,286047015.3,N
1497482595.8,286047014.9,N
1497482615.7,286047015.3,N
1497482635.5,286047015.4,N
1497482655.3,286047014.8,N
1497482675.2,286047012.9,N
1497482695.0,286047015.1,N
1497482695.9,286047015.1,N
1497482715.8,286047015.4,N
1497482735.6,286047012.5,N
1497482755.4,286047012.6,N
1497482775.3,286047015.3,N
1497482795.1,286047014.9,N
1497482815.8,286047015.2,N
1497482835.7,286047014.9,N
1497482855.5,286047015.5,N
1497482875.3,286047014.7,N
1497482895.2,286047015.3,N
1497482915.0,286047012.6,N
1497482915.9,286047012.6,N
1497482935.8,286047015.3,N
1497482955.6,286047014.9,N
1497482975.4,286047014.4,N
1497482995.3,286047014.4,N
1497483015.1,286047015.5,N
1497483035.9,286047015.2,N
1497483055.7,286047015.6,N
1497483075.5,286047015.3,N
1497483095.4,286047014.2,N
1497483115.2,286047017.1,N
1497483135.0,286047014.6,N
1497483135.9,286047014.6,N
1497483155.8,286047016.8,N
1497483175.6,286047013.0,N
1497483195.5,286047015.5,N
1497483215.3,286047016.7,N
1497483235.1,286047016.7,N
1497483255.9,286047014.2,N
1497483275.7,286047014.8,N
1497483295.5,286047014.9,N
1497483315.4,286047014.8,N
1497483335.2,286047014.5,N
1497483355.0,286047014.5,N
1497483356.0,286047014.5,N
1497483375.8,286047014.8,N
1497483395.6,286047014.9,N
1497483415.5,286047017.2,N
1497483435.3,286047014.7,N
1497483455.1,286047015.0,N
1497483475.9,286047014.8,N
1497483495.7,286047015.0,N
1497483515.6,286047014.9,N
1497483535.4,286047014.4,N
1497483555.2,286047015.4,N
1497483575.1,286047014.7,N
1497483576.0,286047014.7,N
1497483595.8,286047014.5,N
1497483615.6,286047015.2,N
1497483635.5,286047014.2,N
1497483655.3,286047015.2,N
1497483675.1,286047015.3,N
1497483695.9,286047014.7,N
1497483715.7,286047014.3,N
1497483735.6,286047014.5,N
1497483755.4,286047014.3,N
1497483775.2,286047014.4,N
1497483795.1,286047015.1,N
1497483796.0,286047015.1,N
1497483815.8,286047017.2,N
1497483835.7,286047016.8,N
1497483855.5,286047015.6,N
1497483875.3,286047015.3,N
1497483895.2,286047014.8,N
1497483915.9,286047014.5,N
1497483935.7,286047014.8,N
1497483955.6,286047014.8,N
1497483975.4,286047014.8,N
1497483995.2,286047015.0,N
1497484015.1,286047014.9,N
1497484016.0,286047014.9,N
1497484035.8,286047014.6,N
1497484055.7,286047014.9,N
1497484075.5,286047014.9,N
1497484095.3,286047016.3,N
1497484115.2,286047015.3,N
1497484135.0,286047015.0,N
1497484135.9,286047015.0,N
1497484155.8,286047014.9,N
1497484175.6,286047014.5,N
1497484195.4,286047014.2,N
1497484215.3,286047014.8,N
1497484235.1,286047014.4,N
1497484255.8,286047014.4,N
1497484275.7,286047014.8,N
1497484295.5,286047014.1,N
1497484315.3,286047017.2,N
1497484335.2,286047014.1,N
1497484355.0,286047016.7,N
1497484355.9,286047016.7,N
1497484375.8,286047016.8,N
1497484395.6,286047014.9,N
1497484415.4,286047014.6,N
1497484435.3,286047014.4,N
1497484455.1,286047017.1,N
1497484475.9,286047014.4,N
1497484495.7,286047016.8,N
1497484515.5,286047017.0,N
1497484535.4,286047017.2,N
1497484555.2,286047015.4,N
1497484575.0,286047015.0,N
1497484575.9,286047015.0,N
1497484595.8,286047014.4,N
1497484615.6,286047014.7,N
1497484635.5,286047014.8,N
1497484655.3,286047014.4,N
1497484675.1,286047014.7,N
1497484695.9,286047014.7,N
1497484715.7,286047014.5,N
1497484735.5,286047017.1,N
1497484755.4,286047016.7,N
1497484775.2,286047014.5,N
1497484795.0,286047014.2,N
1497484796.0,286047014.2,N
