# file name; noise; peak f.; mag.; duration
20170614025629977_VALMEZ-R0_met.fits;7.77766;26506.3;27.7248;0.512
20170614025802478_VALMEZ-R0_met.fits;7.885;26507.8;19.0023;0.170667
20170614025813571_VALMEZ-R0_met.fits;8.20808;26512.2;18.8658;0.341333
20170614025859651_VALMEZ-R0_met.fits;6.98498;26509.3;73.386;0.341333
20170614025915523_VALMEZ-R0_met.fits;7.59523;26499;31.4328;0.341333
20170614025944025_VALMEZ-R0_met.fits;8.14625;26500.5;89.6134;0.682667
20170614030050585_VALMEZ-R0_met.fits;8.68922;26494.6;28.0894;0.512
20170614030026179_VALMEZ-R0_snap.fits;8.07138;26515.1;6.46729;0
20170614030124889_VALMEZ-R0_met.fits;7.21223;26490.2;18.2045;0.170667
20170614030126254_VALMEZ-R0_snap.fits;7.64049;26474.1;4.78679;0
20170614030233667_VALMEZ-R0_met.fits;8.54193;26509.3;47.067;0.341333
20170614030249027_VALMEZ-R0_met.fits;7.70639;26510.7;15.5593;0.512
20170614030301486_VALMEZ-R0_met.fits;7.15358;26506.3;39.0595;0.341333
20170614030318894_VALMEZ-R0_met.fits;8.20108;26506.3;19.0254;0.170667
20170614030226329_VALMEZ-R0_snap.fits;8.04902;26453.6;6.77271;0
20170614030357294_VALMEZ-R0_met.fits;8.45505;26494.6;85.1581;0.341333
20170614030402755_VALMEZ-R0_met.fits;8.50474;26507.8;47.9113;0.170667
20170614030326403_VALMEZ-R0_snap.fits;7.021;26541.5;6.97405;0
20170614030454638_VALMEZ-R0_met.fits;6.49986;26497.6;13.3793;0.170667
20170614030426478_VALMEZ-R0_snap.fits;8.05056;26547.4;6.5807;0
20170614030526553_VALMEZ-R0_snap.fits;8.70074;26509.3;5.70429;0
20170614030622873_VALMEZ-R0_met.fits;7.48289;26500.5;15.286;0.170667
20170614030652398_VALMEZ-R0_met.fits;8.03884;26510.7;16.4676;0.170667
20170614030704515_VALMEZ-R0_met.fits;7.59657;26512.2;17.3077;0.341333
20170614030626627_VALMEZ-R0_snap.fits;6.5175;26516.6;6.61269;0
20170614030733358_VALMEZ-R0_met.fits;8.70527;26506.3;49.1584;0.341333
20170614030726702_VALMEZ-R0_snap.fits;6.78437;26534.2;6.95736;0
20170614030847939_VALMEZ-R0_met.fits;8.24035;26499;42.6985;0.170667
20170614030826777_VALMEZ-R0_snap.fits;7.47482;26469.7;8.36761;0
20170614030947502_VALMEZ-R0_met.fits;7.54278;26502;23.2283;1.19467
20170614030926851_VALMEZ-R0_snap.fits;7.68957;26515.1;7.11514;0
20170614031026926_VALMEZ-R0_snap.fits;7.22356;26504.9;5.65923;0
20170614031121881_VALMEZ-R0_met.fits;7.96451;26494.6;16.3849;0.170667
20170614031154478_VALMEZ-R0_met.fits;8.17322;26513.7;23.0092;0.170667
20170614031204206_VALMEZ-R0_met.fits;8.13943;26496.1;17.3156;0.341333
20170614031127001_VALMEZ-R0_snap.fits;8.94909;26485.8;8.02061;0
20170614031227075_VALMEZ-R0_snap.fits;7.54388;26502;7.83518;0
20170614031325273_VALMEZ-R0_met.fits;7.91459;26509.3;20.6067;0.512
20170614031327150_VALMEZ-R0_snap.fits;8.47642;26535.6;7.04228;0
20170614031427225_VALMEZ-R0_snap.fits;7.87517;26463.9;8.92574;0
20170614031527299_VALMEZ-R0_snap.fits;7.47922;26490.2;9.43649;0
20170614031634883_VALMEZ-R0_met.fits;7.70869;26509.3;25.9162;0.341333
20170614031627374_VALMEZ-R0_snap.fits;8.1564;26513.7;7.28661;0
20170614031752366_VALMEZ-R0_met.fits;9.15202;26504.9;23.0802;0.341333
20170614031802435_VALMEZ-R0_met.fits;6.8867;26497.6;39.1056;0.170667
20170614031727449_VALMEZ-R0_snap.fits;7.0636;26468.3;8.44833;0
20170614031854659_VALMEZ-R0_met.fits;8.76668;26502;20.4982;0.341333
20170614031857219_VALMEZ-R0_met.fits;8.38494;26502;19.8259;2.38933
20170614031902851_VALMEZ-R0_met.fits;8.50029;26506.3;27.0105;6.144
20170614031911726_VALMEZ-R0_met.fits;8.23993;26504.9;24.8303;2.56
20170614031917699_VALMEZ-R0_met.fits;7.50523;26504.9;16.4889;0.853333
20170614031827523_VALMEZ-R0_snap.fits;7.79693;26535.6;6.94844;0
20170614031927598_VALMEZ-R0_snap.fits;7.92256;26502;5.75318;0
20170614032115971_VALMEZ-R0_met.fits;6.86775;26497.6;26.0741;2.048
20170614032027673_VALMEZ-R0_snap.fits;7.77423;26458;7.37422;0
20170614032129283_VALMEZ-R0_met.fits;8.2849;26490.2;17.3552;0.170667
20170614032127747_VALMEZ-R0_snap.fits;7.82751;26462.4;7.75918;0
20170614032310489_VALMEZ-R0_met.fits;8.07388;26490.2;32.275;0.341333
20170614032227822_VALMEZ-R0_snap.fits;7.88198;26478.5;7.15682;0
20170614032326531_VALMEZ-R0_met.fits;7.55233;26488.8;24.3705;6.656
20170614032327897_VALMEZ-R0_snap.fits;7.02899;26510.7;8.77092;0
20170614032427971_VALMEZ-R0_snap.fits;7.83977;26510.7;7.07209;0
20170614032542553_VALMEZ-R0_met.fits;7.23422;26500.5;18.9776;0.170667
20170614032528046_VALMEZ-R0_snap.fits;8.40443;26450.7;7.04791;0
20170614032649283_VALMEZ-R0_met.fits;7.3656;26506.3;33.794;0.512
20170614032628121_VALMEZ-R0_snap.fits;8.64997;26458;8.44052;0
20170614032728195_VALMEZ-R0_snap.fits;8.8401;26465.3;7.27902;0
20170614032919811_VALMEZ-R0_met.fits;7.98464;26491.7;82.4846;0.341333
20170614032828270_VALMEZ-R0_snap.fits;7.98421;26522.5;7.68391;0
20170614032936707_VALMEZ-R0_met.fits;7.33109;26496.1;22.4204;0.170667
20170614032928345_VALMEZ-R0_snap.fits;7.34388;26494.6;7.54911;0
20170614033030638_VALMEZ-R0_met.fits;7.36576;26507.8;15.2531;0.170667
20170614033102382_VALMEZ-R0_met.fits;7.9348;26497.6;21.4274;0.170667
20170614033028419_VALMEZ-R0_snap.fits;8.03997;26482.9;7.19092;0
20170614033143513_VALMEZ-R0_met.fits;8.17212;26502;34.4417;0.170667
20170614033155289_VALMEZ-R0_met.fits;7.35596;26497.6;41.9899;0.341333
20170614033128494_VALMEZ-R0_snap.fits;8.42825;26466.8;6.01927;0
20170614033304750_VALMEZ-R0_met.fits;8.81247;26499;22.8527;3.41333
20170614033228569_VALMEZ-R0_snap.fits;7.88248;26541.5;6.14744;0
20170614033327619_VALMEZ-R0_met.fits;6.48284;26502;24.3137;0.341333
20170614033328643_VALMEZ-R0_snap.fits;8.37749;26504.9;9.30279;0
20170614033439811_VALMEZ-R0_met.fits;6.39438;26490.2;14.704;0.682667
20170614033444590_VALMEZ-R0_met.fits;7.13188;26484.4;15.5762;0.170667
20170614033448857_VALMEZ-R0_met.fits;8.48074;26513.7;18.9474;0.170667
20170614033509507_VALMEZ-R0_met.fits;8.1136;26522.5;77.4001;9.55733
20170614033428718_VALMEZ-R0_snap.fits;7.28618;26481.4;6.85487;0
20170614033535449_VALMEZ-R0_met.fits;7.13911;26518.1;29.6821;0.341333
20170614033549273_VALMEZ-R0_met.fits;6.41583;26504.9;13.9156;0.170667
20170614033528793_VALMEZ-R0_snap.fits;7.88988;26531.2;6.54195;0
20170614033625283_VALMEZ-R0_met.fits;8.19142;26500.5;41.251;0.170667
20170614033638766_VALMEZ-R0_met.fits;8.11558;26518.1;16.7191;0.170667
20170614033652419_VALMEZ-R0_met.fits;6.52395;26521;16.6129;0.682667
20170614033628867_VALMEZ-R0_snap.fits;8.22495;26535.6;7.02868;0
20170614033728942_VALMEZ-R0_snap.fits;6.57698;26474.1;8.14837;0
20170614033829017_VALMEZ-R0_snap.fits;8.90253;26477.1;5.65354;0
20170614033929603_VALMEZ-R0_met.fits;7.73034;26502;31.0722;0.512
20170614034000153_VALMEZ-R0_met.fits;8.12466;26504.9;18.6178;0.170667
20170614034015683_VALMEZ-R0_met.fits;7.57184;26518.1;20.4062;0.170667
20170614033929091_VALMEZ-R0_snap.fits;8.77261;26496.1;6.07537;0
20170614034114734_VALMEZ-R0_met.fits;7.74277;26535.6;33.4235;0.512
20170614034029166_VALMEZ-R0_snap.fits;7.32762;26480;6.48057;0
20170614034127022_VALMEZ-R0_met.fits;7.35076;26512.2;21.176;0.170667
20170614034139481_VALMEZ-R0_met.fits;7.5823;26503.4;19.4603;0.170667
20170614034148697_VALMEZ-R0_met.fits;6.16044;26488.8;12.7808;0.170667
20170614034150915_VALMEZ-R0_met.fits;6.99888;26497.6;16.6108;0.170667
20170614034129241_VALMEZ-R0_snap.fits;7.39688;26484.4;8.95187;0
20170614034229315_VALMEZ-R0_snap.fits;7.04461;26472.7;6.54207;0
20170614034329390_VALMEZ-R0_snap.fits;8.41833;26516.6;6.25348;0
20170614034428782_VALMEZ-R0_met.fits;7.49987;26493.2;25.2047;0.341333
20170614034509913_VALMEZ-R0_met.fits;7.03131;26519.5;52.8715;0.341333
20170614034429465_VALMEZ-R0_snap.fits;7.60423;26455.1;6.75195;0
20170614034529539_VALMEZ-R0_snap.fits;8.57522;26465.3;6.69291;0
20170614034653507_VALMEZ-R0_met.fits;8.44401;26515.1;22.1667;0.170667
20170614034629614_VALMEZ-R0_snap.fits;9.68249;26515.1;6.39025;0
20170614034729689_VALMEZ-R0_snap.fits;7.05386;26529.8;5.88138;0
20170614034920110_VALMEZ-R0_met.fits;7.74576;26500.5;37.3495;1.19467
20170614034829763_VALMEZ-R0_snap.fits;7.10006;26485.8;7.35215;0
20170614034929497_VALMEZ-R0_met.fits;8.75751;26504.9;37.2081;0.682667
20170614034929838_VALMEZ-R0_snap.fits;7.60791;26488.8;6.79939;0
20170614035046126_VALMEZ-R0_met.fits;9.14435;26491.7;21.9823;0.170667
20170614035054318_VALMEZ-R0_met.fits;8.96302;26509.3;23.3055;0.341333
20170614035029913_VALMEZ-R0_snap.fits;6.25181;26507.8;6.04109;0
20170614035128451_VALMEZ-R0_met.fits;6.89409;26499;81.9234;0.341333
20170614035129987_VALMEZ-R0_snap.fits;7.5979;26450.7;6.30019;0
20170614035234499_VALMEZ-R0_met.fits;7.08592;26500.5;20.3639;0.170667
20170614035230062_VALMEZ-R0_snap.fits;6.86651;26513.7;6.01472;0
20170614035340547_VALMEZ-R0_met.fits;6.97726;26493.2;26.8681;1.70667
20170614035330137_VALMEZ-R0_snap.fits;7.89501;26519.5;7.67416;0
20170614035429017_VALMEZ-R0_met.fits;7.88246;26499;29.1705;0.512
20170614035448814_VALMEZ-R0_met.fits;8.20514;26496.1;17.0141;1.19467
20170614035512537_VALMEZ-R0_met.fits;6.6615;26506.3;18.438;0.341333
20170614035518510_VALMEZ-R0_met.fits;6.60665;26503.4;17.5256;0.170667
20170614035430211_VALMEZ-R0_snap.fits;7.34897;26547.4;6.91903;0
20170614035542915_VALMEZ-R0_met.fits;7.61615;26504.9;20.5417;0.170667
20170614035530286_VALMEZ-R0_snap.fits;8.24904;26503.4;13.3968;0
20170614035630361_VALMEZ-R0_snap.fits;8.412;26474.1;6.28769;0
20170614035730435_VALMEZ-R0_snap.fits;7.39812;26515.1;7.68872;0
20170614035830510_VALMEZ-R0_snap.fits;9.70185;26499;11.1883;0
20170614035930585_VALMEZ-R0_snap.fits;7.65002;26547.4;6.19288;0
