# file name; noise; peak f.; mag.; duration
20170614225603011_VALMEZ-R0_met.fits;9.13651;26487.3;33.3379;0.341333
20170614225614787_VALMEZ-R0_met.fits;9.07499;26484.4;19.7925;0.170667
20170614225823299_VALMEZ-R0_met.fits;8.456;26493.2;26.3494;0.341333
20170614230055705_VALMEZ-R0_snap.fits;8.66344;26491.7;8.45357;0
20170614230155779_VALMEZ-R0_snap.fits;10.2039;26497.6;7.75028;0
20170614230321113_VALMEZ-R0_met.fits;8.07949;26466.8;27.1036;0.170667
20170614230255854_VALMEZ-R0_snap.fits;9.89616;26515.1;7.35096;0
20170614230351662_VALMEZ-R0_met.fits;9.66724;26472.7;31.4933;0.170667
20170614230355929_VALMEZ-R0_snap.fits;12.407;26463.9;8.59754;0
20170614230456003_VALMEZ-R0_snap.fits;9.08603;26515.1;6.85484;0
20170614230556078_VALMEZ-R0_snap.fits;9.72038;26500.5;8.24799;0
20170614230656153_VALMEZ-R0_snap.fits;9.44612;26534.2;7.50054;0
20170614230756227_VALMEZ-R0_snap.fits;7.97383;26502;6.88527;0
20170614230856302_VALMEZ-R0_snap.fits;9.2736;26484.4;7.19803;0
20170614230956377_VALMEZ-R0_snap.fits;9.43024;26480;7.66458;0
20170614231056451_VALMEZ-R0_snap.fits;8.84634;26502;8.6739;0
20170614231156526_VALMEZ-R0_snap.fits;8.54211;26468.3;8.44959;0
20170614231256601_VALMEZ-R0_snap.fits;9.51086;26478.5;8.60124;0
20170614231356675_VALMEZ-R0_snap.fits;9.00531;26487.3;9.99334;0
20170614231456750_VALMEZ-R0_snap.fits;8.91656;26518.1;6.5801;0
20170614231556825_VALMEZ-R0_snap.fits;10.2118;26472.7;8.95188;0
20170614231656899_VALMEZ-R0_snap.fits;8.82254;26471.2;7.71991;0
20170614231756974_VALMEZ-R0_snap.fits;10.6583;26482.9;8.57232;0
20170614231857049_VALMEZ-R0_snap.fits;10.1754;26521;9.49621;0
20170614231957123_VALMEZ-R0_snap.fits;9.43884;26477.1;8.95944;0
20170614232100270_VALMEZ-R0_met.fits;8.18149;26488.8;20.6901;0.512
20170614232057198_VALMEZ-R0_snap.fits;7.87106;26458;6.63066;0
20170614232157273_VALMEZ-R0_snap.fits;7.67181;26480;7.51116;0
20170614232257347_VALMEZ-R0_snap.fits;9.73066;26515.1;8.50352;0
20170614232357422_VALMEZ-R0_snap.fits;11.2091;26544.4;6.44117;0
20170614232457497_VALMEZ-R0_snap.fits;9.81576;26529.8;9.82379;0
20170614232557571_VALMEZ-R0_snap.fits;8.46084;26475.6;7.65833;0
20170614232725806_VALMEZ-R0_met.fits;9.398;26497.6;20.518;0.170667
20170614232657646_VALMEZ-R0_snap.fits;8.38944;26485.8;8.38555;0
20170614232757721_VALMEZ-R0_snap.fits;8.38371;26523.9;7.66135;0
20170614232857795_VALMEZ-R0_snap.fits;9.01536;26500.5;8.15051;0
20170614233044633_VALMEZ-R0_met.fits;10.5754;26493.2;30.8656;0.341333
20170614232957870_VALMEZ-R0_snap.fits;9.13339;26516.6;11.4822;0
20170614233057945_VALMEZ-R0_snap.fits;10.3885;26469.7;6.64368;0
20170614233158019_VALMEZ-R0_snap.fits;9.99045;26528.3;8.09471;0
20170614233309187_VALMEZ-R0_met.fits;7.59905;26506.3;17.5704;0.170667
20170614233258094_VALMEZ-R0_snap.fits;8.92464;26449.2;9.4238;0
20170614233417966_VALMEZ-R0_met.fits;7.3;26506.3;15.6919;0.170667
20170614233358169_VALMEZ-R0_snap.fits;9.29781;26456.5;8.04328;0
20170614233458243_VALMEZ-R0_snap.fits;8.74116;26488.8;7.15562;0
20170614233618798_VALMEZ-R0_met.fits;10.5488;26491.7;22.8396;0.170667
20170614233558318_VALMEZ-R0_snap.fits;9.57581;26518.1;7.12572;0
20170614233735598_VALMEZ-R0_met.fits;9.06378;26491.7;23.6787;0.170667
20170614233658393_VALMEZ-R0_snap.fits;9.01805;26493.2;7.11061;0
20170614233758467_VALMEZ-R0_snap.fits;9.36684;26465.3;8.85602;0
20170614233858542_VALMEZ-R0_snap.fits;8.24937;26512.2;5.84914;0
20170614234049475_VALMEZ-R0_met.fits;8.88629;26496.1;26.995;0.170667
20170614233958617_VALMEZ-R0_snap.fits;8.62548;26456.5;7.26341;0
20170614234124462_VALMEZ-R0_met.fits;9.54559;26481.4;20.6373;0.170667
20170614234058691_VALMEZ-R0_snap.fits;8.99143;26475.6;7.8276;0
20170614234158766_VALMEZ-R0_snap.fits;9.66916;26499;9.02793;0
20170614234258841_VALMEZ-R0_snap.fits;10.1577;26493.2;7.39561;0
20170614234358915_VALMEZ-R0_snap.fits;8.83138;26512.2;8.09733;0
20170614234501550_VALMEZ-R0_met.fits;9.87257;26490.2;77.3565;0.341333
20170614234534489_VALMEZ-R0_met.fits;9.43852;26490.2;22.463;0.341333
20170614234458990_VALMEZ-R0_snap.fits;9.4853;26502;5.958;0
20170614234559065_VALMEZ-R0_snap.fits;8.94065;26466.8;7.10989;0
20170614234659139_VALMEZ-R0_snap.fits;9.23232;26490.2;8.81372;0
20170614234759214_VALMEZ-R0_snap.fits;9.48585;26535.6;8.91409;0
20170614234859289_VALMEZ-R0_snap.fits;8.72467;26449.2;6.92644;0
20170614235052441_VALMEZ-R0_met.fits;10.2003;26525.4;22.8342;0.341333
20170614234959363_VALMEZ-R0_snap.fits;9.63994;26523.9;7.92862;0
20170614235125550_VALMEZ-R0_met.fits;9.49823;26485.8;26.6863;0.170667
20170614235133230_VALMEZ-R0_met.fits;9.98968;26502;32.4485;0.170667
20170614235059438_VALMEZ-R0_snap.fits;10.0964;26497.6;8.18733;0
20170614235159513_VALMEZ-R0_snap.fits;8.22493;26462.4;7.22932;0
20170614235330478_VALMEZ-R0_met.fits;9.46075;26497.6;21.2328;0.341333
20170614235343961_VALMEZ-R0_met.fits;8.20331;26493.2;39.6736;0.341333
20170614235259587_VALMEZ-R0_snap.fits;9.31706;26488.8;5.77024;0
20170614235359662_VALMEZ-R0_snap.fits;9.42017;26504.9;10.7257;0
20170614235516633_VALMEZ-R0_met.fits;9.75383;26506.3;46.1148;0.170667
20170614235459737_VALMEZ-R0_snap.fits;8.75101;26510.7;8.46084;0
20170614235559811_VALMEZ-R0_snap.fits;10.6793;26452.1;7.75;0
20170614235659886_VALMEZ-R0_snap.fits;9.88521;26515.1;8.18319;0
20170614235759961_VALMEZ-R0_snap.fits;9.53642;26460.9;8.85392;0
20170614235900035_VALMEZ-R0_snap.fits;8.3756;26522.5;9.31026;0
