#timestamp,LO_Frequency,Hit 
1497430815.1,286044929.4,N
1497430816.0,286044929.4,N
1497430835.8,286149788.5,N
1497430855.6,286044931.6,N
1497430875.5,286044929.5,N
1497430895.3,286044932.2,N
1497430915.2,286043907.4,N
1497430935.9,286044932.2,N
1497430955.7,286044932.1,N
1497430975.6,286044932.3,N
1497430995.4,286044929.3,N
1497431015.2,286044929.5,N
1497431035.1,286044929.3,N
1497431036.0,286044929.3,N
1497431055.8,286044932.3,N
1497431075.7,286044929.4,N
1497431095.5,286044929.7,N
1497431115.3,286044929.2,N
1497431135.2,286044929.2,N
1497431155.0,286044931.5,N
1497431155.9,286044931.5,N
1497431175.7,286044931.1,N
1497431195.6,286044931.3,N
1497431215.4,286044930.8,N
1497431235.3,286044933.8,N
1497431255.1,286044932.1,N
1497431256.0,286044932.1,N
1497431275.8,286044929.2,N
1497431295.7,286044931.2,N
1497431315.5,286044931.1,N
1497431335.3,286044931.0,N
1497431355.2,286044932.0,N
1497431375.0,286044931.7,N
1497431375.9,286044931.7,N
1497431395.8,286044933.8,N
1497431415.6,286044930.8,N
1497431435.4,286044931.8,N
1497431455.3,286044929.9,N
1497431475.1,286044929.6,N
1497431495.8,286044929.5,N
1497431515.7,286044930.1,N
1497431535.5,286044930.0,N
1497431555.4,286044930.1,N
1497431575.2,286044930.3,N
1497431595.0,286044929.7,N
1497431595.9,286044929.7,N
1497431615.8,286044931.9,N
1497431635.6,286044929.2,N
1497431655.5,286044929.8,N
1497431675.3,286044931.8,N
1497431695.1,286044931.2,N
1497431715.9,286044931.0,N
1497431735.7,286044931.7,N
1497431755.5,286044932.0,N
1497431775.4,286044931.1,N
1497431795.2,286044931.6,N
1497431815.1,286044931.7,N
1497431816.0,286044931.7,N
1497431835.8,286044932.0,N
1497431855.6,286044929.7,N
1497431875.5,286044929.3,N
1497431895.3,286044930.5,N
1497431915.1,286044929.6,N
1497431935.9,286044929.4,N
1497431955.7,286044932.3,N
1497431975.6,286044931.0,N
1497431995.4,286044929.2,N
1497432015.2,286044929.6,N
1497432035.1,286044931.9,N
1497432036.0,286044931.9,N
1497432055.8,286044931.5,N
1497432075.7,286044929.9,N
1497432095.5,286044928.2,N
1497432115.3,286044928.5,N
1497432135.2,286044930.7,N
1497432155.9,286044930.3,N
1497432175.7,286044929.0,N
1497432195.6,286044928.2,N
1497432215.4,286044928.2,N
1497432235.2,286044927.8,N
1497432255.1,286044928.2,N
1497432256.0,286044928.2,N
1497432275.8,286044930.3,N
1497432295.7,286044929.8,N
1497432315.5,286044930.7,N
1497432335.3,286044930.2,N
1497432355.2,286044930.6,N
1497432375.0,286044927.9,N
1497432375.9,286044927.9,N
1497432395.8,286044928.4,N
1497432415.6,286044929.0,N
1497432435.4,286044928.7,N
1497432455.3,286044928.4,N
1497432475.1,286044928.4,N
1497432495.8,286044928.7,N
1497432515.7,286044926.6,N
1497432535.5,286044926.6,N
1497432555.4,286044926.7,N
1497432575.2,286044926.0,N
1497432595.0,286044928.4,N
1497432595.9,286044928.4,N
1497432615.8,286044928.7,N
1497432635.6,286044926.5,N
1497432655.5,286044926.7,N
1497432675.3,286044927.2,N
1497432695.1,286044927.0,N
1497432715.9,286044926.0,N
1497432735.7,286044929.0,N
1497432755.5,286044926.4,N
1497432775.4,286044926.2,N
1497432795.2,286044927.5,N
1497432815.0,286044927.1,N
1497432816.0,286044927.1,N
1497432835.8,286044924.8,N
1497432855.6,286044927.3,N
1497432875.5,286044926.2,N
1497432895.3,286044924.9,N
1497432915.1,286044926.4,N
1497432935.9,286044927.1,N
1497432955.7,286044926.6,N
1497432975.5,286044924.4,N
1497432995.4,286044927.0,N
1497433015.2,286044927.4,N
1497433035.1,286044926.0,N
1497433036.0,286044926.0,N
1497433055.8,286044926.5,N
1497433075.6,286044926.6,N
1497433095.5,286044924.7,N
1497433115.3,286044924.8,N
1497433135.1,286044927.1,N
1497433155.9,286044927.4,N
1497433175.7,286044927.2,N
1497433195.6,286044926.7,N
1497433215.4,286044927.0,N
1497433235.2,286042442.5,N
1497433255.1,286044924.7,N
1497433256.0,286044924.7,N
1497433275.8,286044924.4,N
1497433295.6,286044924.8,N
1497433315.5,286044925.3,N
1497433335.3,286044925.5,N
1497433355.2,286044922.9,N
1497433375.9,286044924.1,N
1497433395.7,286044924.2,N
1497433415.6,286044922.0,N
1497433435.4,286044922.1,N
1497433455.2,286044919.9,N
1497433475.1,286044920.2,N
1497433476.0,286044920.2,N
1497433495.8,286044919.6,N
1497433515.7,286044920.2,N
1497433535.5,286044920.3,N
1497433555.3,286044922.6,N
1497433575.2,286044920.3,N
1497433595.0,286044920.2,N
1497433595.9,286044920.2,N
1497433615.7,286044922.7,N
1497433635.6,286044920.9,N
1497433655.4,286044921.1,N
1497433675.3,286044920.3,N
1497433695.1,286044919.6,N
1497433696.0,286044919.6,N
1497433715.8,286044922.7,N
1497433735.7,286044920.0,N
1497433755.5,286044920.5,N
1497433775.3,286044922.7,N
1497433795.2,286044920.3,N
1497433815.0,286044921.1,N
1497433815.9,286044921.1,N
1497433835.8,286044920.3,N
1497433855.6,286044920.9,N
1497433875.4,286044919.2,N
1497433895.3,286044917.0,N
1497433915.1,286044917.1,N
1497433935.8,286044917.0,N
1497433955.7,286044917.2,N
1497433975.5,286044917.7,N
1497433995.4,286044917.7,N
1497434015.2,286044917.5,N
1497434035.0,286044917.8,N
1497434035.9,286044917.8,N
1497434055.8,286044915.0,N
1497434075.6,286044917.8,N
1497434095.4,286044917.8,N
1497434115.3,286044917.7,N
1497434135.1,286044919.3,N
1497434155.9,286044916.7,N
1497434175.7,286044916.7,N
1497434195.5,286044917.3,N
1497434215.4,286044916.7,N
1497434235.2,286044914.8,N
1497434255.0,286044917.8,N
1497434255.9,286044917.8,N
1497434275.8,286044917.2,N
1497434295.6,286044917.2,N
1497434315.5,286044917.3,N
1497434335.3,286044917.7,N
1497434355.1,286044916.6,N
1497434375.9,286044916.7,N
1497434395.7,286044916.7,N
