#timestamp,LO_Frequency,Hit 
1497452415.4,286047007.0,N
1497452435.2,286047006.1,N
1497452455.1,286047006.6,N
1497452456.0,286047006.6,N
1497452475.8,286047006.7,N
1497452495.7,286047006.2,N
1497452515.5,286047006.3,N
1497452535.3,286047006.5,N
1497452585.2,286047009.0,Y
1497452595.1,286043033.6,N
1497452615.9,286046996.1,N
1497452635.7,286046991.8,N
1497452655.5,286046996.1,N
1497452675.4,286046996.2,N
1497452695.2,286046997.7,N
1497452715.0,286046997.8,N
1497452715.9,286046997.8,N
1497452735.8,286046997.4,N
1497452755.6,286046997.4,N
1497452775.5,286046997.3,N
1497452795.3,286046997.5,N
1497452815.1,286046995.2,N
1497452835.9,286046996.3,N
1497452855.7,286046995.8,N
1497452875.5,286046993.7,N
1497452895.4,286046994.6,N
1497452915.2,286046992.2,N
1497452935.1,286046994.6,N
1497452936.0,286046994.6,N
1497452955.8,286046994.1,N
1497452975.6,286046992.0,N
1497452995.5,286046990.9,N
1497453015.3,286046991.5,N
1497453035.1,286046991.3,N
1497453055.9,286046986.9,N
1497453075.7,286046987.1,N
1497453095.6,286046989.5,N
1497453115.4,286046986.9,N
1497453135.2,286046987.4,N
1497453155.1,286046989.9,N
1497453156.0,286046989.9,N
1497453175.8,286046987.9,N
1497453195.7,286046988.1,N
1497453215.5,286046989.8,N
1497453235.3,286046989.3,N
1497453255.2,286046989.5,N
1497453275.9,286046985.4,N
1497453295.7,286046985.3,N
1497453315.6,286046985.5,N
1497453335.4,286046985.3,N
1497453355.2,286046985.3,N
1497453375.1,286046985.3,N
1497453376.0,286046985.3,N
1497453395.8,286046988.3,N
1497453415.7,286046986.1,N
1497453435.5,286046986.6,N
1497453455.3,286046986.7,N
1497453475.2,286046985.1,N
1497453495.0,286046982.1,N
1497453495.9,286046982.1,N
1497453515.7,286046983.4,N
1497453535.6,286046982.3,N
1497453555.4,286046984.9,N
1497453575.3,286046982.5,N
1497453595.1,286046982.9,N
1497453596.0,286046982.9,N
1497453615.8,286046979.1,N
1497453635.7,286046980.1,N
1497453655.5,286046981.9,N
1497453675.3,286046980.6,N
1497453695.2,286046981.9,N
1497453715.0,286046977.8,N
1497453715.9,286046977.8,N
1497453735.8,286046978.2,N
1497453755.6,286046978.3,N
1497453775.4,286046977.9,N
1497453795.3,286046978.3,N
1497453815.1,286046977.2,N
1497453835.9,286046974.3,N
1497453855.7,286046973.3,N
1497453875.5,286046975.5,N
1497453895.4,286046975.1,N
1497453915.2,286046974.4,N
1497453935.0,286046975.6,N
1497453935.9,286046975.6,N
1497453955.8,286046973.0,N
1497453975.6,286046971.1,N
1497453995.5,286046973.2,N
1497454015.3,286046972.9,N
1497454035.1,286046973.5,N
1497454055.9,286046969.4,N
1497454075.7,286046973.5,N
1497454095.5,286046969.7,N
1497454115.4,286046970.2,N
1497454135.2,286046970.5,N
1497454155.1,286046970.3,N
1497454156.0,286046970.3,N
1497454175.8,286046966.8,N
1497454195.6,286046968.6,N
1497454215.5,286046969.0,N
1497454235.3,286046966.2,N
1497454255.2,286046969.2,N
1497454275.9,286046969.1,N
1497454295.7,286046964.6,N
1497454315.6,286046966.0,N
1497454335.4,286046961.3,N
1497454355.2,286046965.9,N
1497454375.1,286046965.8,N
1497454376.0,286046965.8,N
1497454395.8,286046961.3,N
1497454415.7,286046963.6,N
1497454435.5,286046965.1,N
1497454455.3,286046965.7,N
1497454475.2,286046964.2,N
1497454495.0,286046960.0,N
1497454495.9,286046960.0,N
1497454515.7,286046958.7,N
1497454535.6,286046958.1,N
1497454555.4,286046959.5,N
1497454575.3,286046959.6,N
1497454595.1,286046957.7,N
1497454615.8,286046958.0,N
1497454635.7,286046959.5,N
1497454655.5,286046956.1,N
1497454675.4,286046956.4,N
1497454695.2,286046954.9,N
1497454715.0,286046953.8,N
1497454715.9,286046953.8,N
1497454735.8,286046953.8,N
1497454755.6,286046956.3,N
1497454775.4,286046954.2,N
1497454795.3,286046956.7,N
1497454815.1,286046958.0,N
1497454835.9,286046953.6,N
1497454855.7,286046953.4,N
1497454875.5,286046957.5,N
1497454895.4,286046957.5,N
1497454915.2,286046955.2,N
1497454935.0,286046954.8,N
1497454935.9,286046954.8,N
1497454955.8,286046954.2,N
1497454975.6,286046950.5,N
1497454995.5,286046948.8,N
1497455015.3,286046950.3,N
1497455035.1,286046952.2,N
1497455055.9,286046951.8,N
1497455075.7,286046947.5,N
1497455095.5,286046945.3,N
1497455115.4,286046949.7,N
1497455135.2,286046949.8,N
1497455155.7,286046947.1,N
1497455175.5,286046947.4,N
1497455195.4,286046947.7,N
1497455215.2,286046948.1,N
1497455235.0,286046949.7,N
1497455236.0,286046949.7,N
1497455255.8,286046949.3,N
1497455275.6,286046949.3,N
1497455295.5,286046948.7,N
1497455315.3,286046947.4,N
1497455335.1,286046948.9,N
1497455355.9,286046951.5,N
1497455375.7,286046949.0,N
1497455395.5,286046951.1,N
1497455415.4,286046948.8,N
1497455435.2,286046946.9,N
1497455455.1,286046945.4,N
1497455456.0,286046945.4,N
1497455475.8,286046945.9,N
1497455495.6,286046948.2,N
1497455515.5,286046948.1,N
1497455535.3,286046947.0,N
1497455555.1,286046946.5,N
1497455575.9,286046945.8,N
1497455595.7,286046945.7,N
1497455615.6,286046943.8,N
1497455635.4,286046943.7,N
1497455655.2,286046946.2,N
1497455675.1,286046943.7,N
1497455676.0,286046943.7,N
1497455695.8,286046942.5,N
1497455715.7,286046942.3,N
1497455735.4,286046944.2,N
1497455755.2,286046944.3,N
1497455775.1,286046944.2,N
1497455776.0,286046944.2,N
1497455795.8,286046944.8,N
1497455815.6,286046945.2,N
1497455835.5,286046944.8,N
1497455855.3,286046946.6,N
1497455875.2,286046943.6,N
1497455895.9,286046944.9,N
1497455915.7,286046945.0,N
1497455935.6,286046942.4,N
1497455955.4,286046942.7,N
1497455975.2,286046944.2,N
1497455995.1,286046946.7,N
1497455996.0,286046960.7,N
