#timestamp,LO_Frequency,Hit 
1497466815.8,286046985.1,N
1497466835.6,286046985.1,N
1497466855.5,286046985.1,N
1497466875.3,286046984.8,N
1497466895.2,286046984.0,N
1497466915.9,286046982.1,N
1497466935.7,286046982.7,N
1497466955.6,286046984.8,N
1497466975.4,286046985.2,N
1497466995.2,286046982.4,N
1497467015.1,286046982.7,N
1497467016.0,286046982.7,N
1497467035.8,286046982.4,N
1497467055.7,286046985.1,N
1497467075.5,286046985.2,N
1497467095.3,286046982.1,N
1497467115.2,286046983.0,N
1497467135.0,286046982.9,N
1497467135.9,286046982.9,N
1497467155.7,286046982.5,N
1497467175.6,286046982.9,N
1497467195.4,286046982.1,N
1497467215.3,286046982.2,N
1497467235.1,286046982.6,N
1497467236.0,286046982.6,N
1497467255.8,286046982.2,N
1497467275.7,286046982.6,N
1497467295.5,286046983.0,N
1497467315.3,286046983.4,N
1497467335.2,286046983.2,N
1497467355.0,286046982.8,N
1497467355.9,286046982.8,N
1497467375.8,286046983.3,N
1497467395.6,286046983.1,N
1497467415.4,286046983.1,N
1497467435.3,286046981.0,N
1497467455.1,286046983.0,N
1497467475.8,286046982.7,N
1497467495.7,286046982.3,N
1497467515.5,286046983.3,N
1497467535.4,286046982.4,N
1497467555.2,286046982.1,N
1497467575.0,286046982.6,N
1497467575.9,286046982.6,N
1497467595.8,286046982.1,N
1497467615.6,286046982.7,N
1497467635.4,286046983.1,N
1497467655.3,286046982.7,N
1497467675.1,286046982.4,N
1497467695.9,286046985.1,N
1497467715.7,286046983.0,N
1497467735.5,286046980.5,N
1497467755.4,286046980.5,N
1497467775.2,286046981.3,N
1497467795.0,286046983.2,N
1497467795.9,286046983.2,N
1497467815.8,286046983.1,N
1497467835.6,286046981.0,N
1497467855.5,286046983.2,N
1497467875.3,286046983.5,N
1497467895.1,286046980.8,N
1497467915.9,286046981.4,N
1497467935.7,286046980.9,N
1497467955.5,286046981.5,N
1497467975.4,286046981.4,N
1497467995.2,286046981.5,N
1497468015.1,286046981.8,N
1497468016.0,286046981.8,N
1497468035.8,286046981.9,N
1497468055.6,286046979.1,N
1497468075.5,286046980.7,N
1497468095.3,286046979.0,N
1497468115.2,286046978.9,N
1497468135.9,286046981.8,N
1497468155.7,286046981.6,N
1497468175.6,286046986.3,N
1497468195.4,286046979.0,N
1497468215.2,286046981.8,N
1497468235.1,286046981.6,N
1497468236.0,286046981.6,N
1497468255.8,286046981.5,N
1497468275.7,286046979.4,N
1497468295.5,286046982.0,N
1497468315.3,286046979.3,N
1497468335.2,286046979.3,N
1497468355.9,286046979.6,N
1497468375.7,286046979.5,N
1497468395.6,286046980.3,N
1497468415.4,286046980.2,N
1497468435.2,286046980.3,N
1497468455.1,286046977.5,N
1497468456.0,286046977.5,N
1497468475.8,286046980.4,N
1497468495.7,286046977.3,N
1497468515.5,286046977.4,N
1497468535.3,286046980.0,N
1497468555.2,286046977.4,N
1497468575.0,286046977.6,N
1497468575.9,286046977.6,N
1497468595.8,286046977.8,N
1497468615.6,286046978.2,N
1497468635.4,286046977.5,N
1497468655.3,286046978.2,N
1497468675.1,286046980.3,N
1497468676.0,286046980.3,N
1497468695.8,286046977.7,N
1497468715.7,286046977.6,N
1497468735.5,286046977.6,N
1497468755.3,286046977.7,N
1497468775.2,286046977.4,N
1497468795.0,286046977.5,N
1497468795.9,286046977.5,N
1497468815.8,286046980.0,N
1497468835.6,286046977.5,N
1497468855.4,286046986.3,N
1497468875.3,286046977.9,N
1497468895.1,286046979.7,N
1497468915.8,286046980.3,N
1497468935.7,286046977.5,N
1497468955.5,286046975.8,N
1497468975.4,286046978.1,N
1497468995.2,286046978.0,N
1497469015.0,286046978.7,N
1497469015.9,286046978.7,N
1497469035.8,286046978.7,N
1497469055.6,286046976.2,N
1497469075.4,286046978.4,N
1497469095.3,286046977.9,N
1497469115.1,286046978.4,N
1497469135.9,286046978.8,N
1497469155.7,286046978.3,N
1497469175.5,286046978.3,N
1497469195.4,286046976.0,N
1497469215.2,286046976.4,N
1497469235.0,286046977.9,N
1497469235.9,286046977.9,N
1497469255.8,286046979.9,N
1497469275.6,286046979.8,N
1497469295.5,286046978.9,N
1497469315.3,286046979.0,N
1497469335.1,286046980.8,N
1497469355.9,286046979.4,N
1497469375.7,286046981.8,N
1497469395.5,286046981.8,N
1497469415.4,286676131.0,Y
1497469435.2,286046986.1,N
1497469455.1,286046984.0,N
1497469456.0,286046984.0,N
1497469475.8,286046986.8,N
1497469495.6,286046986.8,N
1497469515.5,286046984.9,N
1497469535.3,286046984.2,N
1497469555.1,286046986.3,N
1497469575.9,286046985.9,N
1497469595.7,286046986.8,N
1497469615.6,286046986.8,N
1497469635.4,286046982.1,N
1497469655.2,286046983.9,N
1497469675.1,286046986.8,N
1497469676.0,286046986.8,N
1497469695.8,286046984.2,N
1497469715.6,286046984.1,N
1497469735.5,286046986.7,N
1497469755.3,286046986.4,N
1497469775.2,286046984.2,N
1497469795.9,286046986.4,N
1497469815.7,286046986.6,N
1497469835.6,286046986.3,N
1497469855.4,286046986.4,N
1497469875.2,286046986.7,N
1497469895.1,286046986.8,N
1497469896.0,286046986.8,N
1497469915.8,286046986.7,N
1497469935.7,286046984.2,N
1497469955.5,286046986.7,N
1497469975.3,286046986.8,N
1497469995.2,286046986.4,N
1497470015.0,286046986.4,N
1497470015.9,286046986.4,N
1497470035.8,286046986.7,N
1497470055.6,286046983.7,N
1497470075.4,286046983.7,N
1497470095.3,286046983.7,N
1497470115.1,286046983.7,N
1497470135.8,286046986.2,N
1497470155.7,286046986.1,N
1497470175.5,286046986.1,N
1497470195.3,286046985.3,N
1497470215.2,286046986.2,N
1497470235.0,286046986.6,N
1497470235.9,286046986.6,N
1497470255.8,286046984.0,N
1497470275.6,286046983.9,N
1497470295.4,286046986.7,N
1497470315.3,286046984.3,N
1497470335.1,286046986.4,N
1497470355.9,286046986.0,N
1497470375.7,286046986.0,N
1497470395.5,286046986.7,N
