#timestamp,LO_Frequency,Hit 
1497412815.6,286046997.9,N
1497412835.4,286046996.9,N
1497412855.3,286046999.6,N
1497412875.1,286046999.2,N
1497412895.8,286046996.9,N
1497412915.7,286046997.0,N
1497412935.5,286046996.7,N
1497412955.4,286046996.7,N
1497412975.2,286046997.2,N
1497412995.0,286046996.7,N
1497412995.9,286046996.7,N
1497413015.8,286046994.9,N
1497413035.6,286046996.6,N
1497413055.4,286046996.8,N
1497413075.3,286046996.7,N
1497413095.1,286046998.7,N
1497413115.9,286046998.7,N
1497413135.7,286046996.8,N
1497413155.5,286041851.4,Y
1497413175.4,286047191.1,N
1497413195.2,286047191.5,N
1497413215.0,286047191.6,N
1497413216.0,286047191.6,N
1497413235.8,286047189.1,N
1497413255.6,286047191.6,N
1497413275.5,286047188.8,N
1497413295.3,286047191.0,N
1497413315.1,286047190.4,N
1497413335.9,286047189.0,N
1497413355.7,286047191.5,N
1497413375.6,286047188.9,N
1497413395.4,286047188.6,N
1497413415.2,286047188.7,N
1497413435.1,286047188.5,N
1497413436.0,286047188.5,N
1497413455.8,286047191.1,N
1497413475.6,286047191.6,N
1497413495.5,286047191.5,N
1497413515.3,286047192.7,N
1497413535.2,286047187.3,N
1497413555.9,286047188.7,N
1497413575.7,286047189.5,N
1497413595.6,286047188.7,N
1497413615.4,286047189.2,N
1497413635.2,286047189.1,N
1497413655.1,286047189.1,N
1497413656.0,286047189.1,N
1497413675.8,286047187.0,N
1497413695.7,286047189.7,N
1497413715.5,286047189.1,N
1497413735.3,286047189.1,N
1497413755.2,286047190.8,N
1497413775.9,286047191.3,N
1497413795.7,286047192.5,N
1497413815.6,286047191.3,N
1497413835.4,286047191.3,N
1497413855.2,286047189.2,N
1497413875.1,286047188.7,N
1497413876.0,286047188.7,N
1497413895.8,286047189.2,N
1497413915.7,286047189.4,N
1497413935.5,286047188.9,N
1497413955.3,286047191.3,N
1497413975.2,286047191.4,N
1497413995.0,286047188.9,N
1497413995.9,286047188.9,N
1497414015.8,286047191.5,N
1497414035.6,286047191.1,N
1497414055.4,286047190.2,N
1497414075.3,286047190.6,N
1497414095.1,286047190.9,N
1497414115.8,286047193.2,N
1497414135.7,286047190.8,N
1497414155.5,286047191.4,N
1497414175.3,286047189.3,N
1497414195.2,286047189.0,N
1497414215.0,286047191.1,N
1497414215.9,286047191.1,N
1497414235.8,286047188.8,N
1497414255.6,286047191.6,N
1497414275.4,286047190.8,N
1497414295.3,286047190.3,N
1497414315.1,286047191.5,N
1497414335.9,286047190.4,N
1497414355.7,286047190.5,N
1497414375.5,286047191.3,N
1497414395.4,286047190.6,N
1497414415.2,286047188.8,N
1497414435.0,286047188.5,N
1497414435.9,286047188.5,N
1497414455.8,286047191.4,N
1497414475.6,286047190.5,N
1497414495.5,286047190.4,N
1497414515.3,286047191.0,N
1497414535.1,286047190.6,N
1497414555.9,286047190.4,N
1497414575.7,286047190.1,N
1497414595.5,286047190.9,N
1497414615.4,286047191.0,N
1497414635.2,286047190.3,N
1497414655.0,286047190.6,N
1497414656.0,286047190.6,N
1497414675.8,286047188.7,N
1497414695.6,286047190.8,N
1497414715.5,286047191.0,N
1497414735.3,286047191.3,N
1497414755.1,286047191.1,N
1497414775.9,286047188.7,N
1497414795.7,286047191.2,N
1497414815.5,286047190.3,N
1497414835.4,286047191.3,N
1497414855.2,286047191.4,N
1497414875.1,286047190.3,N
1497414876.0,286047190.3,N
1497414895.8,286047191.5,N
1497414915.6,286047191.1,N
1497414935.5,286047190.7,N
1497414955.3,286047190.8,N
1497414975.1,286047191.0,N
1497414995.9,286047188.9,N
1497415015.7,286047191.3,N
1497415035.6,286047191.3,N
1497415055.4,286047191.3,N
1497415075.2,286047190.8,N
1497415095.1,286047190.9,N
1497415096.0,286047190.9,N
1497415115.8,286047190.9,N
1497415135.6,286047190.3,N
1497415155.5,286047190.6,N
1497415175.3,286047191.3,N
1497415195.2,286047188.9,N
1497415215.9,286047191.0,N
1497415235.7,286047191.2,N
1497415285.6,286047190.4,Y
1497415295.5,286047108.4,N
1497415315.4,286047000.5,N
1497415335.2,286047000.2,N
1497415355.0,286047000.7,N
1497415355.9,286047000.7,N
1497415375.8,286047000.5,N
1497415395.6,286047000.7,N
1497415415.4,286047001.1,N
1497415435.3,286047000.8,N
1497415455.1,286047000.7,N
1497415475.9,286047000.8,N
1497415495.7,286047001.1,N
1497415515.5,286046998.9,N
1497415535.4,286046998.6,N
1497415555.2,286046998.5,N
1497415575.0,286047000.8,N
1497415575.9,286047000.8,N
1497415595.8,286047001.2,N
1497415615.6,286047001.0,N
1497415635.5,286047001.0,N
1497415655.3,286047000.6,N
1497415675.1,286046998.2,N
1497415695.9,286046998.2,N
1497415715.7,286047000.7,N
1497415735.5,286046998.1,N
1497415755.4,286046998.5,N
1497415775.2,286046998.8,N
1497415795.1,286047000.8,N
1497415796.0,286047000.8,N
1497415815.8,286046998.8,N
1497415835.6,286047000.6,N
1497415855.5,286046998.2,N
1497415875.3,286047000.6,N
1497415895.1,286047000.0,N
1497415915.9,286047002.7,N
1497415935.7,286046998.3,N
1497415955.6,286046998.2,N
1497415975.4,286046998.1,N
1497415995.2,286047000.7,N
1497416015.1,286046998.5,N
1497416016.0,286046998.5,N
1497416035.8,286047000.6,N
1497416055.6,286047000.0,N
1497416075.5,286047000.9,N
1497416095.3,286047001.1,N
1497416115.2,286047000.1,N
1497416135.9,286047000.5,N
1497416155.7,286047002.7,N
1497416175.6,286047000.3,N
1497416195.4,286047000.5,N
1497416215.2,286047000.6,N
1497416235.1,286047000.1,N
1497416236.0,286047000.1,N
1497416255.8,286047000.1,N
1497416275.7,286047001.0,N
1497416295.5,286047000.5,N
1497416315.3,286047000.0,N
1497416335.2,286046999.9,N
1497416355.0,286047000.5,N
1497416355.9,286047000.5,N
1497416375.8,286047001.2,N
1497416395.6,286047000.9,N
