# file name; noise; peak f.; mag.; duration
20170614155615683_VALMEZ-R0_met.fits;3.63819;26528.3;7.56809;0.170667
20170614155649134_VALMEZ-R0_met.fits;3.8551;26543;12.2115;0.170667
20170614155708761_VALMEZ-R0_met.fits;3.50295;26540;28.6392;2.73067
20170614155730777_VALMEZ-R0_met.fits;4.75486;26523.9;34.4619;0.341333
20170614155735043_VALMEZ-R0_met.fits;3.87487;26537.1;7.88646;0.170667
20170614155806275_VALMEZ-R0_met.fits;4.87045;26534.2;9.77038;0.170667
20170614155849283_VALMEZ-R0_met.fits;4.53464;26538.6;217.53;0.853333
20170614160012398_VALMEZ-R0_met.fits;3.97307;26532.7;10.1422;6.48533
20170614160024345_VALMEZ-R0_snap.fits;4.30942;26455.1;3.45647;0
20170614160132953_VALMEZ-R0_met.fits;4.84204;26531.2;19.1569;0.341333
20170614160153091_VALMEZ-R0_met.fits;4.63027;26523.9;15.8938;0.341333
20170614160124419_VALMEZ-R0_snap.fits;4.65843;26531.2;4.91248;0
20170614160300163_VALMEZ-R0_met.fits;4.02104;26507.8;15.9517;0.170667
20170614160224494_VALMEZ-R0_snap.fits;4.75253;26540;3.25467;0
20170614160324569_VALMEZ-R0_snap.fits;4.92464;26469.7;4.56078;0
20170614160420547_VALMEZ-R0_met.fits;4.35666;26528.3;11.6415;0.170667
20170614160438638_VALMEZ-R0_met.fits;4.01403;26503.4;8.12912;0.170667
20170614160514649_VALMEZ-R0_met.fits;4.37528;26515.1;21.3263;0.341333
20170614160424643_VALMEZ-R0_snap.fits;4.45064;26463.9;3.0779;0
20170614160540931_VALMEZ-R0_met.fits;5.13829;26526.9;34.963;0.341333
20170614160552025_VALMEZ-R0_met.fits;3.81444;26528.3;10.0734;0.170667
20170614160524718_VALMEZ-R0_snap.fits;4.79353;26469.7;4.31969;0
20170614160644761_VALMEZ-R0_met.fits;3.74009;26523.9;10.6553;0.170667
20170614160624793_VALMEZ-R0_snap.fits;4.55116;26545.9;3.73045;0
20170614160723161_VALMEZ-R0_met.fits;3.95298;26516.6;18.8528;0.170667
20170614160724867_VALMEZ-R0_snap.fits;4.0423;26510.7;4.1188;0
20170614160859587_VALMEZ-R0_met.fits;4.62529;26526.9;23.8094;0.341333
20170614160918019_VALMEZ-R0_met.fits;3.83215;26519.5;34.8596;0.512
20170614160824942_VALMEZ-R0_snap.fits;4.14229;26525.4;3.92866;0
20170614160925017_VALMEZ-R0_snap.fits;4.19614;26528.3;4.89822;0
20170614161025091_VALMEZ-R0_snap.fits;5.21019;26547.4;4.46505;0
20170614161132505_VALMEZ-R0_met.fits;4.86321;26503.4;10.2081;3.92533
20170614161212270_VALMEZ-R0_met.fits;5.15167;26531.2;18.8174;0.341333
20170614161125166_VALMEZ-R0_snap.fits;4.92127;26521;3.06305;0
20170614161225582_VALMEZ-R0_met.fits;4.15488;26515.1;10.6135;0.341333
20170614161258009_VALMEZ-R0_met.fits;3.73681;26513.7;11.6005;1.87733
20170614161225241_VALMEZ-R0_snap.fits;3.93366;26529.8;3.70358;0
20170614161325315_VALMEZ-R0_snap.fits;4.10813;26528.3;4.31269;0
20170614161435971_VALMEZ-R0_met.fits;4.21186;26518.1;11.509;0.341333
20170614161425390_VALMEZ-R0_snap.fits;4.39417;26494.6;4.0674;0
20170614161524611_VALMEZ-R0_met.fits;4.71025;26509.3;10.1808;0.341333
20170614161603182_VALMEZ-R0_met.fits;3.72365;26515.1;12.6233;0.170667
20170614161525465_VALMEZ-R0_snap.fits;4.47656;26544.4;3.67074;0
20170614161628270_VALMEZ-R0_met.fits;3.9119;26512.2;12.5386;0.170667
20170614161640046_VALMEZ-R0_met.fits;3.75982;26515.1;93.449;0.512
20170614161659843_VALMEZ-R0_met.fits;3.87647;26529.8;9.08263;0.341333
20170614161711107_VALMEZ-R0_met.fits;4.61534;26519.5;18.4895;0.512
20170614161625539_VALMEZ-R0_snap.fits;4.65867;26494.6;4.17443;0
20170614161738243_VALMEZ-R0_met.fits;3.91918;26496.1;18.2627;0.341333
20170614161743875_VALMEZ-R0_met.fits;4.29223;26519.5;8.71259;0.512
20170614161746265_VALMEZ-R0_met.fits;4.43953;26515.1;19.3771;0.341333
20170614161756505_VALMEZ-R0_met.fits;3.92678;26518.1;9.02193;0.170667
20170614161725614_VALMEZ-R0_snap.fits;4.26201;26466.8;4.23555;0
20170614161825689_VALMEZ-R0_snap.fits;3.60755;26469.7;3.78902;0
20170614161925763_VALMEZ-R0_snap.fits;4.18328;26529.8;4.25216;0
20170614162029081_VALMEZ-R0_met.fits;3.85996;26512.2;16.3193;0.341333
20170614162055875_VALMEZ-R0_met.fits;4.03008;26519.5;24.1675;0.341333
20170614162025838_VALMEZ-R0_snap.fits;4.95108;26481.4;4.08799;0
20170614162143491_VALMEZ-R0_met.fits;4.7249;26529.8;14.871;1.024
20170614162125913_VALMEZ-R0_snap.fits;4.98008;26541.5;3.0832;0
20170614162223257_VALMEZ-R0_met.fits;4.22762;26504.9;13.2619;0.170667
20170614162310190_VALMEZ-R0_met.fits;4.7426;26512.2;9.57184;0.682667
20170614162225987_VALMEZ-R0_snap.fits;5.43057;26528.3;4.10946;0
20170614162327257_VALMEZ-R0_met.fits;4.99082;26510.7;21.2774;0.341333
20170614162337838_VALMEZ-R0_met.fits;4.91053;26509.3;43.5035;0.512
20170614162341081_VALMEZ-R0_met.fits;4.50827;26497.6;10.2189;0.170667
20170614162326062_VALMEZ-R0_snap.fits;4.44281;26482.9;4.82581;0
20170614162421187_VALMEZ-R0_met.fits;4.28522;26510.7;12.5561;0.170667
20170614162426137_VALMEZ-R0_snap.fits;4.24596;26481.4;3.26049;0
20170614162526211_VALMEZ-R0_snap.fits;3.85936;26523.9;4.12455;0
20170614162656835_VALMEZ-R0_met.fits;3.94678;26509.3;11.0595;0.341333
20170614162713731_VALMEZ-R0_met.fits;3.83338;26513.7;135.761;0.682667
20170614162719705_VALMEZ-R0_met.fits;4.41564;26512.2;9.79993;0.170667
20170614162626286_VALMEZ-R0_snap.fits;4.2673;26482.9;3.37759;0
20170614162726702_VALMEZ-R0_met.fits;4.37505;26509.3;12.1768;0.341333
20170614162726361_VALMEZ-R0_snap.fits;3.79188;26512.2;4.0088;0
20170614162843673_VALMEZ-R0_met.fits;3.57838;26509.3;18.1505;0.170667
20170614162917635_VALMEZ-R0_met.fits;3.88692;26529.8;9.91523;0.341333
20170614162826435_VALMEZ-R0_snap.fits;4.26442;26504.9;4.25068;0
20170614162920878_VALMEZ-R0_met.fits;4.12121;26497.6;9.26505;0.170667
20170614162942553_VALMEZ-R0_met.fits;4.95229;26515.1;12.6856;0.682667
20170614162926510_VALMEZ-R0_snap.fits;4.46707;26540;3.89553;0
20170614163044505_VALMEZ-R0_met.fits;3.79141;26509.3;14.2364;0.512
20170614163026585_VALMEZ-R0_snap.fits;4.86353;26484.4;2.82928;0
20170614163126659_VALMEZ-R0_snap.fits;4.49262;26471.2;4.25914;0
20170614163224345_VALMEZ-R0_met.fits;4.63441;26523.9;43.8888;1.19467
20170614163259673_VALMEZ-R0_met.fits;3.9149;26509.3;11.8636;0.341333
20170614163226734_VALMEZ-R0_snap.fits;3.68973;26475.6;3.19113;0
20170614163411353_VALMEZ-R0_met.fits;3.91509;26512.2;12.8892;0.170667
20170614163326809_VALMEZ-R0_snap.fits;4.21027;26490.2;4.52767;0
20170614163427737_VALMEZ-R0_met.fits;3.51981;26510.7;8.16326;0.170667
20170614163432174_VALMEZ-R0_met.fits;4.23437;26516.6;39.4239;0.512
20170614163441049_VALMEZ-R0_met.fits;4.57334;26509.3;9.26155;0.170667
20170614163453678_VALMEZ-R0_met.fits;3.74681;26506.3;7.98195;0.682667
20170614163426883_VALMEZ-R0_snap.fits;3.78545;26529.8;4.11339;0
20170614163547267_VALMEZ-R0_met.fits;4.29424;26507.8;49.0326;1.70667
20170614163526958_VALMEZ-R0_snap.fits;4.37308;26493.2;3.36456;0
20170614163627033_VALMEZ-R0_snap.fits;4.0269;26475.6;5.05858;0
20170614163752025_VALMEZ-R0_met.fits;4.43121;26506.3;81.4952;0.512
20170614163802094_VALMEZ-R0_met.fits;4.65111;26502;24.151;0.341333
20170614163811481_VALMEZ-R0_met.fits;4.18138;26519.5;9.8616;0.341333
20170614163727107_VALMEZ-R0_snap.fits;4.2404;26458;4.50332;0
20170614163840153_VALMEZ-R0_met.fits;4.29241;26510.7;14.3804;0.512
20170614163845443_VALMEZ-R0_met.fits;4.98278;26512.2;57.8406;0.853333
20170614163827182_VALMEZ-R0_snap.fits;4.70638;26466.8;3.94263;0
20170614163930329_VALMEZ-R0_met.fits;4.9195;26509.3;9.92352;0.682667
20170614163935278_VALMEZ-R0_met.fits;3.92935;26507.8;8.90263;0.170667
20170614163953198_VALMEZ-R0_met.fits;4.11048;26509.3;10.3945;0.170667
20170614163927257_VALMEZ-R0_snap.fits;4.11528;26512.2;3.13335;0
20170614164020846_VALMEZ-R0_met.fits;5.05852;26529.8;16.2296;0.341333
20170614164025113_VALMEZ-R0_met.fits;4.2012;26497.6;10.4892;0.853333
20170614164111022_VALMEZ-R0_met.fits;4.92235;26518.1;18.3703;1.19467
20170614164027331_VALMEZ-R0_snap.fits;4.45736;26526.9;5.08868;0
20170614164159321_VALMEZ-R0_met.fits;4.02885;26526.9;13.3145;0.682667
20170614164127406_VALMEZ-R0_snap.fits;3.74257;26513.7;3.95996;0
20170614164227481_VALMEZ-R0_snap.fits;4.57942;26523.9;4.73418;0
20170614164328067_VALMEZ-R0_met.fits;3.85347;26507.8;8.13965;0.170667
20170614164335918_VALMEZ-R0_met.fits;4.43474;26513.7;9.97991;0.170667
20170614164338819_VALMEZ-R0_met.fits;4.8891;26506.3;14.0462;0.341333
20170614164327555_VALMEZ-R0_snap.fits;4.43414;26543;3.63458;0
20170614164517806_VALMEZ-R0_met.fits;3.55197;26515.1;8.20272;0.170667
20170614164427630_VALMEZ-R0_snap.fits;4.79171;26494.6;4.96481;0
20170614164527705_VALMEZ-R0_snap.fits;4.24543;26458;3.12758;0
20170614164650307_VALMEZ-R0_met.fits;4.538;26509.3;9.40874;0.170667
20170614164714883_VALMEZ-R0_met.fits;4.19119;26522.5;9.59138;0.170667
20170614164627779_VALMEZ-R0_snap.fits;4.42385;26475.6;3.57377;0
20170614164806425_VALMEZ-R0_met.fits;4.8849;26503.4;20.5266;0.853333
20170614164727854_VALMEZ-R0_snap.fits;4.35896;26532.7;3.15637;0
20170614164827929_VALMEZ-R0_snap.fits;4.16335;26469.7;4.49599;0
20170614164928003_VALMEZ-R0_snap.fits;3.35165;26518.1;5.48464;0
20170614165032003_VALMEZ-R0_met.fits;4.16871;26504.9;11.1672;0.170667
20170614165028078_VALMEZ-R0_snap.fits;5.11581;26512.2;3.88034;0
20170614165218841_VALMEZ-R0_met.fits;3.53009;26506.3;10.6241;1.70667
20170614165128153_VALMEZ-R0_snap.fits;4.2044;26513.7;3.94308;0
20170614165304238_VALMEZ-R0_met.fits;4.79723;26504.9;14.3555;0.170667
20170614165228227_VALMEZ-R0_snap.fits;4.55376;26512.2;3.73645;0
20170614165354755_VALMEZ-R0_met.fits;4.73472;26497.6;22.1897;0.170667
20170614165417113_VALMEZ-R0_met.fits;5.1454;26503.4;20.3916;0.341333
20170614165328302_VALMEZ-R0_snap.fits;4.04575;26456.5;4.38329;0
20170614165438617_VALMEZ-R0_met.fits;6.57153;26519.5;13.6585;0.512
20170614165451929_VALMEZ-R0_met.fits;4.13697;26513.7;22.0135;0.341333
20170614165428377_VALMEZ-R0_snap.fits;4.69359;26537.1;4.12186;0
20170614165528451_VALMEZ-R0_snap.fits;4.12951;26538.6;3.34763;0
20170614165628526_VALMEZ-R0_snap.fits;5.04026;26471.2;3.6169;0
20170614165728601_VALMEZ-R0_snap.fits;4.24051;26515.1;4.09222;0
20170614165828675_VALMEZ-R0_snap.fits;3.98161;26522.5;3.59705;0
20170614165928750_VALMEZ-R0_snap.fits;6.02053;26462.4;5.45122;0
