# file name; noise; peak f.; mag.; duration
20170614065650969_VALMEZ-R0_met.fits;8.61782;26471.2;24.1639;0.341333
20170614065733294_VALMEZ-R0_met.fits;6.88809;26490.2;15.322;0.170667
20170614065833881_VALMEZ-R0_met.fits;7.19422;26516.6;25.3676;0.512
20170614065855555_VALMEZ-R0_met.fits;6.68877;26507.8;15.4166;0.170667
20170614070002457_VALMEZ-R0_met.fits;7.89425;26503.4;27.0575;0.341333
20170614070059459_VALMEZ-R0_met.fits;7.76463;26494.6;16.4184;0.512
20170614070044099_VALMEZ-R0_snap.fits;6.49579;26496.1;4.27002;0
20170614070233155_VALMEZ-R0_met.fits;5.75799;26503.4;25.4412;0.512
20170614070144174_VALMEZ-R0_snap.fits;5.76541;26544.4;3.65475;0
20170614070244249_VALMEZ-R0_snap.fits;6.02986;26460.9;3.69234;0
20170614070436547_VALMEZ-R0_met.fits;4.0747;26482.9;8.53044;0.170667
20170614070344323_VALMEZ-R0_snap.fits;3.83809;26510.7;4.0289;0
20170614070505390_VALMEZ-R0_met.fits;3.8529;26515.1;19.5315;0.170667
20170614070529966_VALMEZ-R0_met.fits;5.16977;26503.4;10.6794;0.170667
20170614070537987_VALMEZ-R0_met.fits;5.05606;26491.7;12.975;0.170667
20170614070444398_VALMEZ-R0_snap.fits;3.90222;26502;4.2387;0
20170614070543107_VALMEZ-R0_met.fits;5.11004;26516.6;10.8114;0.170667
20170614070545838_VALMEZ-R0_met.fits;4.55373;26499;12.6642;0.341333
20170614070550958_VALMEZ-R0_met.fits;5.43863;26472.7;14.1999;0.341333
20170614070603758_VALMEZ-R0_met.fits;4.417;26518.1;9.57183;0.170667
20170614070606318_VALMEZ-R0_met.fits;4.28613;26503.4;35.2573;0.341333
20170614070622873_VALMEZ-R0_met.fits;4.07459;26507.8;11.2169;0.341333
20170614070544473_VALMEZ-R0_snap.fits;4.36448;26449.2;3.74019;0
20170614070644547_VALMEZ-R0_snap.fits;3.79637;26523.9;3.31842;0
20170614070806126_VALMEZ-R0_met.fits;4.24237;26500.5;11.9881;0.341333
20170614070811758_VALMEZ-R0_met.fits;4.57237;26488.8;39.659;1.87733
20170614070820291_VALMEZ-R0_met.fits;4.26843;26500.5;14.08;6.31467
20170614070832067_VALMEZ-R0_met.fits;3.06034;26503.4;6.2495;0.170667
20170614070744622_VALMEZ-R0_snap.fits;3.80433;26537.1;4.27018;0
20170614070841625_VALMEZ-R0_met.fits;3.85199;26481.4;8.9587;2.048
20170614070916953_VALMEZ-R0_met.fits;3.9292;26494.6;8.09846;0.170667
20170614070844697_VALMEZ-R0_snap.fits;4.14137;26531.2;3.02056;0
20170614070951598_VALMEZ-R0_met.fits;4.36781;26496.1;11.1764;0.170667
20170614070944771_VALMEZ-R0_snap.fits;4.06599;26460.9;3.51877;0
20170614071038531_VALMEZ-R0_met.fits;3.85771;26513.7;11.191;0.170667
20170614071044846_VALMEZ-R0_snap.fits;4.36738;26488.8;3.86301;0
20170614071212739_VALMEZ-R0_met.fits;5.0148;26519.5;10.398;0.170667
20170614071224857_VALMEZ-R0_met.fits;4.93351;26500.5;16.7834;0.170667
20170614071144921_VALMEZ-R0_snap.fits;5.55799;26458;4.27009;0
20170614071244995_VALMEZ-R0_snap.fits;5.21901;26509.3;4.98014;0
20170614071404014_VALMEZ-R0_met.fits;4.27806;26478.5;8.92283;0.512
20170614071406915_VALMEZ-R0_met.fits;5.08472;26502;20.5185;0.341333
20170614071345070_VALMEZ-R0_snap.fits;4.47261;26540;4.30388;0
20170614071505113_VALMEZ-R0_met.fits;4.42371;26500.5;11.7021;0.170667
20170614071517913_VALMEZ-R0_met.fits;3.80965;26499;12.9052;0.341333
20170614071530030_VALMEZ-R0_met.fits;3.87289;26506.3;11.8279;0.170667
20170614071445145_VALMEZ-R0_snap.fits;4.77094;26540;4.03575;0
20170614071601091_VALMEZ-R0_met.fits;4.18736;26515.1;23.9382;3.24267
20170614071610819_VALMEZ-R0_met.fits;4.58894;26491.7;9.82038;0.170667
20170614071613038_VALMEZ-R0_met.fits;3.76265;26494.6;12.0417;0.170667
20170614071628057_VALMEZ-R0_met.fits;4.55754;26469.7;16.7544;0.170667
20170614071545219_VALMEZ-R0_snap.fits;4.04808;26465.3;2.79453;0
20170614071646318_VALMEZ-R0_met.fits;4.31408;26509.3;12.3344;0.341333
20170614071658947_VALMEZ-R0_met.fits;4.27981;26507.8;9.65811;0.853333
20170614071706457_VALMEZ-R0_met.fits;4.29934;26504.9;39.5114;0.341333
20170614071709187_VALMEZ-R0_met.fits;4.72086;26482.9;10.929;2.048
20170614071645294_VALMEZ-R0_snap.fits;4.6072;26452.1;3.68235;0
20170614071758510_VALMEZ-R0_met.fits;4.93348;26500.5;12.8777;0.170667
20170614071817283_VALMEZ-R0_met.fits;5.37025;26509.3;13.1846;0.170667
20170614071825475_VALMEZ-R0_met.fits;4.52626;26499;13.5543;0.341333
20170614071745369_VALMEZ-R0_snap.fits;4.06795;26485.8;4.01446;0
20170614071839129_VALMEZ-R0_met.fits;5.23619;26519.5;12.858;0.341333
20170614071932718_VALMEZ-R0_met.fits;4.08142;26497.6;9.14503;0.170667
20170614071845443_VALMEZ-R0_snap.fits;4.54052;26484.4;3.00904;0
20170614072035182_VALMEZ-R0_met.fits;4.08475;26502;9.25296;0.170667
20170614071945518_VALMEZ-R0_snap.fits;4.44986;26540;3.65388;0
20170614072039619_VALMEZ-R0_met.fits;4.69841;26490.2;13.6123;0.341333
20170614072106414_VALMEZ-R0_met.fits;4.17177;26509.3;8.69242;0.170667
20170614072137475_VALMEZ-R0_met.fits;4.03826;26507.8;9.40001;0.341333
20170614072045593_VALMEZ-R0_snap.fits;3.18954;26478.5;2.95403;0
20170614072151811_VALMEZ-R0_met.fits;3.77657;26528.3;7.74074;0.170667
20170614072145667_VALMEZ-R0_snap.fits;4.25023;26534.2;4.58406;0
20170614072259225_VALMEZ-R0_met.fits;4.02279;26506.3;16.0326;0.512
20170614072308782_VALMEZ-R0_met.fits;4.95857;26506.3;36.8483;0.341333
20170614072326361_VALMEZ-R0_met.fits;4.04587;26518.1;9.96994;0.341333
20170614072245742_VALMEZ-R0_snap.fits;5.08846;26490.2;3.42715;0
20170614072426265_VALMEZ-R0_met.fits;3.77775;26481.4;10.8093;0.341333
20170614072345817_VALMEZ-R0_snap.fits;4.253;26481.4;5.59743;0
20170614072501081_VALMEZ-R0_met.fits;4.52564;26474.1;10.8608;0.170667
20170614072517635_VALMEZ-R0_met.fits;5.27019;26507.8;11.4802;0.170667
20170614072522073_VALMEZ-R0_met.fits;4.54233;26523.9;14.3047;0.512
20170614072536579_VALMEZ-R0_met.fits;3.77041;26510.7;10.7509;0.170667
20170614072445891_VALMEZ-R0_snap.fits;4.16307;26543;3.51288;0
20170614072549038_VALMEZ-R0_met.fits;4.0203;26510.7;9.98942;0.341333
20170614072625390_VALMEZ-R0_met.fits;3.55306;26523.9;10.5561;0.341333
20170614072545966_VALMEZ-R0_snap.fits;3.85689;26465.3;3.63673;0
20170614072646041_VALMEZ-R0_snap.fits;3.81596;26478.5;3.639;0
20170614072742019_VALMEZ-R0_met.fits;3.99706;26490.2;8.23059;0.170667
20170614072746457_VALMEZ-R0_met.fits;4.14312;26496.1;9.49646;0.170667
20170614072748675_VALMEZ-R0_met.fits;5.79178;26484.4;21.3928;0.170667
20170614072801134_VALMEZ-R0_met.fits;4.20791;26525.4;8.81447;0.170667
20170614072814105_VALMEZ-R0_met.fits;3.94925;26458;8.2081;0.170667
20170614072826734_VALMEZ-R0_met.fits;3.91233;26507.8;12.6261;0.341333
20170614072746115_VALMEZ-R0_snap.fits;4.91001;26499;4.22643;0
20170614072846190_VALMEZ-R0_snap.fits;3.84151;26481.4;3.54723;0
20170614073002478_VALMEZ-R0_met.fits;4.0901;26497.6;9.95605;0.170667
20170614073004526_VALMEZ-R0_met.fits;3.77657;26509.3;10.2656;0.170667
20170614073006574_VALMEZ-R0_met.fits;3.13307;26510.7;20.6678;0.341333
20170614072946265_VALMEZ-R0_snap.fits;4.09853;26478.5;3.80303;0
20170614073047022_VALMEZ-R0_met.fits;3.44013;26497.6;28.9645;1.19467
20170614073046339_VALMEZ-R0_snap.fits;3.6469;26541.5;3.65238;0
20170614073226009_VALMEZ-R0_met.fits;4.53902;26531.2;10.5158;0.170667
20170614073228910_VALMEZ-R0_met.fits;3.30452;26512.2;8.4021;0.341333
20170614073231811_VALMEZ-R0_met.fits;4.47074;26509.3;10.9562;0.341333
20170614073146414_VALMEZ-R0_snap.fits;6.34254;26500.5;4.71091;0
20170614073252121_VALMEZ-R0_met.fits;3.62345;26506.3;12.8887;0.853333
20170614073327619_VALMEZ-R0_met.fits;3.37288;26503.4;14.5225;0.170667
20170614073246489_VALMEZ-R0_snap.fits;4.53042;26502;3.46132;0
20170614073404654_VALMEZ-R0_met.fits;4.58901;26499;20.7577;0.341333
20170614073422403_VALMEZ-R0_met.fits;3.93385;26521;13.2826;0.170667
20170614073435374_VALMEZ-R0_met.fits;4.01587;26522.5;8.12977;0.170667
20170614073346563_VALMEZ-R0_snap.fits;3.87248;26512.2;3.37508;0
20170614073455513_VALMEZ-R0_met.fits;4.10482;26503.4;17.565;0.341333
20170614073503363_VALMEZ-R0_met.fits;4.10014;26512.2;8.53874;0.341333
20170614073446638_VALMEZ-R0_snap.fits;4.41212;26504.9;3.71494;0
20170614073546713_VALMEZ-R0_snap.fits;4.38951;26472.7;3.0005;0
20170614073648665_VALMEZ-R0_met.fits;3.13666;26493.2;6.37712;0.170667
20170614073654126_VALMEZ-R0_met.fits;4.08536;26522.5;21.1832;0.512
20170614073714094_VALMEZ-R0_met.fits;3.56886;26493.2;9.03311;0.170667
20170614073731331_VALMEZ-R0_met.fits;3.88789;26488.8;8.94066;0.170667
20170614073646787_VALMEZ-R0_snap.fits;4.36406;26521;4.14748;0
20170614073748057_VALMEZ-R0_met.fits;4.34247;26512.2;9.48542;0.341333
20170614073756078_VALMEZ-R0_met.fits;4.2311;26497.6;20.1847;0.341333
20170614073813145_VALMEZ-R0_met.fits;3.95619;26494.6;26.7655;0.341333
20170614073746862_VALMEZ-R0_snap.fits;3.78712;26513.7;3.49872;0
20170614073858371_VALMEZ-R0_met.fits;3.65815;26496.1;9.76457;0.170667
20170614073916803_VALMEZ-R0_met.fits;4.02654;26529.8;10.8046;0.170667
20170614073846937_VALMEZ-R0_snap.fits;3.81623;26478.5;4.29911;0
20170614073943598_VALMEZ-R0_met.fits;4.49707;26484.4;14.3993;0.170667
20170614073958105_VALMEZ-R0_met.fits;4.48828;26512.2;9.66977;0.170667
20170614074029507_VALMEZ-R0_met.fits;3.98878;26494.6;9.10757;0.341333
20170614073947011_VALMEZ-R0_snap.fits;3.86782;26544.4;2.53426;0
20170614074057155_VALMEZ-R0_met.fits;3.607;26477.1;19.4065;0.512
20170614074105347_VALMEZ-R0_met.fits;3.94498;26491.7;8.68935;0.170667
20170614074110638_VALMEZ-R0_met.fits;3.3713;26493.2;7.70789;15.36
20170614074129241_VALMEZ-R0_met.fits;3.46713;26499;7.57547;0.341333
20170614074047086_VALMEZ-R0_snap.fits;4.0584;26459.5;3.62651;0
20170614074147161_VALMEZ-R0_snap.fits;4.19406;26478.5;4.12471;0
20170614074327683_VALMEZ-R0_met.fits;4.56691;26523.9;10.5266;0.170667
20170614074247235_VALMEZ-R0_snap.fits;3.73092;26458;3.22959;0
20170614074404035_VALMEZ-R0_met.fits;4.01832;26469.7;43.6483;0.512
20170614074409155_VALMEZ-R0_met.fits;3.78818;26507.8;8.9069;0.170667
20170614074347310_VALMEZ-R0_snap.fits;4.41749;26496.1;4.31908;0
20170614074441923_VALMEZ-R0_met.fits;4.57824;26516.6;92.0833;1.70667
20170614074453870_VALMEZ-R0_met.fits;3.57997;26526.9;13.8353;1.70667
20170614074516227_VALMEZ-R0_met.fits;4.00641;26484.4;22.1212;0.170667
20170614074520835_VALMEZ-R0_met.fits;4.02126;26502;30.3765;0.341333
20170614074533123_VALMEZ-R0_met.fits;3.72934;26493.2;9.91582;0.170667
20170614074447385_VALMEZ-R0_snap.fits;3.81031;26523.9;3.1628;0
20170614074542169_VALMEZ-R0_met.fits;4.04399;26481.4;20.3277;0.341333
20170614074604355_VALMEZ-R0_met.fits;3.77592;26502;22.3003;0.512
20170614074613571_VALMEZ-R0_met.fits;3.59108;26519.5;7.84947;0.170667
20170614074623982_VALMEZ-R0_met.fits;3.93041;26487.3;8.45562;0.170667
20170614074547459_VALMEZ-R0_snap.fits;4.11512;26472.7;3.79064;0
20170614074646510_VALMEZ-R0_met.fits;4.92903;26504.9;11.7424;0.170667
20170614074647534_VALMEZ-R0_snap.fits;4.08488;26455.1;9.4039;0
20170614074743001_VALMEZ-R0_met.fits;4.08488;26455.1;9.4039;0.341333
20170614074804846_VALMEZ-R0_met.fits;4.09184;26477.1;9.21976;0.170667
20170614074815939_VALMEZ-R0_met.fits;3.756;26490.2;15.2576;0.170667
20170614074821742_VALMEZ-R0_met.fits;3.82724;26513.7;7.94889;0.682667
20170614074828910_VALMEZ-R0_met.fits;4.33795;26499;13.1272;0.170667
20170614074747609_VALMEZ-R0_snap.fits;4.34468;26458;3.40784;0
20170614074847683_VALMEZ-R0_snap.fits;3.57189;26503.4;3.94515;0
20170614074953902_VALMEZ-R0_met.fits;3.92045;26499;12.3899;0.341333
20170614075002435_VALMEZ-R0_met.fits;3.53321;26485.8;11.7813;0.170667
20170614074947758_VALMEZ-R0_snap.fits;3.93681;26468.3;4.00574;0
20170614075048515_VALMEZ-R0_met.fits;3.43461;26455.1;9.66436;0.170667
20170614075058414_VALMEZ-R0_met.fits;3.52985;26491.7;16.8892;0.341333
20170614075106947_VALMEZ-R0_met.fits;3.74105;26507.8;8.04737;0.170667
20170614075116675_VALMEZ-R0_met.fits;3.925;26509.3;13.3945;0.682667
20170614075134083_VALMEZ-R0_met.fits;3.93722;26504.9;10.5869;0.512
20170614075047833_VALMEZ-R0_snap.fits;3.49696;26502;4.64719;0
20170614075157294_VALMEZ-R0_met.fits;3.55178;26513.7;7.38122;0.170667
20170614075230403_VALMEZ-R0_met.fits;4.47214;26480;8.95657;0.682667
20170614075147907_VALMEZ-R0_snap.fits;3.90191;26460.9;2.92404;0
20170614075251737_VALMEZ-R0_met.fits;4.15196;26494.6;9.62727;0.170667
20170614075247982_VALMEZ-R0_snap.fits;5.01017;26513.7;3.92606;0
20170614075350275_VALMEZ-R0_met.fits;3.98328;26475.6;10.638;0.512
20170614075403758_VALMEZ-R0_met.fits;4.06494;26504.9;13.9607;0.341333
20170614075412803_VALMEZ-R0_met.fits;4.15544;26522.5;17.6587;0.853333
20170614075433283_VALMEZ-R0_met.fits;3.97829;26504.9;8.52933;0.682667
20170614075348057_VALMEZ-R0_snap.fits;3.35622;26449.2;3.88184;0
20170614075448473_VALMEZ-R0_met.fits;4.85135;26507.8;11.2759;1.024
20170614075500931_VALMEZ-R0_met.fits;4.19159;26494.6;19.486;0.170667
20170614075448131_VALMEZ-R0_snap.fits;4.41775;26493.2;3.50028;0
20170614075545817_VALMEZ-R0_met.fits;4.42914;26537.1;20.944;2.048
20170614075548206_VALMEZ-R0_snap.fits;5.3014;26523.9;3.73337;0
20170614075648281_VALMEZ-R0_snap.fits;3.82487;26519.5;2.95072;0
20170614075748355_VALMEZ-R0_snap.fits;3.93914;26481.4;4.12159;0
20170614075848430_VALMEZ-R0_snap.fits;4.75995;26529.8;4.28483;0
20170614075948505_VALMEZ-R0_snap.fits;3.94323;26509.3;3.7102;0
