#timestamp,LO_Frequency,Hit 
1497438015.3,286076043.3,N
1497438035.1,286076045.4,N
1497438036.0,286076045.4,N
1497438055.8,286076047.6,N
1497438075.7,286076046.4,N
1497438095.5,286076047.1,N
1497438115.3,286076046.5,N
1497438135.2,286076046.6,N
1497438155.0,286076049.4,N
1497438155.9,286076049.4,N
1497438175.8,286076049.4,N
1497438195.6,286076047.1,N
1497438215.4,286076046.7,N
1497438235.3,286076047.8,N
1497438255.1,286076048.8,N
1497438275.8,286076049.2,N
1497438295.7,286076047.1,N
1497438315.5,286076046.8,N
1497438335.4,286076044.9,N
1497438355.2,286076049.3,N
1497438375.0,286076046.9,N
1497438375.9,286076046.9,N
1497438395.8,286076049.5,N
1497438415.6,286076048.7,N
1497438435.4,286076049.4,N
1497438455.3,286076048.9,N
1497438475.1,286076049.5,N
1497438495.9,286076049.2,N
1497438515.7,286076048.9,N
1497438535.5,286076048.5,N
1497438555.4,286076047.1,N
1497438575.2,286076047.7,N
1497438595.0,286076046.5,N
1497438595.9,286076046.5,N
1497438615.8,286076048.7,N
1497438635.6,286076046.9,N
1497438655.5,286076049.0,N
1497438675.3,286076049.0,N
1497438695.1,286076048.5,N
1497438715.9,286076048.5,N
1497438735.7,286076048.6,N
1497438755.5,286076048.8,N
1497438775.4,286076049.0,N
1497438795.2,286076048.7,N
1497438815.0,286076048.9,N
1497438816.0,286076048.9,N
1497438835.8,286076048.8,N
1497438855.6,286076048.0,N
1497438875.5,286076051.1,N
1497438895.3,286076050.4,N
1497438915.1,286076051.1,N
1497438935.9,286076050.7,N
1497438955.7,286076048.6,N
1497438975.6,286076051.0,N
1497438995.4,286076048.7,N
1497439015.2,286076052.3,N
1497439035.1,286076048.4,N
1497439036.0,286076048.4,N
1497439055.8,286076050.4,N
1497439075.7,286076050.3,N
1497439095.5,286076049.6,N
1497439115.3,285722151.9,Y
1497439135.2,286064823.1,N
1497439155.0,286064821.3,N
1497439155.9,286064821.3,N
1497439175.7,286064825.1,N
1497439195.6,286064824.6,N
1497439215.4,286064824.5,N
1497439235.3,286064823.0,N
1497439255.1,286064824.8,N
1497439256.0,286064824.8,N
1497439275.8,286064822.9,N
1497439295.7,286064823.5,N
1497439315.5,286064822.4,N
1497439335.3,286064823.0,N
1497439355.2,286064822.2,N
1497439375.0,286064823.0,N
1497439375.9,286064823.0,N
1497439395.8,286064823.1,N
1497439415.6,286064822.6,N
1497439435.4,286064824.5,N
1497439455.3,286064825.3,N
1497439475.1,286064825.1,N
1497439495.9,286064822.8,N
1497439515.7,286064824.8,N
1497439535.5,286064822.3,N
1497439555.4,286064825.3,N
1497439575.2,286064822.7,N
1497439595.1,286064822.3,N
1497439596.0,286064822.3,N
1497439615.8,286064823.3,N
1497439635.6,286064823.1,N
1497439655.5,286064823.1,N
1497439675.3,286064822.8,N
1497439695.1,286064822.8,N
1497439715.9,286064823.5,N
1497439735.7,286064823.3,N
1497439755.6,286064820.7,N
1497439775.4,286064821.8,N
1497439795.2,286064822.1,N
1497439815.1,286064821.9,N
1497439816.0,286064821.9,N
1497439835.8,286064821.5,N
1497439855.6,286064821.2,N
1497439875.5,286064821.2,N
1497439895.3,286064821.9,N
1497439915.2,286064821.8,N
1497439935.9,286064820.4,N
1497439955.7,286064819.4,N
1497439975.6,286064821.2,N
1497439995.4,286064821.4,N
1497440015.2,286064821.9,N
1497440035.1,286064819.4,N
1497440036.0,286064819.4,N
1497440055.8,286064820.3,N
1497440075.7,286064819.8,N
1497440095.5,286064820.2,N
1497440115.3,286064820.2,N
1497440135.2,286064817.4,N
1497440155.0,286064818.0,N
1497440155.9,286064818.0,N
1497440175.7,286064817.7,N
1497440195.6,286064818.4,N
1497440215.4,286064817.9,N
1497440235.3,286064818.2,N
1497440255.1,286064816.0,N
1497440256.0,286064816.0,N
1497440275.8,286064818.4,N
1497440295.7,286064815.9,N
1497440315.5,286064815.9,N
1497440335.3,286064816.4,N
1497440355.2,286064816.1,N
1497440375.0,286064816.0,N
1497440375.9,286064816.0,N
1497440395.8,286064816.7,N
1497440415.6,286064817.2,N
1497440435.4,286064816.9,N
1497440455.3,286064816.2,N
1497440475.1,286064815.9,N
1497440495.9,286064818.9,N
1497440515.7,286064818.2,N
1497440535.5,286064818.5,N
1497440555.4,286064815.8,N
1497440575.2,286064818.5,N
1497440595.0,286064816.0,N
1497440595.9,286064816.0,N
1497440615.8,286064817.1,N
1497440635.6,286064816.1,N
1497440655.5,286064816.7,N
1497440675.3,286064816.7,N
1497440695.1,286064816.1,N
1497440715.9,286064816.2,N
1497440735.7,286064818.3,N
1497440755.5,286064818.7,N
1497440775.4,286064817.6,N
1497440795.2,286064817.9,N
1497440815.1,286064819.9,N
1497440816.0,286064819.9,N
1497440835.8,286064819.8,N
1497440855.6,286064820.4,N
1497440875.5,286064820.3,N
1497440895.3,286064820.2,N
1497440915.1,286064819.9,N
1497440935.9,286064817.7,N
1497440955.7,286064818.8,N
1497440975.6,286064818.3,N
1497440995.4,286064818.2,N
1497441015.2,286064818.2,N
1497441035.1,286064818.4,N
1497441036.0,286064818.4,N
1497441055.8,286064817.8,N
1497441075.7,286064820.3,N
1497441095.5,286064819.6,N
1497441115.3,286064819.9,N
1497441135.2,286064817.5,N
1497441155.9,286064818.1,N
1497441175.7,286064820.1,N
1497441195.6,286064819.9,N
1497441215.4,286064819.7,N
1497441235.3,286064819.1,N
1497441255.1,286064819.8,N
1497441256.0,286064819.8,N
1497441275.8,286064820.0,N
1497441295.7,286064820.0,N
1497441315.5,286064817.5,N
1497441335.3,286064819.6,N
1497441355.2,286064819.5,N
1497441375.0,286064817.4,N
1497441375.9,286064817.4,N
1497441395.8,286064819.4,N
1497441415.6,286064820.5,N
1497441435.4,286064818.9,N
1497441455.3,286064817.6,N
1497441475.1,286064820.2,N
1497441495.8,286064817.4,N
1497441515.7,286064818.2,N
1497441535.5,286064816.3,N
1497441555.4,286064818.3,N
1497441575.2,286064818.1,N
1497441595.0,286064818.2,N
1497441595.9,286064818.2,N
