# file name; noise; peak f.; mag.; duration
20170614090053059_VALMEZ-R0_snap.fits;3.61508;26541.5;4.16956;0
20170614090153134_VALMEZ-R0_snap.fits;4.51525;26541.5;2.93356;0
20170614090253209_VALMEZ-R0_snap.fits;3.21508;26541.5;2.98092;0
20170614090353283_VALMEZ-R0_snap.fits;4.22806;26540;3.36731;0
20170614090453358_VALMEZ-R0_snap.fits;3.10892;26532.7;3.25081;0
20170614090553433_VALMEZ-R0_snap.fits;4.35098;26537.1;3.97884;0
20170614090653507_VALMEZ-R0_snap.fits;4.44304;26535.6;3.64978;0
20170614090753582_VALMEZ-R0_snap.fits;3.78048;26532.7;3.73702;0
20170614090853657_VALMEZ-R0_snap.fits;4.84917;26529.8;4.11453;0
20170614091016089_VALMEZ-R0_met.fits;3.13955;26529.8;6.45136;0.170667
20170614090953731_VALMEZ-R0_snap.fits;4.56638;26528.3;4.98078;0
20170614091053806_VALMEZ-R0_snap.fits;3.67586;26525.4;3.57643;0
20170614091153881_VALMEZ-R0_snap.fits;4.63818;26523.9;4.08377;0
20170614091253955_VALMEZ-R0_snap.fits;4.21842;26525.4;3.85879;0
20170614091354030_VALMEZ-R0_snap.fits;3.69314;26526.9;4.37829;0
20170614091454105_VALMEZ-R0_snap.fits;3.64037;26526.9;3.93776;0
20170614091554179_VALMEZ-R0_snap.fits;3.87305;26526.9;3.99753;0
20170614091654254_VALMEZ-R0_snap.fits;4.39996;26528.3;4.55533;0
20170614091754329_VALMEZ-R0_snap.fits;3.55792;26529.8;4.7778;0
20170614091854403_VALMEZ-R0_snap.fits;4.49508;26529.8;4.13047;0
20170614091954478_VALMEZ-R0_snap.fits;4.03305;26528.3;3.66882;0
20170614092054553_VALMEZ-R0_snap.fits;3.862;26526.9;3.4509;0
20170614092154627_VALMEZ-R0_snap.fits;3.88979;26525.4;4.1551;0
20170614092254702_VALMEZ-R0_snap.fits;4.1916;26523.9;4.8286;0
20170614092354777_VALMEZ-R0_snap.fits;4.20867;26522.5;4.0303;0
20170614092454851_VALMEZ-R0_snap.fits;4.19735;26519.5;4.54651;0
20170614092554926_VALMEZ-R0_snap.fits;4.99699;26519.5;4.06522;0
20170614092655001_VALMEZ-R0_snap.fits;4.49809;26516.6;4.3107;0
20170614092755075_VALMEZ-R0_snap.fits;4.26968;26513.7;4.57846;0
20170614092855150_VALMEZ-R0_snap.fits;4.34993;26512.2;3.37939;0
20170614092955225_VALMEZ-R0_snap.fits;3.75869;26510.7;4.64523;0
20170614093055299_VALMEZ-R0_snap.fits;3.56735;26509.3;3.70961;0
20170614093155374_VALMEZ-R0_snap.fits;4.89476;26463.9;3.24779;0
20170614093255449_VALMEZ-R0_snap.fits;4.52844;26504.9;3.91587;0
20170614093355523_VALMEZ-R0_snap.fits;4.12784;26503.4;4.56636;0
20170614093455598_VALMEZ-R0_snap.fits;4.21755;26500.5;3.92688;0
20170614093555673_VALMEZ-R0_snap.fits;3.91745;26500.5;4.07348;0
20170614093655747_VALMEZ-R0_snap.fits;5.10884;26497.6;4.56801;0
20170614093755822_VALMEZ-R0_snap.fits;4.3583;26496.1;5.1196;0
20170614093855897_VALMEZ-R0_snap.fits;3.68212;26493.2;4.69761;0
20170614093955971_VALMEZ-R0_snap.fits;3.50838;26490.2;4.621;0
20170614094056046_VALMEZ-R0_snap.fits;3.33222;26538.6;3.62048;0
20170614094156121_VALMEZ-R0_snap.fits;3.88584;26485.8;5.11897;0
20170614094256195_VALMEZ-R0_snap.fits;4.11057;26482.9;4.25851;0
20170614094356270_VALMEZ-R0_snap.fits;4.15691;26480;4.26299;0
20170614094456345_VALMEZ-R0_snap.fits;4.29148;26506.3;3.95334;0
20170614094556419_VALMEZ-R0_snap.fits;4.10732;26474.1;4.94038;0
20170614094656494_VALMEZ-R0_snap.fits;4.44706;26485.8;4.88214;0
20170614094756569_VALMEZ-R0_snap.fits;4.43895;26471.2;3.66065;0
20170614094856643_VALMEZ-R0_snap.fits;4.43937;26532.7;5.72095;0
20170614094956718_VALMEZ-R0_snap.fits;4.0265;26465.3;5.04487;0
20170614095056793_VALMEZ-R0_snap.fits;4.22928;26481.4;3.86288;0
20170614095156867_VALMEZ-R0_snap.fits;3.55356;26459.5;4.18571;0
20170614095256942_VALMEZ-R0_snap.fits;4.4805;26458;3.77875;0
20170614095357017_VALMEZ-R0_snap.fits;4.55269;26458;4.54383;0
20170614095457091_VALMEZ-R0_snap.fits;4.32466;26456.5;4.54974;0
20170614095557166_VALMEZ-R0_snap.fits;4.5328;26482.9;4.92797;0
20170614095657241_VALMEZ-R0_snap.fits;3.97749;26453.6;4.96472;0
20170614095757315_VALMEZ-R0_snap.fits;4.82561;26452.1;3.99163;0
20170614095857390_VALMEZ-R0_snap.fits;4.86582;26450.7;3.03872;0
20170614095957465_VALMEZ-R0_snap.fits;4.21479;26450.7;4.39824;0
