# file name; noise; peak f.; mag.; duration
20170614205631086_VALMEZ-R0_met.fits;9.53081;26493.2;21.0419;0.170667
20170614210046745_VALMEZ-R0_snap.fits;7.68241;26453.6;9.93384;0
20170614210237678_VALMEZ-R0_met.fits;8.44173;26500.5;26.2689;0.512
20170614210146819_VALMEZ-R0_snap.fits;7.63228;26480;10.0312;0
20170614210246894_VALMEZ-R0_snap.fits;10.5217;26493.2;7.83665;0
20170614210346969_VALMEZ-R0_snap.fits;8.70309;26481.4;8.11013;0
20170614210509742_VALMEZ-R0_met.fits;8.36118;26509.3;21.225;0.853333
20170614210447043_VALMEZ-R0_snap.fits;8.50883;26469.7;7.14989;0
20170614210547118_VALMEZ-R0_snap.fits;9.02479;26510.7;9.01023;0
20170614210737369_VALMEZ-R0_met.fits;10.1432;26513.7;31.9457;0.341333
20170614210647193_VALMEZ-R0_snap.fits;7.74083;26518.1;8.57729;0
20170614210747267_VALMEZ-R0_snap.fits;8.79806;26466.8;8.4621;0
20170614210936494_VALMEZ-R0_met.fits;8.31254;26512.2;19.7607;0.341333
20170614210847342_VALMEZ-R0_snap.fits;7.83773;26490.2;6.80339;0
20170614210947417_VALMEZ-R0_snap.fits;7.68206;26547.4;6.87756;0
20170614211047150_VALMEZ-R0_met.fits;8.71804;26502;49.1141;1.19467
20170614211047491_VALMEZ-R0_snap.fits;9.61974;26474.1;8.17662;0
20170614211212825_VALMEZ-R0_met.fits;10.2776;26506.3;24.1706;0.170667
20170614211147566_VALMEZ-R0_snap.fits;9.6011;26521;9.20916;0
20170614211247641_VALMEZ-R0_snap.fits;8.90724;26522.5;7.61893;0
20170614211347715_VALMEZ-R0_snap.fits;10.1738;26485.8;7.0568;0
20170614211447790_VALMEZ-R0_snap.fits;9.09302;26502;8.55089;0
20170614211547865_VALMEZ-R0_snap.fits;8.30852;26502;7.19723;0
20170614211647939_VALMEZ-R0_snap.fits;8.94149;26538.6;7.14857;0
20170614211748014_VALMEZ-R0_snap.fits;8.65302;26460.9;8.09707;0
20170614211848089_VALMEZ-R0_snap.fits;9.22738;26522.5;7.63091;0
20170614212039875_VALMEZ-R0_met.fits;9.01187;26512.2;19.7358;0.341333
20170614211948163_VALMEZ-R0_snap.fits;7.99913;26497.6;10.4772;0
20170614210000238_VALMEZ-R0_snap.fits;7.29958;26499;8.76535;0
20170614212148313_VALMEZ-R0_snap.fits;8.63838;26503.4;6.35386;0
20170614212309209_VALMEZ-R0_met.fits;7.51883;26468.3;15.2404;0.512
20170614212248387_VALMEZ-R0_snap.fits;9.24969;26518.1;7.42934;0
20170614212437443_VALMEZ-R0_met.fits;10.0128;26507.8;43.3912;0.341333
20170614212348462_VALMEZ-R0_snap.fits;8.33431;26547.4;10.5979;0
20170614212448537_VALMEZ-R0_snap.fits;10.1109;26503.4;6.40061;0
20170614212548611_VALMEZ-R0_snap.fits;9.11237;26488.8;7.47428;0
20170614212648686_VALMEZ-R0_snap.fits;7.98052;26502;9.43642;0
20170614212748761_VALMEZ-R0_snap.fits;9.49263;26488.8;7.58169;0
20170614212849859_VALMEZ-R0_met.fits;9.36447;26497.6;53.3319;0.512
20170614212922969_VALMEZ-R0_met.fits;9.91557;26477.1;50.8602;0.341333
20170614212848835_VALMEZ-R0_snap.fits;9.749;26510.7;7.77168;0
20170614212953859_VALMEZ-R0_met.fits;10.3333;26450.7;34.2773;0.341333
20170614212948910_VALMEZ-R0_snap.fits;6.65;26538.6;7.38193;0
20170614213140867_VALMEZ-R0_met.fits;8.08611;26532.7;16.2615;0.170667
20170614213048985_VALMEZ-R0_snap.fits;10.6696;26485.8;9.38118;0
20170614213149059_VALMEZ-R0_snap.fits;8.81743;26465.3;8.95221;0
20170614213322073_VALMEZ-R0_met.fits;8.41247;26488.8;22.3324;0.341333
20170614213249134_VALMEZ-R0_snap.fits;7.33481;26465.3;7.25178;0
20170614213349209_VALMEZ-R0_snap.fits;8.59667;26502;5.62215;0
20170614213529049_VALMEZ-R0_met.fits;8.98793;26497.6;21.683;0.170667
20170614213449283_VALMEZ-R0_snap.fits;8.32439;26540;8.50012;0
20170614213549358_VALMEZ-R0_snap.fits;7.99728;26481.4;7.29193;0
20170614213649433_VALMEZ-R0_snap.fits;7.52438;26487.3;5.99605;0
20170614213749507_VALMEZ-R0_snap.fits;10.0141;26477.1;7.63886;0
20170614213849582_VALMEZ-R0_snap.fits;8.69395;26523.9;7.31012;0
20170614213949657_VALMEZ-R0_snap.fits;8.4818;26519.5;8.02391;0
20170614214049731_VALMEZ-R0_snap.fits;10.3311;26545.9;6.747;0
20170614214149806_VALMEZ-R0_snap.fits;10.9815;26471.2;9.27853;0
20170614214246979_VALMEZ-R0_met.fits;8.9233;26509.3;53.5949;0.341333
20170614214249881_VALMEZ-R0_snap.fits;8.90531;26450.7;10.047;0
20170614214351150_VALMEZ-R0_met.fits;8.80315;26502;18.9142;1.024
20170614214349955_VALMEZ-R0_snap.fits;9.22723;26472.7;10.0742;0
20170614214450030_VALMEZ-R0_snap.fits;10.4319;26528.3;9.17724;0
20170614214550105_VALMEZ-R0_snap.fits;8.67407;26526.9;10.2565;0
20170614214650179_VALMEZ-R0_snap.fits;10.2395;26543;11.1602;0
20170614214746670_VALMEZ-R0_met.fits;7.78912;26502;60.3848;0.341333
20170614214750254_VALMEZ-R0_snap.fits;8.67214;26513.7;6.03444;0
20170614214850329_VALMEZ-R0_snap.fits;10.0556;26540;8.90083;0
20170614214950403_VALMEZ-R0_snap.fits;10.4966;26493.2;7.47497;0
20170614215048942_VALMEZ-R0_met.fits;8.77729;26507.8;26.7799;0.341333
20170614215123246_VALMEZ-R0_met.fits;8.43704;26493.2;22.6622;0.682667
20170614215133998_VALMEZ-R0_met.fits;8.57957;26474.1;29.5509;0.170667
20170614215050478_VALMEZ-R0_snap.fits;8.8446;26482.9;7.20024;0
20170614215150553_VALMEZ-R0_snap.fits;8.92092;26497.6;5.91408;0
20170614215250627_VALMEZ-R0_snap.fits;9.08457;26499;8.47967;0
20170614215401113_VALMEZ-R0_met.fits;8.10048;26515.1;17.7128;0.170667
20170614215350702_VALMEZ-R0_snap.fits;10.3873;26472.7;7.22473;0
20170614215450777_VALMEZ-R0_snap.fits;10.6104;26513.7;8.11925;0
20170614215550851_VALMEZ-R0_snap.fits;10.0318;26535.6;7.38048;0
20170614215650926_VALMEZ-R0_snap.fits;11.9893;26522.5;7.39715;0
20170614215751001_VALMEZ-R0_snap.fits;10.5032;26487.3;9.71552;0
20170614215851075_VALMEZ-R0_snap.fits;9.5628;26484.4;9.46092;0
20170614215951150_VALMEZ-R0_snap.fits;9.68784;26515.1;7.79962;0
